createdAt,value
2022-11-21T00:01:24.270Z,7.40
2022-11-21T00:03:51.806Z,7.30
2022-11-21T00:06:20.310Z,7.30
2022-11-21T00:08:47.873Z,7.40
2022-11-21T00:11:15.728Z,7.30
2022-11-21T00:13:43.562Z,7.30
2022-11-21T00:16:13.928Z,7.30
2022-11-21T00:18:42.403Z,8.20
2022-11-21T00:21:15.289Z,7.30
2022-11-21T00:23:44.063Z,7.30
2022-11-21T00:26:13.001Z,7.20
2022-11-21T00:28:40.424Z,7.20
2022-11-21T00:31:08.320Z,7.10
2022-11-21T00:33:36.993Z,7.10
2022-11-21T00:36:08.790Z,7.50
2022-11-21T00:38:36.984Z,7.10
2022-11-21T00:41:05.162Z,7.00
2022-11-21T00:43:32.774Z,7.00
2022-11-21T00:46:02.814Z,7.00
2022-11-21T00:48:31.904Z,6.90
2022-11-21T00:51:00.801Z,6.90
2022-11-21T00:53:29.505Z,6.90
2022-11-21T00:55:57.662Z,7.50
2022-11-21T00:58:25.062Z,6.90
2022-11-21T01:00:52.901Z,6.60
2022-11-21T01:03:20.208Z,6.90
2022-11-21T01:05:47.585Z,6.90
2022-11-21T01:08:14.840Z,6.80
2022-11-21T01:10:42.092Z,6.90
2022-11-21T01:13:09.480Z,6.90
2022-11-21T01:15:36.746Z,6.90
2022-11-21T01:18:04.230Z,6.90
2022-11-21T01:20:31.641Z,6.90
2022-11-21T01:22:59.035Z,7.20
2022-11-21T01:25:26.333Z,7.00
2022-11-21T01:27:53.568Z,7.90
2022-11-21T01:30:21.353Z,6.80
2022-11-21T01:32:50.083Z,6.90
2022-11-21T01:35:18.011Z,8.90
2022-11-21T01:37:48.869Z,7.00
2022-11-21T01:40:16.663Z,7.00
2022-11-21T01:43:15.178Z,7.00
2022-11-21T01:45:55.623Z,7.10
2022-11-21T01:48:29.188Z,7.10
2022-11-21T01:51:03.149Z,7.10
2022-11-21T01:53:30.579Z,7.10
2022-11-21T01:55:57.849Z,7.10
2022-11-21T01:58:26.125Z,7.40
2022-11-21T02:00:53.495Z,7.10
2022-11-21T02:03:26.996Z,7.90
2022-11-21T02:05:55.579Z,7.10
2022-11-21T02:08:25.309Z,7.10
2022-11-21T02:11:07.141Z,7.10
2022-11-21T02:13:34.399Z,7.10
2022-11-21T02:16:02.642Z,7.10
2022-11-21T02:18:29.957Z,7.00
2022-11-21T02:21:25.958Z,7.10
2022-11-21T02:24:12.016Z,7.10
2022-11-21T02:26:39.356Z,7.00
2022-11-21T02:29:07.327Z,6.90
2022-11-21T02:31:34.591Z,6.90
2022-11-21T02:34:01.819Z,6.90
2022-11-21T02:36:42.199Z,6.90
2022-11-21T02:39:23.710Z,6.90
2022-11-21T02:42:30.751Z,6.90
2022-11-21T02:45:03.245Z,6.80
2022-11-21T02:47:31.379Z,6.80
2022-11-21T02:50:06.385Z,6.80
2022-11-21T02:52:33.978Z,6.70
2022-11-21T02:55:01.307Z,6.70
2022-11-21T02:57:28.750Z,6.60
2022-11-21T02:59:56.157Z,6.70
2022-11-21T03:02:23.441Z,6.70
2022-11-21T03:04:50.978Z,6.60
2022-11-21T03:07:18.310Z,6.60
2022-11-21T03:09:45.660Z,6.60
2022-11-21T03:12:13.006Z,6.70
2022-11-21T03:14:42.658Z,6.80
2022-11-21T03:17:10.360Z,6.60
2022-11-21T03:19:37.632Z,6.60
2022-11-21T03:22:05.090Z,7.90
2022-11-21T03:24:32.333Z,6.60
2022-11-21T03:26:59.840Z,6.60
2022-11-21T03:29:27.125Z,6.60
2022-11-21T03:31:54.360Z,7.10
2022-11-21T03:34:21.847Z,6.50
2022-11-21T03:36:49.256Z,7.00
2022-11-21T03:39:16.606Z,6.50
2022-11-21T03:41:44.016Z,6.50
2022-11-21T03:44:13.123Z,6.40
2022-11-21T03:46:46.047Z,5.80
2022-11-21T03:49:14.199Z,6.40
2022-11-21T03:51:41.526Z,6.40
2022-11-21T03:54:09.948Z,6.80
2022-11-21T03:56:37.749Z,6.40
2022-11-21T03:59:05.043Z,6.40
2022-11-21T04:01:36.656Z,6.40
2022-11-21T04:04:05.135Z,6.40
2022-11-21T04:06:32.576Z,6.40
2022-11-21T04:08:59.929Z,7.40
2022-11-21T04:11:27.216Z,6.40
2022-11-21T04:13:54.672Z,6.40
2022-11-21T04:16:21.946Z,6.40
2022-11-21T04:18:49.408Z,6.40
2022-11-21T04:21:16.652Z,6.30
2022-11-21T04:23:44.066Z,6.30
2022-11-21T04:26:11.403Z,6.30
2022-11-21T04:28:39.055Z,6.30
2022-11-21T04:31:10.912Z,6.40
2022-11-21T04:33:39.682Z,6.30
2022-11-21T04:36:08.248Z,6.20
2022-11-21T04:38:35.663Z,6.20
2022-11-21T04:41:03.008Z,6.20
2022-11-21T04:43:30.455Z,6.10
2022-11-21T04:45:57.811Z,6.10
2022-11-21T04:48:25.435Z,6.10
2022-11-21T04:50:52.730Z,6.10
2022-11-21T04:53:19.996Z,6.10
2022-11-21T04:55:47.318Z,6.10
2022-11-21T04:58:14.781Z,6.50
2022-11-21T05:00:42.213Z,6.20
2022-11-21T05:03:09.487Z,6.10
2022-11-21T05:05:37.072Z,6.90
2022-11-21T05:08:04.516Z,6.10
2022-11-21T05:10:51.765Z,6.10
2022-11-21T05:13:22.042Z,6.10
2022-11-21T05:15:52.436Z,6.10
2022-11-21T05:18:20.105Z,6.10
2022-11-21T05:20:47.498Z,6.00
2022-11-21T05:23:14.740Z,6.10
2022-11-21T05:25:42.074Z,6.10
2022-11-21T05:28:09.707Z,6.10
2022-11-21T05:30:38.014Z,6.10
2022-11-21T05:33:05.624Z,6.20
2022-11-21T05:35:32.918Z,6.20
2022-11-21T05:38:00.210Z,6.20
2022-11-21T05:40:27.475Z,7.20
2022-11-21T05:43:13.326Z,5.90
2022-11-21T05:45:40.615Z,6.20
2022-11-21T05:48:08.089Z,6.20
2022-11-21T05:50:36.627Z,6.20
2022-11-21T05:53:05.143Z,6.20
2022-11-21T05:55:34.804Z,6.30
2022-11-21T05:58:02.458Z,6.20
2022-11-21T06:00:29.848Z,6.30
2022-11-21T06:03:16.072Z,6.40
2022-11-21T06:05:43.734Z,6.40
2022-11-21T06:08:11.083Z,6.40
2022-11-21T06:10:38.412Z,6.40
2022-11-21T06:13:22.337Z,6.50
2022-11-21T06:15:51.864Z,6.40
2022-11-21T06:18:19.940Z,6.50
2022-11-21T06:20:47.263Z,6.40
2022-11-21T06:23:15.142Z,6.50
2022-11-21T06:25:44.208Z,6.60
2022-11-21T06:28:12.286Z,6.60
2022-11-21T06:30:39.653Z,6.40
2022-11-21T06:33:07.394Z,6.60
2022-11-21T06:35:37.941Z,6.60
2022-11-21T06:38:05.339Z,6.60
2022-11-21T06:40:32.738Z,6.50
2022-11-21T06:43:00.331Z,6.50
2022-11-21T06:45:27.657Z,7.10
2022-11-21T06:47:54.973Z,6.50
2022-11-21T06:50:22.789Z,6.60
2022-11-21T06:52:50.082Z,6.60
2022-11-21T06:55:17.352Z,6.50
2022-11-21T06:57:44.675Z,6.60
2022-11-21T07:00:12.810Z,6.60
2022-11-21T07:02:40.380Z,6.50
2022-11-21T07:05:07.904Z,6.50
2022-11-21T07:07:35.246Z,6.50
2022-11-21T07:10:02.601Z,6.60
2022-11-21T07:12:48.691Z,6.60
2022-11-21T07:15:16.115Z,6.60
2022-11-21T07:17:43.544Z,6.60
2022-11-21T07:20:11.947Z,8.50
2022-11-21T07:22:39.383Z,6.70
2022-11-21T07:25:06.917Z,6.80
2022-11-21T07:27:34.221Z,6.80
2022-11-21T07:30:01.659Z,6.80
2022-11-21T07:32:29.044Z,7.00
2022-11-21T07:34:56.289Z,6.90
2022-11-21T07:37:23.569Z,7.00
2022-11-21T07:39:50.900Z,7.70
2022-11-21T07:42:18.292Z,7.00
2022-11-21T07:44:49.274Z,7.00
2022-11-21T07:47:17.173Z,7.00
2022-11-21T07:49:44.477Z,7.10
2022-11-21T07:52:11.831Z,7.10
2022-11-21T07:54:39.094Z,7.10
2022-11-21T07:57:06.357Z,7.10
2022-11-21T07:59:33.806Z,7.10
2022-11-21T08:02:01.248Z,7.10
2022-11-21T08:04:28.907Z,7.10
2022-11-21T08:06:56.305Z,7.10
2022-11-21T08:09:27.630Z,7.10
2022-11-21T08:11:55.139Z,7.10
2022-11-21T08:14:22.500Z,7.10
2022-11-21T08:16:52.353Z,7.10
2022-11-21T08:19:19.660Z,7.20
2022-11-21T08:21:47.251Z,7.10
2022-11-21T08:24:15.681Z,8.60
2022-11-21T08:26:45.370Z,7.20
2022-11-21T08:29:15.427Z,6.00
2022-11-21T08:31:44.309Z,7.20
2022-11-21T08:34:14.578Z,7.20
2022-11-21T08:36:42.129Z,8.10
2022-11-21T08:39:09.414Z,7.30
2022-11-21T08:41:55.484Z,7.40
2022-11-21T08:44:22.876Z,7.40
2022-11-21T08:46:50.283Z,7.40
2022-11-21T08:49:17.756Z,7.50
2022-11-21T08:51:49.593Z,7.50
2022-11-21T08:54:22.578Z,7.60
2022-11-21T08:56:50.788Z,7.60
2022-11-21T08:59:18.394Z,7.70
2022-11-21T09:01:45.735Z,7.70
2022-11-21T09:04:13.185Z,7.70
2022-11-21T09:06:40.566Z,7.80
2022-11-21T09:09:08.005Z,7.80
2022-11-21T09:11:36.973Z,7.90
2022-11-21T09:14:23.085Z,7.90
2022-11-21T09:17:09.131Z,7.90
2022-11-21T09:19:36.422Z,8.00
2022-11-21T09:22:03.810Z,7.90
2022-11-21T09:24:31.150Z,8.00
2022-11-21T09:26:59.636Z,8.00
2022-11-21T09:29:27.270Z,8.10
2022-11-21T09:31:54.764Z,8.10
2022-11-21T09:34:22.076Z,8.20
2022-11-21T09:36:49.314Z,8.20
2022-11-21T09:39:17.596Z,8.20
2022-11-21T09:41:53.519Z,8.30
2022-11-21T09:44:58.265Z,8.30
2022-11-21T09:47:34.835Z,8.40
2022-11-21T09:50:05.724Z,8.40
2022-11-21T09:52:47.108Z,8.40
2022-11-21T09:55:35.746Z,8.40
2022-11-21T09:58:06.761Z,8.50
2022-11-21T10:00:34.146Z,8.40
2022-11-21T10:03:01.614Z,8.50
2022-11-21T10:05:47.311Z,8.40
2022-11-21T10:08:48.117Z,8.40
2022-11-21T10:11:24.246Z,8.50
2022-11-21T10:14:25.827Z,8.50
2022-11-21T10:17:08.566Z,8.40
2022-11-21T10:20:14.651Z,8.40
2022-11-21T10:22:55.658Z,8.40
2022-11-21T10:25:28.272Z,8.50
2022-11-21T10:28:07.615Z,8.40
2022-11-21T10:30:35.767Z,8.40
2022-11-21T10:33:05.380Z,8.50
2022-11-21T10:35:40.816Z,8.50
2022-11-21T10:38:23.413Z,8.50
2022-11-21T10:41:07.448Z,8.60
2022-11-21T10:44:22.727Z,8.60
2022-11-21T10:46:57.632Z,8.60
2022-11-21T10:49:28.203Z,8.70
2022-11-21T10:52:11.057Z,8.70
2022-11-21T10:55:02.800Z,8.70
2022-11-21T10:57:41.393Z,8.70
2022-11-21T11:00:15.161Z,8.80
2022-11-21T11:03:02.257Z,8.80
2022-11-21T11:05:39.192Z,8.80
2022-11-21T11:08:15.027Z,8.80
2022-11-21T11:11:01.874Z,8.80
2022-11-21T11:13:46.427Z,8.80
2022-11-21T11:16:19.176Z,8.90
2022-11-21T11:19:11.145Z,8.90
2022-11-21T11:21:41.426Z,8.90
2022-11-21T11:24:11.794Z,8.90
2022-11-21T11:26:48.555Z,8.90
2022-11-21T11:29:32.329Z,8.90
2022-11-21T11:32:01.317Z,9.00
2022-11-21T11:34:42.288Z,9.00
2022-11-21T11:37:19.835Z,9.10
2022-11-21T11:40:04.417Z,9.10
2022-11-21T11:43:04.585Z,9.10
2022-11-21T11:45:59.855Z,9.10
2022-11-21T11:48:29.550Z,9.10
2022-11-21T11:51:03.479Z,9.10
2022-11-21T11:53:41.357Z,9.10
2022-11-21T11:56:18.698Z,9.10
2022-11-21T11:58:55.030Z,9.20
2022-11-21T12:01:30.413Z,9.10
2022-11-21T12:04:22.071Z,9.20
2022-11-21T12:09:56.591Z,9.20
2022-11-21T12:12:23.775Z,9.30
2022-11-21T12:15:15.703Z,9.30
2022-11-21T12:17:58.949Z,9.30
2022-11-21T12:20:34.505Z,9.40
2022-11-21T12:23:02.399Z,9.40
2022-11-21T12:25:33.114Z,9.40
2022-11-21T12:28:00.461Z,9.40
2022-11-21T12:30:42.806Z,9.40
2022-11-21T12:33:22.733Z,9.50
2022-11-21T12:36:18.719Z,9.50
2022-11-21T12:38:54.816Z,9.50
2022-11-21T12:41:49.672Z,9.60
2022-11-21T12:44:42.129Z,9.60
2022-11-21T12:47:28.186Z,9.60
2022-11-21T12:50:41.825Z,9.60
2022-11-21T12:54:09.291Z,9.60
2022-11-21T12:57:02.830Z,9.60
2022-11-21T12:59:34.859Z,9.60
2022-11-21T13:02:20.031Z,9.50
2022-11-21T13:04:50.250Z,9.50
2022-11-21T13:07:19.467Z,9.60
2022-11-21T13:09:51.497Z,9.60
2022-11-21T13:12:39.241Z,9.20
2022-11-21T13:15:14.117Z,9.50
2022-11-21T13:17:51.018Z,9.50
2022-11-21T13:20:40.493Z,9.50
2022-11-21T13:23:34.929Z,9.50
2022-11-21T13:26:02.452Z,9.40
2022-11-21T13:28:32.135Z,9.30
2022-11-21T13:31:01.984Z,9.20
2022-11-21T13:33:35.109Z,9.20
2022-11-21T13:36:11.820Z,9.20
2022-11-21T13:38:51.006Z,9.10
2022-11-21T13:41:55.274Z,9.70
2022-11-21T13:44:31.639Z,9.00
2022-11-21T13:47:24.934Z,9.00
2022-11-21T13:50:03.959Z,8.90
2022-11-21T13:52:56.042Z,8.90
2022-11-21T13:55:38.252Z,8.90
2022-11-21T13:58:23.387Z,8.80
2022-11-21T14:01:09.099Z,9.40
2022-11-21T14:03:36.363Z,8.80
2022-11-21T14:06:43.621Z,9.50
2022-11-21T14:09:16.519Z,8.70
2022-11-21T14:12:05.987Z,8.60
2022-11-21T14:14:33.234Z,8.70
2022-11-21T14:17:34.242Z,8.60
2022-11-21T14:20:22.335Z,8.60
2022-11-21T14:23:19.135Z,8.60
2022-11-21T14:25:54.040Z,8.60
2022-11-21T14:28:41.714Z,8.30
2022-11-21T14:31:11.037Z,8.60
2022-11-21T14:33:40.007Z,8.60
2022-11-21T14:36:13.898Z,8.60
2022-11-21T14:38:47.541Z,8.50
2022-11-21T14:41:27.505Z,8.50
2022-11-21T14:44:04.236Z,8.50
2022-11-21T14:46:39.912Z,8.50
2022-11-21T14:49:16.344Z,8.50
2022-11-21T14:51:45.301Z,8.50
2022-11-21T14:54:19.493Z,8.50
2022-11-21T14:56:49.488Z,8.50
2022-11-21T14:59:31.398Z,8.60
2022-11-21T15:02:07.205Z,8.60
2022-11-21T15:04:36.480Z,8.50
2022-11-21T15:07:05.150Z,8.60
2022-11-21T15:12:35.015Z,8.50
2022-11-21T15:15:23.719Z,8.40
2022-11-21T15:18:27.008Z,8.50
2022-11-21T15:20:49.337Z,8.40
2022-11-21T15:23:40.201Z,8.40
2022-11-21T15:26:35.522Z,8.40
2022-11-21T15:29:02.929Z,8.50
2022-11-21T15:31:30.281Z,8.50
2022-11-21T15:37:08.459Z,8.40
2022-11-21T15:39:36.209Z,8.40
2022-11-21T15:42:29.636Z,8.50
2022-11-21T15:44:59.584Z,8.50
2022-11-21T15:47:26.954Z,8.50
2022-11-21T15:49:54.693Z,8.50
2022-11-21T15:52:22.134Z,8.60
2022-11-21T15:54:49.441Z,8.50
2022-11-21T15:59:50.749Z,8.50
2022-11-21T16:02:18.192Z,8.50
2022-11-21T16:04:45.632Z,8.60
2022-11-21T16:07:12.966Z,8.60
2022-11-21T16:09:42.106Z,8.60
2022-11-21T16:12:09.847Z,8.60
2022-11-21T16:14:37.124Z,8.70
2022-11-21T16:17:04.421Z,8.60
2022-11-21T16:19:31.986Z,8.70
2022-11-21T16:21:59.434Z,8.60
2022-11-21T16:24:26.721Z,9.10
2022-11-21T16:26:55.432Z,8.60
2022-11-21T16:29:22.726Z,8.70
2022-11-21T16:31:55.894Z,8.70
2022-11-21T16:34:23.197Z,8.70
2022-11-21T16:36:50.988Z,8.80
2022-11-21T16:39:18.781Z,8.70
2022-11-21T16:41:47.569Z,8.80
2022-11-21T16:44:16.189Z,8.80
2022-11-21T16:46:45.447Z,8.80
2022-11-21T16:49:12.798Z,10.20
2022-11-21T16:51:40.043Z,8.90
2022-11-21T16:54:09.157Z,8.90
2022-11-21T16:56:36.976Z,8.90
2022-11-21T16:59:04.449Z,8.90
2022-11-21T17:01:31.874Z,8.90
2022-11-21T17:03:59.407Z,9.00
2022-11-21T17:06:30.228Z,9.00
2022-11-21T17:09:02.352Z,9.20
2022-11-21T17:11:32.008Z,8.90
2022-11-21T17:14:06.948Z,8.90
2022-11-21T17:16:35.761Z,8.90
2022-11-21T17:19:04.359Z,9.00
2022-11-21T17:21:32.121Z,9.60
2022-11-21T17:23:59.500Z,9.00
2022-11-21T17:26:28.651Z,9.00
2022-11-21T17:29:00.849Z,8.90
2022-11-21T17:31:28.473Z,8.80
2022-11-21T17:33:57.579Z,8.50
2022-11-21T17:36:27.037Z,8.70
2022-11-21T17:38:54.707Z,8.60
2022-11-21T17:41:23.631Z,8.40
2022-11-21T17:43:55.024Z,8.40
2022-11-21T17:46:23.797Z,8.40
2022-11-21T17:48:55.554Z,8.30
2022-11-21T17:51:32.362Z,8.10
2022-11-21T17:54:00.818Z,8.30
2022-11-21T17:56:31.340Z,8.90
2022-11-21T17:58:59.694Z,8.20
2022-11-21T18:01:27.562Z,8.20
2022-11-21T18:04:00.088Z,8.20
2022-11-21T18:06:29.570Z,8.20
2022-11-21T18:08:58.642Z,8.20
2022-11-21T18:11:37.806Z,8.30
2022-11-21T18:14:08.882Z,8.30
2022-11-21T18:16:36.456Z,8.30
2022-11-21T18:19:03.840Z,8.30
2022-11-21T18:21:32.972Z,8.30
2022-11-21T18:24:00.495Z,8.30
2022-11-21T18:26:30.538Z,8.40
2022-11-21T18:31:47.143Z,8.40
2022-11-21T18:34:14.581Z,8.40
2022-11-21T18:36:42.334Z,8.40
2022-11-21T18:39:14.853Z,9.40
2022-11-21T18:41:43.291Z,8.40
2022-11-21T18:44:12.714Z,8.40
2022-11-21T18:46:42.423Z,8.50
2022-11-21T18:49:09.840Z,8.50
2022-11-21T18:51:37.237Z,8.50
2022-11-21T18:54:08.715Z,8.50
2022-11-21T18:56:37.677Z,8.40
2022-11-21T18:59:06.444Z,8.50
2022-11-21T19:01:36.095Z,8.50
2022-11-21T19:04:03.920Z,8.50
2022-11-21T19:06:31.876Z,8.50
2022-11-21T19:08:59.230Z,8.50
2022-11-21T19:11:28.636Z,8.50
2022-11-21T19:13:57.191Z,8.50
2022-11-21T19:16:26.398Z,8.40
2022-11-21T19:19:33.758Z,9.50
2022-11-21T19:21:44.127Z,8.40
2022-11-21T19:24:16.486Z,8.30
2022-11-21T19:26:43.922Z,8.30
2022-11-21T19:29:11.419Z,8.30
2022-11-21T19:31:44.605Z,8.30
2022-11-21T19:34:14.487Z,8.20
2022-11-21T19:36:42.397Z,8.20
2022-11-21T19:39:09.818Z,8.10
2022-11-21T19:41:37.541Z,8.20
2022-11-21T19:44:05.143Z,8.70
2022-11-21T19:46:35.277Z,8.10
2022-11-21T19:49:02.570Z,8.10
2022-11-21T19:51:32.205Z,8.00
2022-11-21T19:54:01.331Z,8.00
2022-11-21T19:56:29.030Z,8.00
2022-11-21T19:58:57.430Z,8.00
2022-11-21T20:01:27.767Z,7.90
2022-11-21T20:03:57.937Z,7.90
2022-11-21T20:06:35.981Z,7.90
2022-11-21T20:09:07.784Z,7.90
2022-11-21T20:11:36.266Z,7.90
2022-11-21T20:14:04.129Z,8.00
2022-11-21T20:16:37.507Z,7.90
2022-11-21T20:19:07.486Z,7.90
2022-11-21T20:21:34.954Z,7.90
2022-11-21T20:24:02.688Z,7.80
2022-11-21T20:26:30.743Z,8.30
2022-11-21T20:28:58.448Z,7.90
2022-11-21T20:31:31.223Z,8.50
2022-11-21T20:34:01.527Z,8.00
2022-11-21T20:36:31.208Z,8.00
2022-11-21T20:39:00.587Z,7.90
2022-11-21T20:41:30.533Z,7.90
2022-11-21T20:44:57.053Z,7.90
2022-11-21T20:46:48.040Z,7.90
2022-11-21T20:49:15.409Z,7.80
2022-11-21T20:54:33.159Z,7.70
2022-11-21T20:57:00.624Z,7.70
2022-11-21T20:59:28.370Z,7.70
2022-11-21T21:01:55.943Z,7.60
2022-11-21T21:04:23.255Z,7.60
2022-11-21T21:06:50.738Z,7.30
2022-11-21T21:09:18.050Z,7.60
2022-11-21T21:11:52.096Z,7.60
2022-11-21T21:14:23.508Z,7.60
2022-11-21T21:16:50.984Z,7.60
2022-11-21T21:19:18.985Z,7.60
2022-11-21T21:21:46.527Z,7.50
2022-11-21T21:24:14.497Z,7.20
2022-11-21T21:26:47.482Z,7.50
2022-11-21T21:29:21.024Z,7.50
2022-11-21T21:31:51.983Z,7.60
2022-11-21T21:34:23.651Z,7.10
2022-11-21T21:36:51.510Z,7.40
2022-11-21T21:39:18.990Z,7.40
2022-11-21T21:41:47.753Z,7.40
2022-11-21T21:44:16.000Z,7.40
2022-11-21T21:46:46.671Z,7.30
2022-11-21T21:49:14.194Z,7.30
2022-11-21T21:51:41.840Z,7.30
2022-11-21T21:54:19.022Z,7.30
2022-11-21T21:56:47.453Z,7.30
2022-11-21T21:59:15.531Z,8.30
2022-11-21T22:01:43.045Z,7.20
2022-11-21T22:04:12.503Z,7.20
2022-11-21T22:06:40.071Z,7.20
2022-11-21T22:09:07.428Z,7.20
2022-11-21T22:11:38.273Z,7.20
2022-11-21T22:14:11.718Z,7.20
2022-11-21T22:16:39.192Z,7.10
2022-11-21T22:19:06.798Z,7.30
2022-11-21T22:21:36.381Z,7.10
2022-11-21T22:24:30.789Z,7.10
2022-11-21T22:26:58.356Z,7.10
2022-11-21T22:29:25.720Z,7.10
2022-11-21T22:31:53.213Z,7.10
2022-11-21T22:34:20.678Z,7.20
2022-11-21T22:36:48.103Z,7.20
2022-11-21T22:39:15.968Z,7.30
2022-11-21T22:41:43.449Z,7.20
2022-11-21T22:44:11.146Z,7.00
2022-11-21T22:46:38.532Z,7.20
2022-11-21T22:49:05.881Z,7.10
2022-11-21T22:51:33.212Z,7.10
2022-11-21T22:54:00.742Z,7.10
2022-11-21T22:56:28.314Z,7.00
2022-11-21T22:58:56.249Z,7.00
2022-11-21T23:01:25.699Z,6.90
2022-11-21T23:03:55.460Z,7.00
2022-11-21T23:06:26.179Z,7.10
2022-11-21T23:08:55.562Z,7.10
2022-11-21T23:11:28.461Z,7.10
2022-11-21T23:13:56.689Z,7.10
2022-11-21T23:16:25.685Z,7.10
2022-11-21T23:18:54.330Z,7.00
2022-11-21T23:21:22.267Z,7.00
2022-11-21T23:23:49.789Z,7.10
2022-11-21T23:26:17.464Z,6.90
2022-11-21T23:28:44.784Z,7.40
2022-11-21T23:31:14.295Z,6.90
2022-11-21T23:33:41.650Z,6.90
2022-11-21T23:36:09.085Z,6.90
2022-11-21T23:38:36.412Z,6.50
2022-11-21T23:41:03.814Z,6.90
2022-11-21T23:43:31.219Z,8.10
2022-11-21T23:45:58.605Z,6.90
2022-11-21T23:48:29.332Z,6.90
2022-11-21T23:50:57.047Z,6.90
2022-11-21T23:53:24.632Z,7.00
2022-11-21T23:55:52.058Z,7.30
2022-11-21T23:58:19.323Z,7.50
