createdAt,value
2023-03-21T00:00:42.683Z,13.77
2023-03-21T00:03:09.284Z,14.43
2023-03-21T00:05:41.212Z,15.32
2023-03-21T00:08:08.643Z,17.52
2023-03-21T00:10:41.614Z,18.85
2023-03-21T00:13:14.743Z,16.52
2023-03-21T00:16:04.485Z,19.58
2023-03-21T00:18:36.715Z,19.42
2023-03-21T00:21:37.795Z,20.83
2023-03-21T00:23:52.542Z,20.55
2023-03-21T00:26:19.136Z,18.40
2023-03-21T00:28:45.981Z,17.73
2023-03-21T00:31:12.739Z,23.33
2023-03-21T00:33:39.527Z,20.58
2023-03-21T00:36:08.044Z,17.52
2023-03-21T00:38:36.199Z,20.30
2023-03-21T00:41:21.074Z,21.08
2023-03-21T00:43:55.613Z,38.08
2023-03-21T00:46:23.518Z,21.55
2023-03-21T00:48:52.008Z,23.48
2023-03-21T00:51:26.711Z,23.77
2023-03-21T00:53:57.515Z,31.58
2023-03-21T00:56:24.559Z,25.98
2023-03-21T00:58:51.300Z,26.20
2023-03-21T01:01:18.718Z,23.05
2023-03-21T01:03:50.836Z,26.15
2023-03-21T01:06:19.539Z,29.98
2023-03-21T01:08:53.230Z,21.77
2023-03-21T01:11:26.798Z,26.25
2023-03-21T01:14:14.661Z,25.55
2023-03-21T01:16:41.251Z,22.70
2023-03-21T01:19:22.221Z,24.42
2023-03-21T01:21:51.465Z,18.42
2023-03-21T01:24:18.049Z,25.58
2023-03-21T01:26:44.578Z,19.42
2023-03-21T01:29:11.693Z,22.33
2023-03-21T01:31:38.689Z,21.75
2023-03-21T01:34:05.308Z,18.35
2023-03-21T01:36:32.203Z,21.58
2023-03-21T01:38:58.910Z,21.35
2023-03-21T01:41:44.061Z,19.85
2023-03-21T01:44:18.065Z,17.73
2023-03-21T01:47:00.498Z,18.35
2023-03-21T01:49:47.912Z,19.98
2023-03-21T01:52:33.579Z,18.73
2023-03-21T01:55:08.460Z,16.35
2023-03-21T01:57:49.407Z,21.20
2023-03-21T02:00:24.998Z,18.77
2023-03-21T02:02:52.573Z,15.73
2023-03-21T02:05:27.379Z,20.02
2023-03-21T02:07:54.080Z,16.15
2023-03-21T02:10:21.297Z,14.57
2023-03-21T02:12:48.211Z,23.77
2023-03-21T02:15:16.220Z,16.58
2023-03-21T02:17:58.771Z,21.42
2023-03-21T02:20:54.526Z,16.73
2023-03-21T02:23:21.027Z,17.58
2023-03-21T02:26:19.083Z,15.82
2023-03-21T02:28:55.859Z,26.55
2023-03-21T02:31:32.791Z,29.50
2023-03-21T02:34:21.182Z,18.38
2023-03-21T02:37:06.245Z,22.40
2023-03-21T02:40:11.882Z,25.73
2023-03-21T02:43:01.264Z,21.48
2023-03-21T02:45:54.641Z,27.25
2023-03-21T02:48:50.706Z,17.33
2023-03-21T02:51:23.311Z,20.98
2023-03-21T02:54:16.674Z,22.15
2023-03-21T02:56:43.058Z,25.33
2023-03-21T02:59:10.749Z,17.42
2023-03-21T03:01:37.399Z,19.25
2023-03-21T03:04:04.205Z,20.98
2023-03-21T03:07:01.948Z,16.60
2023-03-21T03:09:38.888Z,20.85
2023-03-21T03:12:18.584Z,19.50
2023-03-21T03:15:23.816Z,17.45
2023-03-21T03:18:15.435Z,17.25
2023-03-21T03:20:48.077Z,16.25
2023-03-21T03:23:42.164Z,19.90
2023-03-21T03:26:41.117Z,17.95
2023-03-21T03:29:12.304Z,18.52
2023-03-21T03:31:47.414Z,19.07
2023-03-21T03:34:20.764Z,19.42
2023-03-21T03:36:51.860Z,15.73
2023-03-21T03:39:19.150Z,26.43
2023-03-21T03:42:07.955Z,19.77
2023-03-21T03:44:38.040Z,22.17
2023-03-21T03:47:08.721Z,28.88
2023-03-21T03:49:40.932Z,27.25
2023-03-21T03:52:18.269Z,20.05
2023-03-21T03:54:47.883Z,20.63
2023-03-21T03:57:14.655Z,19.50
2023-03-21T03:59:44.508Z,24.13
2023-03-21T04:02:11.635Z,27.25
2023-03-21T04:04:38.584Z,31.75
2023-03-21T04:07:06.416Z,29.85
2023-03-21T04:09:43.732Z,20.70
2023-03-21T04:12:12.825Z,24.02
2023-03-21T04:14:45.660Z,27.70
2023-03-21T04:17:14.178Z,22.88
2023-03-21T04:19:40.751Z,26.73
2023-03-21T04:22:07.390Z,29.95
2023-03-21T04:24:34.486Z,17.63
2023-03-21T04:27:01.232Z,19.58
2023-03-21T04:29:29.844Z,25.67
2023-03-21T04:31:56.660Z,23.02
2023-03-21T04:34:24.170Z,25.80
2023-03-21T04:36:54.164Z,22.92
2023-03-21T04:39:22.049Z,25.20
2023-03-21T04:41:49.698Z,25.15
2023-03-21T04:44:17.484Z,29.85
2023-03-21T04:46:44.170Z,24.02
2023-03-21T04:49:10.875Z,26.45
2023-03-21T04:51:38.230Z,22.95
2023-03-21T04:54:05.945Z,21.00
2023-03-21T04:56:33.820Z,21.13
2023-03-21T04:59:03.921Z,26.90
2023-03-21T05:01:30.897Z,13.70
2023-03-21T05:04:01.888Z,25.38
2023-03-21T05:06:29.514Z,25.30
2023-03-21T05:09:00.178Z,18.35
2023-03-21T05:11:28.217Z,15.88
2023-03-21T05:13:54.872Z,21.08
2023-03-21T05:16:25.473Z,27.98
2023-03-21T05:18:55.631Z,16.58
2023-03-21T05:21:23.273Z,17.40
2023-03-21T05:23:55.748Z,15.52
2023-03-21T05:26:23.261Z,17.48
2023-03-21T05:28:50.529Z,16.08
2023-03-21T05:31:18.891Z,21.40
2023-03-21T05:33:46.388Z,18.70
2023-03-21T05:36:13.845Z,19.80
2023-03-21T05:38:46.161Z,17.48
2023-03-21T05:41:19.195Z,15.63
2023-03-21T05:43:46.007Z,18.73
2023-03-21T05:46:13.038Z,20.85
2023-03-21T05:48:39.759Z,18.52
2023-03-21T05:51:06.570Z,20.80
2023-03-21T05:53:33.112Z,19.92
2023-03-21T05:55:59.723Z,15.82
2023-03-21T05:58:26.254Z,18.45
2023-03-21T06:00:52.858Z,15.07
2023-03-21T06:03:19.449Z,20.90
2023-03-21T06:05:46.209Z,18.90
2023-03-21T06:08:13.049Z,20.27
2023-03-21T06:10:39.764Z,14.63
2023-03-21T06:13:06.490Z,14.70
2023-03-21T06:15:33.398Z,17.25
2023-03-21T06:17:59.906Z,21.38
2023-03-21T06:20:26.512Z,30.70
2023-03-21T06:22:53.034Z,33.55
2023-03-21T06:25:19.708Z,30.88
2023-03-21T06:27:46.220Z,27.85
2023-03-21T06:30:13.788Z,34.67
2023-03-21T06:32:40.540Z,27.70
2023-03-21T06:35:07.516Z,27.27
2023-03-21T06:37:34.133Z,29.52
2023-03-21T06:40:00.670Z,31.77
2023-03-21T06:42:27.162Z,26.67
2023-03-21T06:44:53.676Z,40.72
2023-03-21T06:47:20.185Z,27.75
2023-03-21T06:49:46.710Z,24.42
2023-03-21T06:52:13.272Z,23.30
2023-03-21T06:54:39.958Z,28.50
2023-03-21T06:57:06.549Z,34.83
2023-03-21T06:59:33.231Z,24.70
2023-03-21T07:01:59.846Z,23.25
2023-03-21T07:04:27.201Z,22.13
2023-03-21T07:06:54.146Z,21.02
2023-03-21T07:09:24.557Z,19.85
2023-03-21T07:11:53.621Z,20.13
2023-03-21T07:14:20.354Z,20.98
2023-03-21T07:16:47.020Z,19.45
2023-03-21T07:19:14.134Z,19.42
2023-03-21T07:21:40.652Z,18.55
2023-03-21T07:24:07.484Z,18.77
2023-03-21T07:26:34.158Z,17.05
2023-03-21T07:29:00.678Z,17.27
2023-03-21T07:31:27.338Z,22.98
2023-03-21T07:33:54.101Z,21.15
2023-03-21T07:36:21.432Z,20.80
2023-03-21T07:38:47.975Z,22.65
2023-03-21T07:43:46.271Z,19.98
2023-03-21T07:46:12.934Z,25.10
2023-03-21T07:48:39.529Z,25.05
2023-03-21T07:51:06.607Z,28.70
2023-03-21T07:53:33.419Z,29.77
2023-03-21T07:55:59.944Z,20.95
2023-03-21T07:58:27.282Z,20.05
2023-03-21T08:00:55.668Z,23.35
2023-03-21T08:03:24.056Z,25.17
2023-03-21T08:05:50.798Z,27.13
2023-03-21T08:08:17.529Z,25.58
2023-03-21T08:10:44.406Z,20.88
2023-03-21T08:13:10.992Z,23.48
2023-03-21T08:15:38.156Z,26.40
2023-03-21T08:18:04.926Z,22.65
2023-03-21T08:20:31.544Z,24.67
2023-03-21T08:22:58.121Z,28.63
2023-03-21T08:25:24.761Z,32.33
2023-03-21T08:27:52.084Z,24.73
2023-03-21T08:30:21.722Z,25.95
2023-03-21T08:32:49.227Z,26.50
2023-03-21T08:35:18.957Z,26.58
2023-03-21T08:37:45.601Z,28.30
2023-03-21T08:40:15.811Z,22.55
2023-03-21T08:42:43.887Z,25.30
2023-03-21T08:45:12.105Z,29.55
2023-03-21T08:47:39.224Z,23.23
2023-03-21T08:50:08.368Z,23.77
2023-03-21T08:52:35.294Z,23.33
2023-03-21T08:55:02.393Z,28.67
2023-03-21T08:57:29.837Z,28.08
2023-03-21T08:59:56.452Z,30.55
2023-03-21T09:02:23.444Z,26.80
2023-03-21T09:04:53.206Z,24.00
2023-03-21T09:07:20.177Z,24.70
2023-03-21T09:09:53.614Z,27.55
2023-03-21T09:12:24.708Z,27.92
2023-03-21T09:14:53.283Z,27.63
2023-03-21T09:17:21.265Z,32.80
2023-03-21T09:19:49.752Z,22.55
2023-03-21T09:22:17.992Z,24.90
2023-03-21T09:24:47.767Z,21.75
2023-03-21T09:27:17.556Z,26.45
2023-03-21T09:29:44.747Z,31.58
2023-03-21T09:32:12.206Z,26.25
2023-03-21T09:34:41.175Z,31.27
2023-03-21T09:37:13.115Z,32.97
2023-03-21T09:39:44.845Z,27.45
2023-03-21T09:42:27.381Z,33.78
2023-03-21T09:45:06.397Z,28.50
2023-03-21T09:47:54.018Z,28.23
2023-03-21T09:50:31.683Z,25.08
2023-03-21T09:53:01.746Z,31.05
2023-03-21T09:55:31.594Z,25.92
2023-03-21T09:58:26.175Z,22.98
2023-03-21T10:00:57.457Z,25.48
2023-03-21T10:03:31.715Z,24.08
2023-03-21T10:06:01.233Z,25.20
2023-03-21T10:08:32.696Z,18.40
2023-03-21T10:11:06.679Z,18.13
2023-03-21T10:13:36.064Z,27.80
2023-03-21T10:16:14.386Z,23.65
2023-03-21T10:18:42.683Z,23.63
2023-03-21T10:21:37.358Z,26.52
2023-03-21T10:24:04.450Z,23.85
2023-03-21T10:26:31.382Z,18.25
2023-03-21T10:29:02.477Z,25.85
2023-03-21T10:31:30.730Z,21.37
2023-03-21T10:34:01.984Z,21.50
2023-03-21T10:36:31.672Z,20.17
2023-03-21T10:39:07.891Z,21.48
2023-03-21T10:41:34.648Z,22.52
2023-03-21T10:44:05.424Z,23.52
2023-03-21T10:46:34.763Z,27.55
2023-03-21T10:49:03.139Z,24.20
2023-03-21T10:51:36.678Z,26.75
2023-03-21T10:54:11.716Z,33.85
2023-03-21T10:56:43.543Z,27.33
2023-03-21T10:59:20.485Z,21.42
2023-03-21T11:01:51.646Z,24.23
2023-03-21T11:04:22.441Z,27.63
2023-03-21T11:07:14.385Z,24.88
2023-03-21T11:10:00.384Z,29.60
2023-03-21T11:12:34.857Z,23.90
2023-03-21T11:15:36.781Z,23.38
2023-03-21T11:18:21.928Z,26.23
2023-03-21T11:21:02.808Z,22.50
2023-03-21T11:23:32.081Z,19.00
2023-03-21T11:26:03.025Z,19.85
2023-03-21T11:28:37.461Z,21.73
2023-03-21T11:31:06.097Z,20.40
2023-03-21T11:33:40.675Z,22.17
2023-03-21T11:36:24.284Z,21.13
2023-03-21T11:38:58.730Z,15.35
2023-03-21T11:41:29.367Z,19.02
2023-03-21T11:43:58.573Z,19.00
2023-03-21T11:46:30.798Z,18.60
2023-03-21T11:52:01.706Z,21.60
2023-03-21T11:54:41.874Z,16.52
2023-03-21T11:57:22.738Z,19.33
2023-03-21T12:00:13.938Z,24.77
2023-03-21T12:02:55.842Z,17.05
2023-03-21T12:05:52.339Z,21.42
2023-03-21T12:08:33.872Z,16.70
2023-03-21T12:11:25.519Z,18.35
2023-03-21T12:14:01.283Z,16.80
2023-03-21T12:16:43.462Z,12.23
2023-03-21T12:21:59.185Z,13.50
2023-03-21T12:24:47.969Z,13.50
2023-03-21T12:27:42.814Z,15.63
2023-03-21T12:30:24.689Z,14.68
2023-03-21T12:33:13.684Z,14.63
2023-03-21T12:35:44.615Z,14.27
2023-03-21T12:38:26.173Z,15.80
2023-03-21T12:41:27.396Z,13.43
2023-03-21T12:44:02.309Z,16.60
2023-03-21T12:46:47.389Z,15.70
2023-03-21T12:49:23.409Z,12.48
2023-03-21T12:51:55.095Z,14.88
2023-03-21T12:54:41.824Z,13.23
2023-03-21T12:57:15.190Z,13.88
2023-03-21T13:00:14.030Z,15.38
2023-03-21T13:02:45.230Z,18.55
2023-03-21T13:05:18.085Z,17.97
2023-03-21T13:07:50.503Z,14.50
2023-03-21T13:10:24.243Z,11.85
2023-03-21T13:12:53.553Z,10.43
2023-03-21T13:15:29.527Z,6.68
2023-03-21T13:18:06.364Z,16.80
2023-03-21T13:20:46.345Z,8.95
2023-03-21T13:23:13.969Z,6.97
2023-03-21T13:25:47.679Z,5.40
2023-03-21T13:28:29.216Z,5.88
2023-03-21T13:31:50.964Z,4.60
2023-03-21T13:34:22.557Z,4.03
2023-03-21T13:36:51.880Z,6.82
2023-03-21T13:39:26.863Z,12.10
2023-03-21T13:41:54.786Z,10.60
2023-03-21T13:44:33.592Z,8.57
2023-03-21T13:47:01.717Z,6.65
2023-03-21T13:49:32.388Z,6.00
2023-03-21T13:52:01.307Z,7.38
2023-03-21T13:54:53.069Z,6.82
2023-03-21T13:57:32.098Z,9.10
2023-03-21T14:00:39.809Z,7.13
2023-03-21T14:03:09.541Z,7.07
2023-03-21T14:05:37.519Z,8.05
2023-03-21T14:08:24.625Z,6.35
2023-03-21T14:10:59.756Z,12.55
2023-03-21T14:13:28.510Z,10.75
2023-03-21T14:16:17.297Z,7.00
2023-03-21T14:18:56.098Z,11.10
2023-03-21T14:21:25.074Z,6.63
2023-03-21T14:24:06.575Z,5.82
2023-03-21T14:26:36.488Z,11.13
2023-03-21T14:29:12.359Z,5.68
2023-03-21T14:31:47.347Z,6.50
2023-03-21T14:34:16.800Z,4.97
2023-03-21T14:36:51.649Z,7.68
2023-03-21T14:39:31.423Z,6.60
2023-03-21T14:42:20.843Z,6.05
2023-03-21T14:44:55.167Z,5.57
2023-03-21T14:47:26.220Z,5.07
2023-03-21T14:49:53.761Z,6.60
2023-03-21T14:52:47.805Z,8.13
2023-03-21T14:55:17.068Z,6.93
2023-03-21T14:57:43.828Z,12.18
2023-03-21T15:00:20.967Z,12.02
2023-03-21T15:02:47.655Z,5.90
2023-03-21T15:05:20.710Z,6.65
2023-03-21T15:07:55.262Z,7.88
2023-03-21T15:10:22.013Z,8.57
2023-03-21T15:12:53.077Z,7.00
2023-03-21T15:15:20.312Z,6.28
2023-03-21T15:17:47.769Z,6.07
2023-03-21T15:20:16.088Z,7.03
2023-03-21T15:22:47.437Z,7.10
2023-03-21T15:25:20.383Z,7.38
2023-03-21T15:27:49.732Z,10.63
2023-03-21T15:30:28.911Z,8.00
2023-03-21T15:32:57.683Z,8.05
2023-03-21T15:35:35.525Z,6.25
2023-03-21T15:38:02.408Z,8.80
2023-03-21T15:40:31.890Z,5.15
2023-03-21T15:43:18.826Z,6.00
2023-03-21T15:45:49.277Z,8.98
2023-03-21T15:48:16.742Z,4.70
2023-03-21T15:50:51.994Z,5.38
2023-03-21T15:53:19.778Z,9.38
2023-03-21T15:55:52.652Z,9.52
2023-03-21T15:58:22.137Z,6.72
2023-03-21T16:00:57.528Z,6.35
2023-03-21T16:03:27.611Z,6.28
2023-03-21T16:06:04.787Z,5.57
2023-03-21T16:08:37.114Z,3.50
2023-03-21T16:11:18.973Z,4.50
2023-03-21T16:13:45.930Z,7.15
2023-03-21T16:16:21.932Z,6.47
2023-03-21T16:18:49.242Z,5.18
2023-03-21T16:21:18.387Z,7.53
2023-03-21T16:23:45.935Z,3.72
2023-03-21T16:26:16.615Z,5.18
2023-03-21T16:28:44.352Z,8.18
2023-03-21T16:31:15.522Z,5.13
2023-03-21T16:33:42.588Z,4.57
2023-03-21T16:36:18.626Z,4.88
2023-03-21T16:38:47.734Z,6.53
2023-03-21T16:41:14.773Z,4.68
2023-03-21T16:43:45.257Z,5.40
2023-03-21T16:46:17.255Z,7.15
2023-03-21T16:53:49.343Z,4.40
2023-03-21T16:56:23.063Z,6.55
2023-03-21T16:58:50.027Z,5.70
2023-03-21T17:01:20.128Z,6.78
2023-03-21T17:03:48.008Z,6.47
2023-03-21T17:06:19.480Z,6.63
2023-03-21T17:08:46.972Z,6.68
2023-03-21T17:11:16.581Z,4.53
2023-03-21T17:13:45.857Z,4.57
2023-03-21T17:16:26.676Z,5.70
2023-03-21T17:18:53.912Z,8.43
2023-03-21T17:21:26.172Z,7.45
2023-03-21T17:23:53.202Z,8.45
2023-03-21T17:26:22.704Z,5.90
2023-03-21T17:28:49.901Z,8.35
2023-03-21T17:31:19.640Z,5.72
2023-03-21T17:33:47.316Z,7.15
2023-03-21T17:36:15.404Z,3.33
2023-03-21T17:38:42.914Z,7.50
2023-03-21T17:41:12.288Z,7.15
2023-03-21T17:43:39.205Z,8.15
2023-03-21T17:46:05.979Z,5.40
2023-03-21T17:48:32.932Z,9.57
2023-03-21T17:50:59.445Z,9.13
2023-03-21T17:53:26.679Z,3.55
2023-03-21T17:55:53.241Z,3.58
2023-03-21T17:58:19.821Z,7.68
2023-03-21T18:00:49.031Z,4.97
2023-03-21T18:03:17.768Z,9.77
2023-03-21T18:05:44.978Z,6.68
2023-03-21T18:08:12.739Z,10.10
2023-03-21T18:10:41.333Z,11.02
2023-03-21T18:13:08.236Z,6.30
2023-03-21T18:15:37.712Z,8.38
2023-03-21T18:18:05.455Z,8.35
2023-03-21T18:23:19.285Z,16.38
2023-03-21T18:25:45.978Z,18.33
2023-03-21T18:28:13.245Z,10.30
2023-03-21T18:31:05.284Z,14.52
2023-03-21T18:33:27.735Z,8.40
2023-03-21T18:35:59.220Z,7.32
2023-03-21T18:38:28.947Z,7.45
2023-03-21T18:40:56.757Z,8.82
2023-03-21T18:46:10.895Z,9.20
2023-03-21T18:48:37.469Z,10.13
2023-03-21T18:51:04.553Z,14.38
2023-03-21T18:53:31.198Z,7.20
2023-03-21T18:55:57.846Z,12.77
2023-03-21T18:58:25.198Z,11.82
2023-03-21T19:00:53.658Z,10.43
2023-03-21T19:03:35.385Z,9.32
2023-03-21T19:06:04.871Z,10.05
2023-03-21T19:08:34.005Z,7.95
2023-03-21T19:11:04.441Z,7.13
2023-03-21T19:13:33.580Z,12.05
2023-03-21T19:16:02.363Z,13.23
2023-03-21T19:18:50.255Z,8.55
2023-03-21T19:21:17.122Z,17.77
2023-03-21T19:24:20.954Z,16.60
2023-03-21T19:26:30.471Z,10.75
2023-03-21T19:28:57.424Z,12.02
2023-03-21T19:31:24.465Z,9.02
2023-03-21T19:33:51.173Z,8.77
2023-03-21T19:36:22.524Z,7.43
2023-03-21T19:41:16.631Z,10.40
2023-03-21T19:43:53.114Z,8.65
2023-03-21T19:46:22.651Z,11.57
2023-03-21T19:48:50.241Z,11.25
2023-03-21T19:51:32.940Z,8.88
2023-03-21T19:54:02.729Z,7.18
2023-03-21T19:56:31.379Z,11.27
2023-03-21T19:58:58.690Z,12.57
2023-03-21T20:01:26.335Z,7.75
2023-03-21T20:03:53.779Z,8.13
2023-03-21T20:06:23.388Z,15.10
2023-03-21T20:09:41.287Z,8.10
2023-03-21T20:11:38.353Z,7.07
2023-03-21T20:14:05.442Z,11.68
2023-03-21T20:16:36.848Z,8.23
2023-03-21T20:19:10.176Z,11.07
2023-03-21T20:21:48.213Z,8.82
2023-03-21T20:24:18.778Z,7.90
2023-03-21T20:26:46.516Z,6.75
2023-03-21T20:30:14.645Z,8.50
2023-03-21T20:31:59.742Z,6.15
2023-03-21T20:34:26.300Z,11.80
2023-03-21T20:36:53.342Z,10.25
2023-03-21T20:39:20.143Z,7.40
2023-03-21T20:41:46.787Z,6.43
2023-03-21T20:44:42.293Z,8.98
2023-03-21T20:47:00.480Z,11.32
2023-03-21T20:49:28.465Z,6.65
2023-03-21T20:54:43.232Z,12.13
2023-03-21T20:57:10.185Z,9.70
2023-03-21T20:59:36.895Z,10.77
2023-03-21T21:02:03.804Z,11.73
2023-03-21T21:04:52.784Z,10.70
2023-03-21T21:07:22.514Z,11.23
2023-03-21T21:09:50.069Z,12.50
2023-03-21T21:12:19.345Z,12.80
2023-03-21T21:14:46.827Z,11.23
2023-03-21T21:20:01.911Z,12.18
2023-03-21T21:22:28.661Z,9.30
2023-03-21T21:24:55.202Z,9.68
2023-03-21T21:27:21.772Z,12.23
2023-03-21T21:29:50.198Z,9.30
2023-03-21T21:32:18.741Z,12.90
2023-03-21T21:34:45.629Z,8.05
2023-03-21T21:37:12.261Z,12.90
2023-03-21T21:39:40.264Z,7.47
2023-03-21T21:42:06.849Z,10.23
2023-03-21T21:44:33.378Z,6.07
2023-03-21T21:47:00.056Z,11.68
2023-03-21T21:49:27.930Z,9.77
2023-03-21T21:51:56.250Z,9.77
2023-03-21T21:54:22.941Z,9.25
2023-03-21T21:56:54.270Z,7.13
2023-03-21T21:59:22.188Z,11.18
2023-03-21T22:01:51.314Z,8.63
2023-03-21T22:04:18.923Z,8.38
2023-03-21T22:06:47.541Z,13.80
2023-03-21T22:09:15.864Z,9.68
2023-03-21T22:11:42.820Z,8.75
2023-03-21T22:14:09.447Z,12.05
2023-03-21T22:16:36.378Z,7.47
2023-03-21T22:19:03.282Z,7.38
2023-03-21T22:21:29.795Z,11.82
2023-03-21T22:23:56.325Z,9.07
2023-03-21T22:26:23.398Z,10.40
2023-03-21T22:28:49.979Z,8.88
2023-03-21T22:31:17.377Z,11.77
2023-03-21T22:33:44.580Z,9.63
2023-03-21T22:36:11.877Z,14.45
2023-03-21T22:38:38.518Z,16.60
2023-03-21T22:41:06.560Z,13.48
2023-03-21T22:43:34.314Z,12.18
2023-03-21T22:46:02.571Z,12.80
2023-03-21T22:48:32.608Z,14.13
2023-03-21T22:51:00.408Z,16.80
2023-03-21T22:53:27.448Z,17.70
2023-03-21T22:55:54.188Z,12.82
2023-03-21T22:58:21.107Z,16.95
2023-03-21T23:00:47.995Z,13.38
2023-03-21T23:03:16.750Z,15.43
2023-03-21T23:05:44.823Z,7.90
2023-03-21T23:08:12.847Z,11.30
2023-03-21T23:10:41.281Z,9.75
2023-03-21T23:13:08.118Z,11.80
2023-03-21T23:15:34.642Z,6.80
2023-03-21T23:18:01.365Z,8.60
2023-03-21T23:20:28.012Z,8.05
2023-03-21T23:22:54.612Z,14.80
2023-03-21T23:25:21.521Z,9.00
2023-03-21T23:27:48.269Z,9.77
2023-03-21T23:30:14.972Z,9.50
2023-03-21T23:32:42.143Z,10.73
2023-03-21T23:35:09.485Z,11.85
2023-03-21T23:37:36.048Z,9.52
2023-03-21T23:40:04.304Z,8.00
2023-03-21T23:42:30.924Z,9.02
2023-03-21T23:44:57.680Z,9.43
2023-03-21T23:47:24.207Z,7.32
2023-03-21T23:49:52.773Z,9.77
2023-03-21T23:52:19.677Z,8.77
2023-03-21T23:54:46.276Z,9.90
2023-03-21T23:57:12.811Z,9.63
2023-03-21T23:59:39.360Z,15.45
