createdAt,value
2023-05-01T00:04:48.263Z,101272.78
2023-05-01T00:07:07.059Z,101272.00
2023-05-01T00:09:49.601Z,101264.22
2023-05-01T00:12:44.622Z,101253.88
2023-05-01T00:15:16.453Z,101255.97
2023-05-01T00:17:51.870Z,101251.34
2023-05-01T00:26:51.709Z,101245.06
2023-05-01T00:30:19.444Z,101260.19
2023-05-01T00:36:31.627Z,101241.66
2023-05-01T00:46:54.416Z,101243.22
2023-05-01T00:49:58.849Z,101245.53
2023-05-01T00:57:01.044Z,101252.97
2023-05-01T01:03:53.047Z,101254.81
2023-05-01T01:10:56.436Z,101249.97
2023-05-01T01:31:37.044Z,101236.84
2023-05-01T01:35:11.039Z,101242.94
2023-05-01T01:38:52.924Z,101236.59
2023-05-01T01:41:52.343Z,101221.34
2023-05-01T01:57:04.427Z,101209.38
2023-05-01T02:03:56.497Z,101190.34
2023-05-01T02:10:55.742Z,101186.84
2023-05-01T02:13:52.966Z,101180.59
2023-05-01T02:16:55.120Z,101189.00
2023-05-01T02:19:57.354Z,101182.28
2023-05-01T02:23:00.925Z,101179.47
2023-05-01T02:36:55.656Z,101176.66
2023-05-01T02:39:59.059Z,101173.50
2023-05-01T02:46:55.710Z,101175.22
2023-05-01T02:50:00.330Z,101167.94
2023-05-01T02:55:57.325Z,101166.00
2023-05-01T03:03:02.028Z,101152.41
2023-05-01T03:13:29.687Z,101180.16
2023-05-01T03:17:00.758Z,101174.81
2023-05-01T03:33:26.833Z,101184.81
2023-05-01T03:39:30.424Z,101183.47
2023-05-01T03:42:33.885Z,101178.25
2023-05-01T03:45:44.732Z,101174.59
2023-05-01T03:48:28.921Z,101182.13
2023-05-01T03:50:58.098Z,101183.22
2023-05-01T03:57:37.767Z,101194.69
2023-05-01T04:16:38.412Z,101236.50
2023-05-01T04:20:05.302Z,101236.88
2023-05-01T04:25:39.444Z,101239.75
2023-05-01T04:29:41.219Z,101243.91
2023-05-01T04:31:39.187Z,101244.50
2023-05-01T04:38:28.178Z,101242.09
2023-05-01T04:49:35.204Z,101232.84
2023-05-01T04:55:34.036Z,101230.16
2023-05-01T05:13:05.129Z,101230.63
2023-05-01T05:16:01.150Z,101237.88
2023-05-01T05:22:03.303Z,101228.88
2023-05-01T05:31:06.916Z,101239.16
2023-05-01T05:33:40.540Z,101237.84
2023-05-01T05:40:04.047Z,101228.03
2023-05-01T05:44:46.194Z,101223.97
2023-05-01T05:48:28.275Z,101235.69
2023-05-01T05:51:06.111Z,101232.50
2023-05-01T05:54:04.567Z,101222.00
2023-05-01T06:01:00.019Z,101222.63
2023-05-01T06:04:07.049Z,101214.06
2023-05-01T06:06:38.350Z,101207.16
2023-05-01T06:12:10.931Z,101211.56
2023-05-01T06:15:29.790Z,101206.47
2023-05-01T06:21:11.114Z,101198.38
2023-05-01T06:23:59.607Z,101203.50
2023-05-01T06:26:30.894Z,101200.66
2023-05-01T06:29:08.624Z,101204.59
2023-05-01T06:32:05.039Z,101191.56
2023-05-01T06:35:04.500Z,101194.88
2023-05-01T06:43:14.297Z,101182.00
2023-05-01T06:46:59.717Z,101184.97
2023-05-01T06:58:24.080Z,101179.50
2023-05-01T07:01:10.476Z,101176.22
2023-05-01T07:04:10.821Z,101182.63
2023-05-01T07:06:49.805Z,101180.09
2023-05-01T07:10:03.112Z,101182.75
2023-05-01T07:12:31.708Z,101174.84
2023-05-01T07:15:06.209Z,101173.13
2023-05-01T07:18:04.015Z,101172.19
2023-05-01T07:20:33.600Z,101169.75
2023-05-01T07:23:02.265Z,101174.25
2023-05-01T07:26:10.477Z,101166.91
2023-05-01T07:28:32.479Z,101172.66
2023-05-01T07:31:03.780Z,101169.59
2023-05-01T07:34:06.239Z,101152.25
2023-05-01T07:37:02.049Z,101169.41
2023-05-01T07:40:04.855Z,101169.13
2023-05-01T07:43:03.747Z,101156.28
2023-05-01T07:45:32.449Z,101155.34
2023-05-01T07:48:10.502Z,101159.69
2023-05-01T07:51:08.191Z,101166.22
2023-05-01T07:54:08.541Z,101153.38
2023-05-01T07:56:36.860Z,101152.47
2023-05-01T07:59:05.293Z,101165.00
2023-05-01T08:02:01.007Z,101156.91
2023-05-01T08:04:33.219Z,101160.38
2023-05-01T08:07:04.963Z,101153.38
2023-05-01T08:09:33.431Z,101157.09
2023-05-01T08:12:04.781Z,101150.56
2023-05-01T08:20:05.740Z,101137.41
2023-05-01T08:26:01.940Z,101127.81
2023-05-01T08:29:08.452Z,101116.63
2023-05-01T08:32:04.670Z,101119.06
2023-05-01T08:34:33.347Z,101115.31
2023-05-01T08:37:04.548Z,101124.16
2023-05-01T08:45:12.807Z,101102.13
2023-05-01T08:53:34.516Z,101089.63
2023-05-01T08:56:08.969Z,101087.75
2023-05-01T09:01:35.657Z,101097.41
2023-05-01T09:04:06.060Z,101082.00
2023-05-01T09:06:34.860Z,101075.72
2023-05-01T09:09:06.671Z,101083.72
2023-05-01T09:15:06.032Z,101061.94
2023-05-01T09:20:41.201Z,101060.16
2023-05-01T09:23:09.591Z,101060.66
2023-05-01T09:25:37.911Z,101065.97
2023-05-01T09:28:09.509Z,101060.53
2023-05-01T09:31:06.925Z,101063.09
2023-05-01T09:33:35.285Z,101062.81
2023-05-01T09:36:05.990Z,101067.81
2023-05-01T09:39:07.469Z,101074.97
2023-05-01T09:41:36.918Z,101061.34
2023-05-01T09:44:08.738Z,101064.78
2023-05-01T09:46:44.743Z,101072.69
2023-05-01T09:49:13.859Z,101063.94
2023-05-01T09:52:13.122Z,101066.84
2023-05-01T09:54:45.370Z,101065.88
2023-05-01T09:57:13.800Z,101053.94
2023-05-01T10:00:16.467Z,101056.75
2023-05-01T10:03:18.143Z,101058.25
2023-05-01T10:06:05.246Z,101065.16
2023-05-01T10:08:49.987Z,101045.41
2023-05-01T10:11:18.414Z,101056.31
2023-05-01T10:17:36.627Z,101046.13
2023-05-01T10:20:05.441Z,101045.22
2023-05-01T10:22:37.199Z,101049.91
2023-05-01T10:25:09.018Z,101055.63
2023-05-01T10:27:39.262Z,101037.06
2023-05-01T10:30:15.233Z,101035.16
2023-05-01T10:33:08.566Z,101029.06
2023-05-01T10:35:40.451Z,101043.38
2023-05-01T10:38:15.071Z,101036.22
2023-05-01T10:41:03.279Z,101028.09
2023-05-01T10:43:38.129Z,101036.16
2023-05-01T10:46:12.305Z,101016.41
2023-05-01T10:49:08.842Z,101034.13
2023-05-01T10:52:05.543Z,101022.03
2023-05-01T10:55:17.727Z,101030.09
2023-05-01T10:58:08.290Z,101023.56
2023-05-01T11:01:09.150Z,101028.59
2023-05-01T11:06:07.813Z,101027.78
2023-05-01T11:08:39.269Z,101018.38
2023-05-01T11:11:35.896Z,101028.06
2023-05-01T11:14:16.732Z,101032.44
2023-05-01T11:17:36.825Z,101014.69
2023-05-01T11:20:39.975Z,101017.66
2023-05-01T11:23:10.868Z,101014.47
2023-05-01T11:25:41.670Z,100999.59
2023-05-01T11:28:11.404Z,101013.03
2023-05-01T11:36:50.249Z,101006.34
2023-05-01T11:39:19.696Z,101000.25
2023-05-01T11:42:10.660Z,101005.44
2023-05-01T11:44:39.859Z,101002.88
2023-05-01T11:47:10.004Z,100988.13
2023-05-01T11:49:38.563Z,100999.31
2023-05-01T11:52:12.510Z,100987.03
2023-05-01T11:55:07.068Z,100999.97
2023-05-01T11:58:12.469Z,100992.94
2023-05-01T12:01:05.968Z,100993.44
2023-05-01T12:04:12.235Z,100984.16
2023-05-01T12:07:06.679Z,100983.66
2023-05-01T12:09:43.037Z,100982.44
2023-05-01T12:12:11.614Z,100985.22
2023-05-01T12:17:41.069Z,100990.63
2023-05-01T12:20:16.724Z,100991.69
2023-05-01T12:23:11.602Z,100976.03
2023-05-01T12:25:41.699Z,100982.22
2023-05-01T12:28:13.369Z,100983.06
2023-05-01T12:30:43.218Z,100985.09
2023-05-01T12:33:19.544Z,100985.22
2023-05-01T12:50:23.351Z,100989.47
2023-05-01T12:53:43.197Z,101002.47
2023-05-01T12:56:43.570Z,101015.06
2023-05-01T12:59:40.346Z,100995.78
2023-05-01T13:02:17.008Z,101005.78
2023-05-01T13:04:47.995Z,101011.34
2023-05-01T13:25:38.355Z,101011.69
2023-05-01T13:28:09.382Z,101019.28
2023-05-01T13:30:40.909Z,101016.31
2023-05-01T13:33:19.321Z,101015.66
2023-05-01T13:35:47.779Z,101017.47
2023-05-01T13:38:24.218Z,101030.38
2023-05-01T13:40:52.721Z,101022.28
2023-05-01T13:43:40.874Z,101033.59
2023-05-01T13:46:09.192Z,101037.19
2023-05-01T13:48:39.065Z,101035.72
2023-05-01T13:51:07.596Z,101031.00
2023-05-01T13:53:41.289Z,101039.53
2023-05-01T13:56:12.341Z,101050.28
2023-05-01T13:58:41.096Z,101037.09
2023-05-01T14:01:32.686Z,101043.72
2023-05-01T14:04:08.192Z,101043.81
2023-05-01T14:06:46.494Z,101045.31
2023-05-01T14:09:40.309Z,101034.84
2023-05-01T14:12:08.915Z,101042.84
2023-05-01T14:14:37.668Z,101040.69
2023-05-01T14:17:06.897Z,101042.19
2023-05-01T14:22:08.572Z,101044.44
2023-05-01T14:24:42.544Z,101050.63
2023-05-01T14:39:10.386Z,101059.34
2023-05-01T14:41:43.202Z,101059.34
2023-05-01T14:44:38.126Z,101074.72
2023-05-01T14:47:16.205Z,101060.03
2023-05-01T14:49:45.565Z,101060.97
2023-05-01T14:52:24.889Z,101064.91
2023-05-01T14:54:54.109Z,101070.91
2023-05-01T14:57:40.268Z,101071.97
2023-05-01T15:00:11.894Z,101065.97
2023-05-01T15:02:40.419Z,101065.78
2023-05-01T15:05:12.075Z,101068.22
2023-05-01T15:07:40.557Z,101062.78
2023-05-01T15:10:14.772Z,101065.56
2023-05-01T15:12:43.230Z,101064.91
2023-05-01T15:15:12.442Z,101066.84
2023-05-01T15:17:40.789Z,101065.66
2023-05-01T15:20:15.705Z,101068.34
2023-05-01T15:22:44.101Z,101066.41
2023-05-01T15:25:12.737Z,101071.75
2023-05-01T15:27:41.264Z,101067.06
2023-05-01T15:30:12.874Z,101071.41
2023-05-01T15:32:41.899Z,101067.06
2023-05-01T15:35:11.440Z,101070.25
2023-05-01T15:37:45.878Z,101067.47
2023-05-01T15:58:45.561Z,101079.13
2023-05-01T16:01:49.938Z,101080.50
2023-05-01T16:04:48.101Z,101082.41
2023-05-01T16:07:42.814Z,101080.72
2023-05-01T16:10:44.611Z,101084.56
2023-05-01T16:16:52.405Z,101080.06
2023-05-01T16:22:12.479Z,101074.09
2023-05-01T16:24:46.684Z,101087.53
2023-05-01T16:27:46.676Z,101089.88
2023-05-01T16:30:16.030Z,101088.06
2023-05-01T16:32:45.582Z,101078.78
2023-05-01T16:35:37.583Z,101082.00
2023-05-01T16:38:06.860Z,101076.78
2023-05-01T16:40:38.118Z,101086.66
2023-05-01T16:43:09.662Z,101083.28
2023-05-01T16:45:44.392Z,101082.09
2023-05-01T16:48:13.312Z,101082.31
2023-05-01T16:50:43.161Z,101093.72
2023-05-01T16:53:11.459Z,101081.13
2023-05-01T16:55:42.515Z,101076.44
2023-05-01T16:58:13.926Z,101082.50
2023-05-01T17:00:43.619Z,101082.50
2023-05-01T17:03:12.551Z,101078.28
2023-05-01T17:05:40.861Z,101078.91
2023-05-01T17:08:09.641Z,101076.97
2023-05-01T17:10:41.486Z,101078.06
2023-05-01T17:13:15.341Z,101084.97
2023-05-01T17:15:44.170Z,101084.66
2023-05-01T17:18:12.697Z,101081.78
2023-05-01T17:20:43.407Z,101077.94
2023-05-01T17:23:12.008Z,101084.75
2023-05-01T17:25:42.985Z,101090.63
2023-05-01T17:28:15.737Z,101074.41
2023-05-01T17:30:44.202Z,101080.59
2023-05-01T17:33:12.526Z,101081.34
2023-05-01T17:35:45.850Z,101082.94
2023-05-01T17:38:14.139Z,101081.13
2023-05-01T17:40:45.883Z,101090.72
2023-05-01T17:43:14.467Z,101087.94
2023-05-01T17:45:44.644Z,101086.03
2023-05-01T17:48:13.049Z,101084.03
2023-05-01T17:53:21.295Z,101085.81
2023-05-01T17:55:50.699Z,101083.03
2023-05-01T17:58:18.988Z,101089.03
2023-05-01T18:00:47.540Z,101081.75
2023-05-01T18:03:15.971Z,101094.75
2023-05-01T18:05:45.201Z,101090.06
2023-05-01T18:08:13.993Z,101088.03
2023-05-01T18:10:45.061Z,101084.19
2023-05-01T18:13:14.918Z,101084.06
2023-05-01T18:15:45.885Z,101085.66
2023-05-01T18:18:14.711Z,101084.72
2023-05-01T18:20:43.384Z,101091.72
2023-05-01T18:23:12.008Z,101083.53
2023-05-01T18:25:40.825Z,101075.53
2023-05-01T18:28:09.209Z,101083.53
2023-05-01T18:30:38.570Z,101093.44
2023-05-01T18:33:09.708Z,101084.72
2023-05-01T18:35:44.129Z,101095.38
2023-05-01T18:38:12.555Z,101083.00
2023-05-01T18:40:41.398Z,101096.34
2023-05-01T18:43:11.224Z,101085.56
2023-05-01T18:45:39.778Z,101082.78
2023-05-01T18:48:11.292Z,101088.09
2023-05-01T18:50:39.615Z,101078.38
2023-05-01T18:53:08.000Z,101076.81
2023-05-01T18:55:37.311Z,101080.34
2023-05-01T18:58:24.556Z,101073.16
2023-05-01T19:00:52.888Z,101077.66
2023-05-01T19:03:21.935Z,101075.00
2023-05-01T19:05:53.174Z,101074.75
2023-05-01T19:08:21.358Z,101065.28
2023-05-01T19:11:18.832Z,101074.88
2023-05-01T19:14:16.214Z,101063.97
2023-05-01T19:16:47.908Z,101055.13
2023-05-01T19:19:16.676Z,101062.69
2023-05-01T19:21:45.812Z,101049.09
2023-05-01T19:24:16.715Z,101056.88
2023-05-01T19:26:45.031Z,101051.31
2023-05-01T19:29:16.090Z,101046.97
2023-05-01T19:31:57.206Z,101044.28
2023-05-01T19:34:27.798Z,101042.47
2023-05-01T19:37:17.780Z,101041.50
2023-05-01T19:46:17.957Z,101037.00
2023-05-01T19:48:58.520Z,101035.22
2023-05-01T19:51:35.580Z,101029.75
2023-05-01T19:54:20.968Z,101031.22
2023-05-01T19:59:39.884Z,101013.16
2023-05-01T20:02:17.590Z,101026.50
2023-05-01T20:04:46.341Z,101015.59
2023-05-01T20:07:14.775Z,101011.97
2023-05-01T20:09:43.721Z,101012.69
2023-05-01T20:12:12.057Z,101012.47
2023-05-01T20:14:40.299Z,101008.47
2023-05-01T20:17:10.304Z,101012.63
2023-05-01T20:19:40.051Z,101013.22
2023-05-01T20:22:08.381Z,101002.22
2023-05-01T20:24:36.596Z,101005.63
2023-05-01T20:27:05.660Z,101004.53
2023-05-01T20:29:34.139Z,101006.84
2023-05-01T20:32:02.550Z,101005.78
2023-05-01T20:34:30.893Z,101010.88
2023-05-01T20:36:59.177Z,101012.81
2023-05-01T20:39:27.613Z,101021.81
2023-05-01T20:41:56.499Z,101014.03
2023-05-01T20:44:25.424Z,101024.09
2023-05-01T20:46:53.907Z,101019.09
2023-05-01T20:49:22.469Z,101021.53
2023-05-01T20:51:53.867Z,101021.41
2023-05-01T20:54:22.378Z,101022.50
2023-05-01T20:56:50.604Z,101018.84
2023-05-01T20:59:19.401Z,101010.13
2023-05-01T21:01:47.779Z,101018.84
2023-05-01T21:04:16.209Z,101004.53
2023-05-01T21:06:44.812Z,101015.94
2023-05-01T21:09:15.808Z,101012.91
2023-05-01T21:11:44.088Z,101010.03
2023-05-01T21:14:12.759Z,101007.13
2023-05-01T21:16:41.777Z,101014.03
2023-05-01T21:19:13.160Z,101008.81
2023-05-01T21:21:41.270Z,101017.94
2023-05-01T21:24:13.212Z,101007.47
2023-05-01T21:26:41.965Z,101002.34
2023-05-01T21:29:11.368Z,101004.31
2023-05-01T21:31:43.653Z,100998.00
2023-05-01T21:34:12.269Z,101005.16
2023-05-01T21:36:45.994Z,100990.00
2023-05-01T21:39:15.048Z,100988.88
2023-05-01T21:41:50.344Z,100985.25
2023-05-01T21:44:19.026Z,100989.63
2023-05-01T21:46:47.400Z,100991.34
2023-05-01T21:49:23.169Z,100976.28
2023-05-01T21:51:51.469Z,100985.25
2023-05-01T21:54:21.749Z,100987.91
2023-05-01T21:56:50.201Z,100980.88
2023-05-01T21:59:19.544Z,100986.22
2023-05-01T22:01:48.109Z,100977.97
2023-05-01T22:04:19.389Z,100985.75
2023-05-01T22:06:47.450Z,100978.69
2023-05-01T22:09:18.801Z,100976.75
2023-05-01T22:11:46.611Z,100976.88
2023-05-01T22:14:15.099Z,100965.22
2023-05-01T22:16:49.508Z,100959.16
2023-05-01T22:19:21.092Z,100967.06
2023-05-01T22:32:50.047Z,100942.25
2023-05-01T22:36:26.258Z,100942.25
2023-05-01T23:18:01.426Z,100923.91
2023-05-01T23:41:19.826Z,100910.28
2023-05-01T23:43:53.101Z,100897.88
2023-05-01T23:46:22.190Z,100901.50
2023-05-01T23:48:53.726Z,100890.00
2023-05-01T23:51:22.366Z,100884.66
2023-05-01T23:53:53.404Z,100889.16
2023-05-01T23:56:21.710Z,100878.47
2023-05-01T23:58:54.913Z,100868.75
