createdAt,value
2019-01-04T00:01:35.658Z,-1.20
2019-01-04T00:05:20.382Z,-1.10
2019-01-04T00:08:10.081Z,-1.10
2019-01-04T00:10:58.531Z,-1.10
2019-01-04T00:14:05.479Z,-1.00
2019-01-04T00:16:48.903Z,-1.00
2019-01-04T00:19:39.042Z,-1.00
2019-01-04T00:22:28.610Z,-1.10
2019-01-04T00:28:09.423Z,-1.00
2019-01-04T00:31:00.063Z,-0.90
2019-01-04T00:33:49.995Z,-0.90
2019-01-04T00:36:39.573Z,-0.90
2019-01-04T00:39:29.314Z,-1.00
2019-01-04T00:50:04.081Z,-1.10
2019-01-04T00:52:53.662Z,-1.00
2019-01-04T01:00:10.073Z,-0.90
2019-01-04T01:03:52.592Z,-0.90
2019-01-04T01:07:15.525Z,-0.90
2019-01-04T01:17:20.731Z,-0.90
2019-01-04T01:20:21.696Z,-0.80
2019-01-04T01:27:46.627Z,-0.70
2019-01-04T01:31:30.372Z,-0.60
2019-01-04T01:35:04.560Z,-0.70
2019-01-04T01:38:31.080Z,-0.70
2019-01-04T01:41:59.127Z,-0.70
2019-01-04T01:45:36.038Z,-0.70
2019-01-04T01:52:19.156Z,-0.70
2019-01-04T01:55:09.017Z,-0.70
2019-01-04T02:09:18.707Z,-0.70
2019-01-04T02:15:44.597Z,-0.70
2019-01-04T02:21:38.694Z,-0.70
2019-01-04T02:32:21.976Z,-0.60
2019-01-04T02:35:47.084Z,-0.50
2019-01-04T02:38:36.663Z,-0.50
2019-01-04T02:45:26.413Z,-0.40
2019-01-04T02:48:13.763Z,-0.30
2019-01-04T02:51:03.351Z,-0.30
2019-01-04T02:57:39.584Z,-0.30
2019-01-04T03:00:29.181Z,-0.30
2019-01-04T03:03:55.594Z,-0.30
2019-01-04T03:09:53.222Z,-0.30
2019-01-04T03:12:36.345Z,-0.30
2019-01-04T03:15:26.025Z,-0.40
2019-01-04T03:22:32.123Z,-0.40
2019-01-04T03:25:20.976Z,-0.30
2019-01-04T03:31:24.793Z,-0.20
2019-01-04T03:38:36.647Z,-0.20
2019-01-04T03:41:26.422Z,-0.30
2019-01-04T03:48:52.875Z,-0.30
2019-01-04T04:03:42.796Z,-0.60
2019-01-04T04:06:32.672Z,-0.60
2019-01-04T04:10:15.290Z,-0.50
2019-01-04T04:26:17.060Z,-0.40
2019-01-04T04:28:58.934Z,-0.40
2019-01-04T04:31:50.004Z,-0.50
2019-01-04T04:38:39.824Z,-0.50
2019-01-04T04:41:29.498Z,-0.40
2019-01-04T04:44:19.083Z,-0.40
2019-01-04T04:47:08.639Z,-0.40
2019-01-04T04:50:33.453Z,-0.40
2019-01-04T04:53:40.981Z,-0.40
2019-01-04T04:56:31.561Z,-0.40
2019-01-04T04:59:21.147Z,-0.30
2019-01-04T05:05:17.813Z,-0.30
2019-01-04T05:11:42.220Z,-0.20
2019-01-04T05:14:31.884Z,-0.20
2019-01-04T05:17:21.507Z,-0.20
2019-01-04T05:20:11.097Z,-0.20
2019-01-04T05:23:00.674Z,-0.20
2019-01-04T05:25:50.269Z,-0.20
2019-01-04T05:28:37.614Z,-0.20
2019-01-04T05:35:29.003Z,-0.10
2019-01-04T05:38:18.571Z,-0.10
2019-01-04T05:41:26.138Z,-0.10
2019-01-04T05:44:15.733Z,-0.10
2019-01-04T05:47:40.609Z,-0.10
2019-01-04T05:50:30.299Z,-0.10
2019-01-04T05:57:24.589Z,0.00
2019-01-04T06:07:47.895Z,-0.20
2019-01-04T06:10:36.534Z,-0.30
2019-01-04T06:13:43.275Z,-0.30
2019-01-04T06:16:25.445Z,-0.30
2019-01-04T06:20:08.173Z,-0.30
2019-01-04T06:22:57.735Z,-0.30
2019-01-04T06:26:05.225Z,-0.30
2019-01-04T06:32:01.906Z,-0.30
2019-01-04T06:38:41.101Z,-0.20
2019-01-04T06:41:30.762Z,-0.20
2019-01-04T06:44:20.390Z,-0.30
2019-01-04T06:47:29.508Z,-0.30
2019-01-04T06:51:14.030Z,-0.30
2019-01-04T07:19:26.109Z,-0.30
2019-01-04T08:16:09.521Z,0.10
2019-01-04T08:28:55.057Z,0.10
2019-01-04T08:45:53.104Z,0.50
2019-01-04T09:01:14.102Z,0.70
2019-01-04T09:10:52.342Z,0.70
2019-01-04T09:13:43.313Z,0.70
2019-01-04T09:17:08.067Z,0.60
2019-01-04T09:20:44.288Z,0.60
2019-01-04T09:25:52.532Z,0.60
2019-01-04T09:34:45.311Z,0.70
2019-01-04T09:44:11.467Z,0.80
2019-01-04T10:01:24.174Z,1.30
2019-01-04T10:04:49.347Z,1.00
2019-01-04T10:07:56.883Z,0.80
2019-01-04T10:10:46.467Z,0.90
2019-01-04T10:13:53.593Z,1.00
2019-01-04T10:17:18.433Z,1.10
2019-01-04T10:20:29.186Z,1.20
2019-01-04T10:23:54.325Z,1.30
2019-01-04T10:27:19.528Z,1.20
2019-01-04T10:34:13.671Z,1.40
2019-01-04T10:37:03.427Z,1.30
2019-01-04T10:39:53.023Z,1.30
2019-01-04T10:42:42.869Z,1.40
2019-01-04T10:49:20.987Z,1.50
2019-01-04T10:52:11.165Z,1.60
2019-01-04T10:58:48.098Z,1.70
2019-01-04T11:05:59.870Z,1.80
2019-01-04T11:12:17.606Z,1.70
2019-01-04T11:26:27.002Z,1.70
2019-01-04T11:29:52.098Z,1.60
2019-01-04T11:35:52.818Z,1.50
2019-01-04T11:39:38.131Z,1.60
2019-01-04T11:42:55.382Z,1.60
2019-01-04T11:46:16.536Z,1.50
2019-01-04T11:53:32.331Z,1.50
2019-01-04T11:56:21.923Z,1.60
2019-01-04T12:02:59.496Z,1.70
2019-01-04T12:05:49.081Z,1.60
2019-01-04T12:08:38.666Z,1.50
2019-01-04T12:11:21.367Z,1.60
2019-01-04T12:14:11.224Z,1.60
2019-01-04T12:17:00.808Z,1.70
2019-01-04T12:20:45.480Z,1.70
2019-01-04T12:27:42.925Z,1.90
2019-01-04T12:34:56.319Z,1.80
2019-01-04T12:37:46.150Z,1.80
2019-01-04T12:40:35.768Z,1.70
2019-01-04T12:46:51.595Z,1.80
2019-01-04T12:49:41.448Z,1.70
2019-01-04T12:52:31.024Z,1.70
2019-01-04T12:56:07.364Z,1.70
2019-01-04T13:01:57.512Z,1.60
2019-01-04T13:12:36.526Z,1.70
2019-01-04T13:15:26.111Z,1.60
2019-01-04T13:18:15.700Z,1.70
2019-01-04T13:22:00.730Z,1.60
2019-01-04T13:24:50.274Z,1.60
2019-01-04T13:27:40.123Z,1.50
2019-01-04T13:30:29.711Z,1.50
2019-01-04T13:33:19.660Z,1.40
2019-01-04T13:36:27.253Z,1.40
2019-01-04T13:39:16.839Z,1.30
2019-01-04T13:42:24.060Z,1.40
2019-01-04T13:45:13.651Z,1.30
2019-01-04T13:55:43.856Z,1.30
2019-01-04T13:58:33.772Z,1.30
2019-01-04T14:04:33.625Z,1.30
2019-01-04T14:08:18.676Z,1.30
2019-01-04T14:11:08.242Z,1.30
2019-01-04T14:13:51.959Z,1.20
2019-01-04T14:16:41.811Z,1.20
2019-01-04T14:19:31.441Z,1.20
2019-01-04T14:22:21.110Z,1.30
2019-01-04T14:25:10.679Z,1.30
2019-01-04T14:28:00.251Z,1.30
2019-01-04T14:30:49.853Z,1.30
2019-01-04T14:33:39.713Z,1.30
2019-01-04T14:36:29.610Z,1.30
2019-01-04T14:39:41.145Z,1.30
2019-01-04T14:45:23.699Z,1.30
2019-01-04T14:48:13.287Z,1.30
2019-01-04T14:51:02.871Z,1.40
2019-01-04T14:53:52.723Z,1.40
2019-01-04T15:00:28.705Z,1.40
2019-01-04T15:03:36.159Z,1.40
2019-01-04T15:06:25.807Z,1.40
2019-01-04T15:09:15.397Z,1.40
2019-01-04T15:12:14.829Z,1.40
2019-01-04T15:14:57.705Z,1.40
2019-01-04T15:17:48.397Z,1.50
2019-01-04T15:20:38.379Z,1.50
2019-01-04T15:23:28.261Z,1.50
2019-01-04T15:27:10.927Z,1.50
2019-01-04T15:30:00.498Z,1.40
2019-01-04T15:32:50.147Z,1.40
2019-01-04T15:54:44.355Z,1.50
2019-01-04T15:57:34.244Z,1.50
2019-01-04T16:00:23.827Z,1.50
2019-01-04T16:06:59.439Z,1.60
2019-01-04T16:10:43.380Z,1.60
2019-01-04T16:13:50.728Z,1.60
2019-01-04T16:16:36.649Z,1.50
2019-01-04T16:19:44.041Z,1.50
2019-01-04T16:26:20.299Z,1.40
2019-01-04T16:29:10.733Z,1.30
2019-01-04T16:31:53.996Z,1.30
2019-01-04T16:34:43.866Z,1.30
2019-01-04T16:37:33.450Z,1.30
2019-01-04T16:44:27.973Z,1.20
2019-01-04T16:47:17.841Z,1.20
2019-01-04T16:50:06.425Z,1.20
2019-01-04T16:53:31.431Z,1.20
2019-01-04T16:56:21.008Z,1.20
2019-01-04T16:59:46.239Z,1.20
2019-01-04T17:02:35.818Z,1.20
2019-01-04T17:05:42.138Z,1.20
2019-01-04T17:08:49.654Z,1.20
2019-01-04T17:11:57.117Z,1.20
2019-01-04T17:14:46.665Z,1.20
2019-01-04T17:18:12.507Z,1.30
2019-01-04T17:21:37.290Z,1.30
2019-01-04T17:27:34.741Z,1.30
2019-01-04T17:31:01.030Z,1.30
2019-01-04T17:34:08.535Z,1.40
2019-01-04T17:36:58.119Z,1.40
2019-01-04T17:40:40.617Z,1.40
2019-01-04T17:43:30.442Z,1.40
2019-01-04T17:46:20.037Z,1.40
2019-01-04T17:49:09.600Z,1.40
2019-01-04T17:51:59.304Z,1.50
2019-01-04T17:54:48.901Z,1.50
2019-01-04T17:58:15.276Z,1.50
2019-01-04T18:04:52.315Z,1.60
2019-01-04T18:07:42.243Z,1.60
2019-01-04T18:10:31.824Z,1.60
2019-01-04T18:13:14.167Z,1.60
2019-01-04T18:16:03.752Z,1.60
2019-01-04T18:19:47.339Z,1.60
2019-01-04T18:23:12.196Z,1.60
2019-01-04T18:30:00.663Z,1.60
2019-01-04T18:33:07.850Z,1.60
2019-01-04T18:40:35.379Z,1.60
2019-01-04T18:43:25.265Z,1.70
2019-01-04T18:46:14.809Z,1.70
2019-01-04T18:49:22.138Z,1.70
2019-01-04T18:52:11.700Z,1.70
2019-01-04T18:55:54.206Z,1.70
2019-01-04T19:01:39.447Z,1.60
2019-01-04T19:04:47.969Z,1.70
2019-01-04T19:07:37.503Z,1.60
2019-01-04T19:11:26.405Z,1.70
2019-01-04T19:14:09.400Z,1.70
2019-01-04T19:16:57.452Z,1.80
2019-01-04T19:19:47.295Z,1.80
2019-01-04T19:22:37.341Z,1.80
2019-01-04T19:25:27.216Z,1.80
2019-01-04T19:28:16.781Z,1.80
2019-01-04T19:31:06.383Z,1.80
2019-01-04T19:33:56.242Z,1.80
2019-01-04T19:36:45.824Z,1.80
2019-01-04T19:39:35.449Z,1.80
2019-01-04T19:42:25.030Z,1.80
2019-01-04T19:45:14.590Z,1.80
2019-01-04T19:48:20.725Z,1.80
2019-01-04T19:51:10.300Z,1.80
2019-01-04T19:54:00.209Z,1.80
2019-01-04T19:56:49.950Z,1.90
2019-01-04T20:03:59.201Z,1.90
2019-01-04T20:07:45.341Z,1.90
2019-01-04T20:15:13.599Z,1.90
2019-01-04T20:18:24.610Z,1.90
2019-01-04T20:25:33.912Z,2.00
2019-01-04T20:31:36.602Z,2.00
2019-01-04T20:38:34.330Z,2.00
2019-01-04T20:48:56.206Z,2.00
2019-01-04T20:52:04.681Z,2.00
2019-01-04T21:11:02.562Z,2.00
2019-01-04T21:32:20.379Z,1.90
2019-01-04T21:38:08.385Z,1.90
2019-01-04T22:31:42.420Z,1.90
2019-01-04T22:46:33.705Z,2.10
2019-01-04T22:56:02.805Z,2.10
2019-01-04T23:07:52.484Z,2.10
2019-01-04T23:13:43.870Z,2.10
2019-01-04T23:16:51.552Z,2.10
2019-01-04T23:23:10.477Z,2.10
2019-01-04T23:26:01.135Z,2.20
2019-01-04T23:32:40.044Z,2.20
2019-01-04T23:39:24.777Z,2.20
2019-01-04T23:45:45.525Z,2.20
2019-01-04T23:49:30.593Z,2.20
2019-01-04T23:52:41.148Z,2.20
2019-01-04T23:55:47.694Z,2.20
2019-01-04T23:59:13.949Z,2.20
