createdAt,value
2022-09-14T00:01:26.317Z,48.52
2022-09-14T00:06:28.707Z,48.56
2022-09-14T00:11:31.104Z,48.61
2022-09-14T00:16:34.006Z,48.71
2022-09-14T00:21:37.266Z,48.63
2022-09-14T00:26:38.625Z,48.42
2022-09-14T00:31:40.198Z,48.75
2022-09-14T00:36:44.668Z,48.89
2022-09-14T00:41:46.801Z,48.91
2022-09-14T00:46:49.634Z,48.96
2022-09-14T00:51:54.804Z,48.70
2022-09-14T00:56:57.756Z,48.84
2022-09-14T01:01:59.174Z,48.95
2022-09-14T01:07:27.010Z,48.87
2022-09-14T01:13:06.468Z,48.81
2022-09-14T01:18:20.892Z,48.98
2022-09-14T01:23:49.109Z,48.89
2022-09-14T01:28:56.725Z,48.85
2022-09-14T01:34:07.465Z,48.97
2022-09-14T01:39:09.327Z,48.90
2022-09-14T01:44:13.453Z,49.18
2022-09-14T01:49:16.269Z,49.25
2022-09-14T01:54:30.989Z,49.10
2022-09-14T01:59:35.401Z,49.07
2022-09-14T02:05:05.328Z,49.22
2022-09-14T02:10:09.072Z,49.29
2022-09-14T02:15:11.344Z,49.24
2022-09-14T02:20:26.159Z,49.30
2022-09-14T02:25:27.523Z,49.58
2022-09-14T02:30:29.525Z,49.50
2022-09-14T02:35:43.461Z,49.28
2022-09-14T02:40:54.510Z,49.33
2022-09-14T02:46:18.586Z,49.34
2022-09-14T02:51:39.571Z,49.52
2022-09-14T02:56:40.922Z,49.34
2022-09-14T03:01:42.319Z,49.65
2022-09-14T03:06:43.719Z,49.60
2022-09-14T03:11:45.076Z,49.45
2022-09-14T03:16:46.432Z,49.56
2022-09-14T03:21:47.785Z,49.43
2022-09-14T03:26:52.030Z,49.66
2022-09-14T03:31:53.451Z,49.44
2022-09-14T03:36:54.859Z,49.51
2022-09-14T03:41:56.216Z,49.77
2022-09-14T03:46:58.528Z,49.56
2022-09-14T03:52:00.625Z,49.83
2022-09-14T03:57:01.982Z,49.71
2022-09-14T04:02:03.384Z,49.91
2022-09-14T04:07:04.873Z,49.74
2022-09-14T04:12:06.500Z,49.86
2022-09-14T04:17:07.852Z,49.90
2022-09-14T04:22:09.228Z,49.96
2022-09-14T04:27:11.160Z,49.87
2022-09-14T04:32:12.529Z,50.02
2022-09-14T04:37:13.897Z,49.94
2022-09-14T04:42:15.268Z,49.72
2022-09-14T04:47:16.646Z,49.93
2022-09-14T04:52:18.075Z,49.97
2022-09-14T04:57:19.457Z,49.82
2022-09-14T05:02:21.064Z,49.89
2022-09-14T05:07:22.560Z,50.08
2022-09-14T05:12:23.930Z,50.09
2022-09-14T05:17:25.293Z,50.06
2022-09-14T05:22:26.649Z,49.79
2022-09-14T05:27:28.016Z,50.26
2022-09-14T05:32:29.368Z,50.34
2022-09-14T05:37:30.725Z,50.19
2022-09-14T05:42:32.085Z,50.04
2022-09-14T05:47:38.360Z,50.04
2022-09-14T05:52:40.440Z,50.18
2022-09-14T05:57:41.835Z,50.25
2022-09-14T06:02:49.941Z,50.11
2022-09-14T06:07:52.478Z,49.96
2022-09-14T06:12:55.560Z,49.93
2022-09-14T06:17:57.174Z,50.04
2022-09-14T06:22:58.541Z,50.09
2022-09-14T06:27:59.925Z,49.92
2022-09-14T06:33:01.285Z,50.03
2022-09-14T06:38:02.652Z,50.20
2022-09-14T06:43:04.008Z,51.04
2022-09-14T06:48:05.366Z,51.62
2022-09-14T06:53:06.734Z,51.27
2022-09-14T06:58:09.393Z,51.15
2022-09-14T07:03:10.824Z,50.84
2022-09-14T07:08:12.605Z,50.60
2022-09-14T07:13:13.996Z,50.39
2022-09-14T07:18:15.445Z,50.37
2022-09-14T07:23:16.820Z,50.07
2022-09-14T07:28:18.185Z,50.01
2022-09-14T07:33:19.565Z,50.09
2022-09-14T07:38:35.592Z,49.61
2022-09-14T07:43:42.328Z,50.08
2022-09-14T07:48:43.772Z,50.18
2022-09-14T07:53:45.832Z,50.19
2022-09-14T07:58:50.442Z,50.73
2022-09-14T08:03:55.441Z,50.87
2022-09-14T08:08:57.010Z,51.26
2022-09-14T08:13:59.452Z,51.86
2022-09-14T08:19:02.362Z,51.43
2022-09-14T08:24:04.132Z,51.79
2022-09-14T08:29:05.742Z,52.06
2022-09-14T08:34:07.169Z,52.50
2022-09-14T08:39:10.221Z,52.50
2022-09-14T08:44:11.408Z,52.20
2022-09-14T08:49:29.965Z,52.50
2022-09-14T08:54:32.957Z,52.55
2022-09-14T08:59:48.697Z,52.46
2022-09-14T09:05:25.533Z,52.41
2022-09-14T09:10:27.076Z,52.37
2022-09-14T09:15:37.646Z,52.57
2022-09-14T09:20:40.835Z,52.06
2022-09-14T09:26:05.898Z,51.94
2022-09-14T09:31:11.409Z,51.96
2022-09-14T09:36:14.825Z,51.69
2022-09-14T09:41:19.313Z,52.23
2022-09-14T09:46:20.728Z,52.22
2022-09-14T09:51:24.755Z,52.76
2022-09-14T09:56:28.780Z,51.80
2022-09-14T10:01:32.450Z,52.45
2022-09-14T10:06:44.357Z,52.37
2022-09-14T10:11:46.561Z,52.91
2022-09-14T10:16:47.916Z,52.48
2022-09-14T10:22:02.725Z,52.22
2022-09-14T10:27:37.127Z,52.65
2022-09-14T10:32:40.537Z,52.38
2022-09-14T10:37:57.977Z,52.44
2022-09-14T10:43:17.090Z,52.01
2022-09-14T10:48:36.543Z,51.73
2022-09-14T10:53:56.641Z,51.88
2022-09-14T10:59:20.424Z,51.70
2022-09-14T11:04:41.898Z,51.39
2022-09-14T11:09:52.329Z,52.07
2022-09-14T11:15:03.081Z,52.67
2022-09-14T11:20:08.192Z,53.14
2022-09-14T11:25:24.111Z,52.98
2022-09-14T11:30:38.005Z,53.20
2022-09-14T11:36:09.813Z,53.23
2022-09-14T11:41:30.918Z,53.37
2022-09-14T11:46:40.607Z,53.46
2022-09-14T11:51:49.308Z,53.28
2022-09-14T11:56:53.584Z,53.79
2022-09-14T12:01:54.950Z,53.97
2022-09-14T12:06:56.361Z,54.34
2022-09-14T12:12:00.562Z,54.36
2022-09-14T12:17:40.505Z,54.34
2022-09-14T12:22:43.462Z,53.75
2022-09-14T12:27:47.854Z,53.56
2022-09-14T12:32:49.213Z,54.57
2022-09-14T12:37:50.572Z,55.06
2022-09-14T12:42:51.987Z,55.26
2022-09-14T12:47:53.345Z,55.37
2022-09-14T12:53:08.356Z,55.91
2022-09-14T12:58:23.929Z,55.46
2022-09-14T13:03:42.097Z,55.71
2022-09-14T13:08:45.044Z,55.69
2022-09-14T13:13:46.405Z,55.78
2022-09-14T13:18:48.101Z,55.45
2022-09-14T13:23:49.638Z,55.33
2022-09-14T13:28:53.439Z,55.44
2022-09-14T13:33:54.932Z,54.49
2022-09-14T13:38:56.334Z,54.88
2022-09-14T13:43:57.924Z,55.05
2022-09-14T13:48:59.289Z,55.92
2022-09-14T13:54:28.553Z,56.15
2022-09-14T13:59:29.913Z,55.80
2022-09-14T14:04:36.153Z,55.37
2022-09-14T14:09:45.337Z,54.91
2022-09-14T14:14:55.904Z,54.51
2022-09-14T14:19:58.510Z,54.12
2022-09-14T14:25:13.411Z,54.65
2022-09-14T14:30:17.992Z,54.62
2022-09-14T14:35:22.342Z,54.50
2022-09-14T14:40:24.015Z,55.58
2022-09-14T14:45:26.363Z,55.51
2022-09-14T14:50:30.164Z,55.50
2022-09-14T14:55:31.814Z,55.73
2022-09-14T15:00:34.294Z,55.50
2022-09-14T15:05:39.596Z,55.27
2022-09-14T15:10:40.981Z,55.08
2022-09-14T15:15:43.030Z,55.19
2022-09-14T15:20:44.416Z,55.12
2022-09-14T15:25:45.788Z,55.14
2022-09-14T15:30:47.148Z,55.19
2022-09-14T15:35:54.614Z,55.59
2022-09-14T15:40:56.005Z,55.22
2022-09-14T15:46:03.885Z,54.97
2022-09-14T15:51:09.633Z,55.31
2022-09-14T15:56:14.333Z,55.19
2022-09-14T16:01:16.940Z,55.45
2022-09-14T16:06:18.500Z,55.28
2022-09-14T16:11:20.096Z,55.45
2022-09-14T16:16:21.529Z,55.22
2022-09-14T16:21:24.508Z,55.56
2022-09-14T16:26:27.592Z,55.32
2022-09-14T16:31:33.294Z,55.47
2022-09-14T16:36:36.701Z,55.56
2022-09-14T16:41:40.319Z,55.45
2022-09-14T16:46:41.714Z,55.34
2022-09-14T16:51:43.073Z,55.64
2022-09-14T16:56:44.464Z,55.72
2022-09-14T17:01:48.696Z,55.67
2022-09-14T17:06:54.954Z,55.57
2022-09-14T17:11:57.003Z,55.73
2022-09-14T17:16:58.569Z,55.82
2022-09-14T17:22:00.727Z,55.58
2022-09-14T17:27:02.624Z,55.43
2022-09-14T17:32:04.065Z,55.54
2022-09-14T17:37:05.440Z,55.54
2022-09-14T17:42:06.804Z,55.80
2022-09-14T17:47:08.195Z,55.39
2022-09-14T17:52:09.585Z,55.71
2022-09-14T17:57:10.981Z,55.20
2022-09-14T18:02:12.340Z,55.43
2022-09-14T18:07:13.846Z,55.42
2022-09-14T18:12:17.625Z,55.43
2022-09-14T18:17:19.188Z,55.51
2022-09-14T18:22:20.778Z,55.63
2022-09-14T18:27:22.180Z,55.56
2022-09-14T18:32:23.678Z,55.51
2022-09-14T18:37:25.065Z,55.19
2022-09-14T18:42:26.424Z,55.41
2022-09-14T18:47:28.492Z,55.14
2022-09-14T18:52:29.881Z,55.57
2022-09-14T18:57:31.240Z,55.68
2022-09-14T19:02:32.670Z,55.55
2022-09-14T19:07:35.629Z,55.20
2022-09-14T19:12:36.996Z,55.24
2022-09-14T19:17:38.561Z,55.18
2022-09-14T19:22:39.964Z,54.79
2022-09-14T19:27:41.408Z,55.48
2022-09-14T19:32:42.761Z,55.02
2022-09-14T19:37:44.126Z,55.10
2022-09-14T19:42:45.562Z,55.01
2022-09-14T19:47:46.956Z,55.15
2022-09-14T19:52:48.581Z,55.03
2022-09-14T19:57:49.943Z,55.30
2022-09-14T20:02:51.387Z,55.00
2022-09-14T20:07:53.021Z,54.85
2022-09-14T20:12:54.376Z,54.83
2022-09-14T20:17:55.976Z,54.79
2022-09-14T20:22:57.345Z,55.10
2022-09-14T20:27:58.704Z,54.93
2022-09-14T20:33:00.073Z,55.17
2022-09-14T20:38:01.433Z,54.61
2022-09-14T20:43:02.800Z,54.96
2022-09-14T20:48:04.208Z,54.83
2022-09-14T20:53:06.092Z,54.50
2022-09-14T20:58:07.448Z,54.73
2022-09-14T21:03:10.296Z,54.68
2022-09-14T21:08:11.664Z,54.50
2022-09-14T21:13:13.280Z,54.69
2022-09-14T21:18:19.947Z,54.63
2022-09-14T21:23:22.042Z,54.65
2022-09-14T21:28:23.504Z,54.16
2022-09-14T21:33:24.860Z,54.63
2022-09-14T21:38:26.224Z,54.74
2022-09-14T21:43:27.688Z,54.57
2022-09-14T21:48:29.045Z,54.54
2022-09-14T21:53:30.416Z,54.26
2022-09-14T21:58:31.902Z,54.13
2022-09-14T22:03:33.256Z,54.17
2022-09-14T22:08:35.108Z,54.25
2022-09-14T22:13:36.577Z,53.88
2022-09-14T22:18:38.587Z,53.86
2022-09-14T22:23:39.952Z,53.52
2022-09-14T22:28:41.332Z,53.87
2022-09-14T22:33:42.749Z,53.89
2022-09-14T22:38:44.109Z,53.92
2022-09-14T22:43:45.589Z,53.31
2022-09-14T22:48:47.677Z,53.54
2022-09-14T22:53:49.189Z,53.64
2022-09-14T22:58:50.575Z,53.19
2022-09-14T23:04:06.625Z,53.33
2022-09-14T23:09:09.226Z,53.02
2022-09-14T23:14:11.753Z,53.00
2022-09-14T23:19:15.070Z,53.12
2022-09-14T23:24:16.536Z,53.21
2022-09-14T23:29:17.912Z,53.00
2022-09-14T23:34:19.264Z,52.72
2022-09-14T23:39:20.692Z,53.04
2022-09-14T23:44:22.056Z,52.73
2022-09-14T23:49:23.424Z,52.56
2022-09-14T23:54:24.792Z,52.59
2022-09-14T23:59:26.148Z,52.74
