createdAt,value
2023-04-21T00:00:44.035Z,9.50
2023-04-21T00:01:44.032Z,8.90
2023-04-21T00:02:44.109Z,9.10
2023-04-21T00:03:44.252Z,9.90
2023-04-21T00:04:44.148Z,9.10
2023-04-21T00:05:44.029Z,9.20
2023-04-21T00:06:43.970Z,9.00
2023-04-21T00:07:43.960Z,9.10
2023-04-21T00:08:43.973Z,10.60
2023-04-21T00:09:43.939Z,9.70
2023-04-21T00:10:43.925Z,9.40
2023-04-21T00:11:43.914Z,9.10
2023-04-21T00:12:43.902Z,9.70
2023-04-21T00:13:43.895Z,10.00
2023-04-21T00:14:43.886Z,8.60
2023-04-21T00:15:43.885Z,8.80
2023-04-21T00:16:43.856Z,9.30
2023-04-21T00:17:43.874Z,9.10
2023-04-21T00:18:43.856Z,8.80
2023-04-21T00:19:43.827Z,9.80
2023-04-21T00:20:43.819Z,9.60
2023-04-21T00:21:43.800Z,9.80
2023-04-21T00:22:43.792Z,9.70
2023-04-21T00:23:43.778Z,9.40
2023-04-21T00:24:43.792Z,9.40
2023-04-21T00:25:43.763Z,9.00
2023-04-21T00:26:43.748Z,9.60
2023-04-21T00:27:43.742Z,9.40
2023-04-21T00:28:43.726Z,9.50
2023-04-21T00:29:43.716Z,9.10
2023-04-21T00:30:43.711Z,9.50
2023-04-21T00:31:43.707Z,9.50
2023-04-21T00:32:43.716Z,9.70
2023-04-21T00:33:43.673Z,9.40
2023-04-21T00:34:43.658Z,9.90
2023-04-21T00:35:43.642Z,9.80
2023-04-21T00:36:43.639Z,10.10
2023-04-21T00:37:43.651Z,10.00
2023-04-21T00:38:43.615Z,9.60
2023-04-21T00:39:43.598Z,9.90
2023-04-21T00:40:43.610Z,9.80
2023-04-21T00:41:43.581Z,9.60
2023-04-21T00:42:43.569Z,10.20
2023-04-21T00:43:43.553Z,8.60
2023-04-21T00:44:43.544Z,9.40
2023-04-21T00:45:43.534Z,9.20
2023-04-21T00:46:43.601Z,9.80
2023-04-21T00:47:43.541Z,10.50
2023-04-21T00:48:43.500Z,10.00
2023-04-21T00:49:43.496Z,9.40
2023-04-21T00:50:43.484Z,9.30
2023-04-21T00:51:43.465Z,9.90
2023-04-21T00:52:43.456Z,10.80
2023-04-21T00:53:43.448Z,9.10
2023-04-21T00:54:43.443Z,10.30
2023-04-21T00:55:43.421Z,9.30
2023-04-21T00:56:43.435Z,9.80
2023-04-21T00:57:43.398Z,9.90
2023-04-21T00:58:43.392Z,10.50
2023-04-21T00:59:43.374Z,10.10
2023-04-21T01:00:43.431Z,10.20
2023-04-21T01:01:43.401Z,9.10
2023-04-21T01:02:43.588Z,10.20
2023-04-21T01:03:43.517Z,8.90
2023-04-21T01:04:43.321Z,10.10
2023-04-21T01:05:43.325Z,9.80
2023-04-21T01:06:43.334Z,9.50
2023-04-21T01:07:43.288Z,10.90
2023-04-21T01:08:43.274Z,9.10
2023-04-21T01:09:43.269Z,10.30
2023-04-21T01:10:43.262Z,9.80
2023-04-21T01:11:43.244Z,10.70
2023-04-21T01:12:43.258Z,11.20
2023-04-21T01:13:43.221Z,11.10
2023-04-21T01:14:43.216Z,10.90
2023-04-21T01:15:43.198Z,10.70
2023-04-21T01:16:43.227Z,11.10
2023-04-21T01:17:43.196Z,11.10
2023-04-21T01:18:43.166Z,10.20
2023-04-21T01:19:43.151Z,10.90
2023-04-21T01:20:43.144Z,11.10
2023-04-21T01:21:43.126Z,10.90
2023-04-21T01:22:43.120Z,10.70
2023-04-21T01:23:43.107Z,10.90
2023-04-21T01:24:43.097Z,11.50
2023-04-21T01:25:43.089Z,11.00
2023-04-21T01:26:43.083Z,11.80
2023-04-21T01:27:43.075Z,10.90
2023-04-21T01:28:43.084Z,10.30
2023-04-21T01:29:43.044Z,11.10
2023-04-21T01:30:43.032Z,11.40
2023-04-21T01:31:43.063Z,10.90
2023-04-21T01:32:43.044Z,11.20
2023-04-21T01:33:42.996Z,11.00
2023-04-21T01:34:42.986Z,12.20
2023-04-21T01:35:42.973Z,11.30
2023-04-21T01:36:42.963Z,11.10
2023-04-21T01:37:42.953Z,11.00
2023-04-21T01:38:42.947Z,10.80
2023-04-21T01:39:42.935Z,10.50
2023-04-21T01:40:42.922Z,11.20
2023-04-21T01:41:42.908Z,11.40
2023-04-21T01:42:42.908Z,11.60
2023-04-21T01:43:42.886Z,10.70
2023-04-21T01:44:42.910Z,11.00
2023-04-21T01:45:42.893Z,11.20
2023-04-21T01:46:42.870Z,11.20
2023-04-21T01:47:42.882Z,10.50
2023-04-21T01:48:42.839Z,10.60
2023-04-21T01:49:42.824Z,11.20
2023-04-21T01:50:42.809Z,11.60
2023-04-21T01:51:42.795Z,11.00
2023-04-21T01:52:42.794Z,10.60
2023-04-21T01:53:42.775Z,10.30
2023-04-21T01:54:42.769Z,10.50
2023-04-21T01:55:42.755Z,11.60
2023-04-21T01:56:42.790Z,11.50
2023-04-21T01:57:42.741Z,11.60
2023-04-21T01:58:42.725Z,10.60
2023-04-21T01:59:42.709Z,10.70
2023-04-21T02:00:42.722Z,10.80
2023-04-21T02:01:42.738Z,11.20
2023-04-21T02:02:42.873Z,9.90
2023-04-21T02:03:42.868Z,11.20
2023-04-21T02:04:42.653Z,10.50
2023-04-21T02:05:42.644Z,9.70
2023-04-21T02:06:42.631Z,10.90
2023-04-21T02:07:42.631Z,10.60
2023-04-21T02:08:42.694Z,10.60
2023-04-21T02:09:42.599Z,11.10
2023-04-21T02:10:42.590Z,10.50
2023-04-21T02:11:42.578Z,10.90
2023-04-21T02:12:42.574Z,11.30
2023-04-21T02:13:42.556Z,10.60
2023-04-21T02:14:42.542Z,10.20
2023-04-21T02:15:42.626Z,11.00
2023-04-21T02:16:42.555Z,10.80
2023-04-21T02:17:42.517Z,10.90
2023-04-21T02:18:42.526Z,10.80
2023-04-21T02:19:42.482Z,8.50
2023-04-21T02:20:42.485Z,10.30
2023-04-21T02:21:42.462Z,9.10
2023-04-21T02:22:42.462Z,10.10
2023-04-21T02:23:42.436Z,10.00
2023-04-21T02:24:42.430Z,10.80
2023-04-21T02:25:42.420Z,10.50
2023-04-21T02:26:42.406Z,10.90
2023-04-21T02:27:42.394Z,10.60
2023-04-21T02:28:42.381Z,9.60
2023-04-21T02:29:42.373Z,10.30
2023-04-21T02:30:42.697Z,9.40
2023-04-21T02:31:57.332Z,10.00
2023-04-21T02:32:42.432Z,10.30
2023-04-21T02:33:42.329Z,9.40
2023-04-21T02:34:42.315Z,9.90
2023-04-21T02:35:42.305Z,9.70
2023-04-21T02:36:42.307Z,9.90
2023-04-21T02:37:42.278Z,10.00
2023-04-21T02:38:42.269Z,10.00
2023-04-21T02:39:42.259Z,9.90
2023-04-21T02:40:42.248Z,9.20
2023-04-21T02:41:42.234Z,8.00
2023-04-21T02:42:42.223Z,9.40
2023-04-21T02:43:42.211Z,9.80
2023-04-21T02:44:42.208Z,10.00
2023-04-21T02:45:42.184Z,9.30
2023-04-21T02:46:42.218Z,10.40
2023-04-21T02:47:42.210Z,10.00
2023-04-21T02:48:42.181Z,10.50
2023-04-21T02:49:42.142Z,9.90
2023-04-21T02:50:42.134Z,9.60
2023-04-21T02:51:42.125Z,10.20
2023-04-21T02:52:42.111Z,10.20
2023-04-21T02:53:42.125Z,10.10
2023-04-21T02:54:42.129Z,10.30
2023-04-21T02:55:42.092Z,10.10
2023-04-21T02:56:42.072Z,9.20
2023-04-21T02:57:42.062Z,10.50
2023-04-21T02:58:42.045Z,9.10
2023-04-21T02:59:42.031Z,10.00
2023-04-21T03:00:42.044Z,9.50
2023-04-21T03:01:42.008Z,8.80
2023-04-21T03:02:42.162Z,9.20
2023-04-21T03:03:42.024Z,9.70
2023-04-21T03:04:42.042Z,9.30
2023-04-21T03:05:41.963Z,10.20
2023-04-21T03:06:41.951Z,9.10
2023-04-21T03:07:41.936Z,9.80
2023-04-21T03:08:41.933Z,9.50
2023-04-21T03:09:41.938Z,9.70
2023-04-21T03:10:41.914Z,9.70
2023-04-21T03:11:41.898Z,9.90
2023-04-21T03:12:41.891Z,9.80
2023-04-21T03:13:41.873Z,10.30
2023-04-21T03:14:41.862Z,10.10
2023-04-21T03:15:41.850Z,10.10
2023-04-21T03:16:41.864Z,10.20
2023-04-21T03:17:41.846Z,9.40
2023-04-21T03:18:41.825Z,9.80
2023-04-21T03:19:41.810Z,10.70
2023-04-21T03:20:41.830Z,10.50
2023-04-21T03:21:41.783Z,10.20
2023-04-21T03:22:41.771Z,10.70
2023-04-21T03:23:41.764Z,10.50
2023-04-21T03:24:41.755Z,10.30
2023-04-21T03:25:41.748Z,10.00
2023-04-21T03:26:41.741Z,9.70
2023-04-21T03:27:41.720Z,10.00
2023-04-21T03:28:41.716Z,10.00
2023-04-21T03:29:41.701Z,10.40
2023-04-21T03:30:41.690Z,10.20
2023-04-21T03:31:41.681Z,9.50
2023-04-21T03:32:41.736Z,10.20
2023-04-21T03:33:41.651Z,10.70
2023-04-21T03:34:41.642Z,9.40
2023-04-21T03:35:41.625Z,9.20
2023-04-21T03:36:41.641Z,9.10
2023-04-21T03:37:41.611Z,9.50
2023-04-21T03:38:41.595Z,9.70
2023-04-21T03:39:41.602Z,9.10
2023-04-21T03:40:41.584Z,10.10
2023-04-21T03:41:41.560Z,10.20
2023-04-21T03:42:41.562Z,9.30
2023-04-21T03:43:41.541Z,10.40
2023-04-21T03:44:41.534Z,9.90
2023-04-21T03:45:41.530Z,9.70
2023-04-21T03:46:41.510Z,9.90
2023-04-21T03:47:41.550Z,9.80
2023-04-21T03:48:41.486Z,9.50
2023-04-21T03:49:41.479Z,9.60
2023-04-21T03:50:41.459Z,9.90
2023-04-21T03:51:41.454Z,9.90
2023-04-21T03:52:41.459Z,9.50
2023-04-21T03:53:41.425Z,8.80
2023-04-21T03:54:41.418Z,9.80
2023-04-21T03:55:41.403Z,9.90
2023-04-21T03:56:41.397Z,9.70
2023-04-21T03:57:41.390Z,9.80
2023-04-21T03:58:41.370Z,9.40
2023-04-21T03:59:41.359Z,9.30
2023-04-21T04:00:41.351Z,9.30
2023-04-21T04:01:41.352Z,9.40
2023-04-21T04:02:41.487Z,9.30
2023-04-21T04:03:41.559Z,10.20
2023-04-21T04:04:41.485Z,9.10
2023-04-21T04:05:41.412Z,9.80
2023-04-21T04:06:41.288Z,9.80
2023-04-21T04:07:41.268Z,9.30
2023-04-21T04:08:41.285Z,9.70
2023-04-21T04:09:41.254Z,8.40
2023-04-21T04:10:41.239Z,8.50
2023-04-21T04:11:41.234Z,9.60
2023-04-21T04:12:41.216Z,9.50
2023-04-21T04:13:41.202Z,8.70
2023-04-21T04:14:41.194Z,9.60
2023-04-21T04:15:41.210Z,9.50
2023-04-21T04:16:41.175Z,9.10
2023-04-21T04:17:41.198Z,9.80
2023-04-21T04:18:41.148Z,9.50
2023-04-21T04:19:41.132Z,9.30
2023-04-21T04:20:41.125Z,9.50
2023-04-21T04:21:41.119Z,9.60
2023-04-21T04:22:41.112Z,9.60
2023-04-21T04:23:41.100Z,9.80
2023-04-21T04:24:41.109Z,9.90
2023-04-21T04:25:41.070Z,9.70
2023-04-21T04:26:41.064Z,9.40
2023-04-21T04:27:41.045Z,9.00
2023-04-21T04:28:41.037Z,8.70
2023-04-21T04:29:41.032Z,8.90
2023-04-21T04:30:41.018Z,9.80
2023-04-21T04:31:41.087Z,9.70
2023-04-21T04:32:41.080Z,9.00
2023-04-21T04:33:40.992Z,9.80
2023-04-21T04:34:40.966Z,8.90
2023-04-21T04:35:40.954Z,8.40
2023-04-21T04:36:40.942Z,9.60
2023-04-21T04:37:40.933Z,9.70
2023-04-21T04:38:40.919Z,8.90
2023-04-21T04:39:40.910Z,10.10
2023-04-21T04:40:40.918Z,9.20
2023-04-21T04:41:40.886Z,9.60
2023-04-21T04:42:40.882Z,10.10
2023-04-21T04:43:40.863Z,8.70
2023-04-21T04:44:40.855Z,8.90
2023-04-21T04:45:40.844Z,9.90
2023-04-21T04:46:40.917Z,9.70
2023-04-21T04:47:40.876Z,9.10
2023-04-21T04:48:40.817Z,9.60
2023-04-21T04:49:40.798Z,9.10
2023-04-21T04:50:40.796Z,8.90
2023-04-21T04:51:40.782Z,9.70
2023-04-21T04:52:40.767Z,10.00
2023-04-21T04:53:40.759Z,10.40
2023-04-21T04:54:40.734Z,9.20
2023-04-21T04:55:40.757Z,9.10
2023-04-21T04:56:40.743Z,8.90
2023-04-21T04:57:40.710Z,9.00
2023-04-21T04:58:40.750Z,9.40
2023-04-21T04:59:40.717Z,8.80
2023-04-21T05:00:40.772Z,8.90
2023-04-21T05:01:40.849Z,8.70
2023-04-21T05:02:40.974Z,9.00
2023-04-21T05:03:40.873Z,8.50
2023-04-21T05:04:40.845Z,9.30
2023-04-21T05:05:40.733Z,8.40
2023-04-21T05:06:40.790Z,9.20
2023-04-21T05:07:40.615Z,8.70
2023-04-21T05:08:40.577Z,8.20
2023-04-21T05:09:40.575Z,8.20
2023-04-21T05:10:40.561Z,8.00
2023-04-21T05:11:40.552Z,8.70
2023-04-21T05:12:40.567Z,8.60
2023-04-21T05:13:40.525Z,8.40
2023-04-21T05:14:40.524Z,8.00
2023-04-21T05:15:40.507Z,8.70
2023-04-21T05:16:40.512Z,8.10
2023-04-21T05:17:40.556Z,8.10
2023-04-21T05:18:40.473Z,8.50
2023-04-21T05:19:40.462Z,6.60
2023-04-21T05:20:40.463Z,7.50
2023-04-21T05:21:40.448Z,7.50
2023-04-21T05:22:40.440Z,7.90
2023-04-21T05:23:40.670Z,6.90
2023-04-21T05:24:40.405Z,7.10
2023-04-21T05:25:40.400Z,7.30
2023-04-21T05:26:40.385Z,6.80
2023-04-21T05:27:40.371Z,7.20
2023-04-21T05:28:40.395Z,7.10
2023-04-21T05:29:40.363Z,7.00
2023-04-21T05:30:40.488Z,8.00
2023-04-21T05:31:40.365Z,7.20
2023-04-21T05:32:40.367Z,6.40
2023-04-21T05:33:40.304Z,6.50
2023-04-21T05:34:40.289Z,6.60
2023-04-21T05:35:40.286Z,6.90
2023-04-21T05:36:40.270Z,6.10
2023-04-21T05:37:40.261Z,6.30
2023-04-21T05:38:40.250Z,5.90
2023-04-21T05:39:40.261Z,6.50
2023-04-21T05:40:40.237Z,6.70
2023-04-21T05:41:40.215Z,6.20
2023-04-21T05:42:40.208Z,6.00
2023-04-21T05:43:40.195Z,6.30
2023-04-21T05:44:40.214Z,6.50
2023-04-21T05:45:40.212Z,6.20
2023-04-21T05:46:40.255Z,5.50
2023-04-21T05:47:40.209Z,6.30
2023-04-21T05:48:40.149Z,6.20
2023-04-21T05:49:40.127Z,6.00
2023-04-21T05:50:40.120Z,6.10
2023-04-21T05:51:40.151Z,5.90
2023-04-21T05:52:40.131Z,5.90
2023-04-21T05:53:40.091Z,6.30
2023-04-21T05:54:40.074Z,5.40
2023-04-21T05:55:40.059Z,7.30
2023-04-21T05:56:40.046Z,6.00
2023-04-21T05:57:40.051Z,5.70
2023-04-21T05:58:40.034Z,5.90
2023-04-21T05:59:40.021Z,6.30
2023-04-21T06:00:40.046Z,5.80
2023-04-21T06:01:39.988Z,5.90
2023-04-21T06:02:40.206Z,5.60
2023-04-21T06:03:40.102Z,5.60
2023-04-21T06:04:40.562Z,6.20
2023-04-21T06:05:40.021Z,5.80
2023-04-21T06:06:39.937Z,5.60
2023-04-21T06:07:39.932Z,6.40
2023-04-21T06:08:39.920Z,5.50
2023-04-21T06:09:39.916Z,5.90
2023-04-21T06:10:39.888Z,6.30
2023-04-21T06:11:39.874Z,5.40
2023-04-21T06:12:39.866Z,5.60
2023-04-21T06:13:42.266Z,5.90
2023-04-21T06:14:39.853Z,5.50
2023-04-21T06:15:39.830Z,5.00
2023-04-21T06:16:39.910Z,6.30
2023-04-21T06:17:40.027Z,5.70
2023-04-21T06:18:39.805Z,6.60
2023-04-21T06:19:41.820Z,5.70
2023-04-21T06:20:39.797Z,5.70
2023-04-21T06:21:39.766Z,5.80
2023-04-21T06:22:39.786Z,5.60
2023-04-21T06:23:39.739Z,6.00
2023-04-21T06:24:39.741Z,5.90
2023-04-21T06:25:39.725Z,6.10
2023-04-21T06:26:39.713Z,5.80
2023-04-21T06:27:39.695Z,6.00
2023-04-21T06:28:39.678Z,5.90
2023-04-21T06:29:39.671Z,6.10
2023-04-21T06:30:39.667Z,5.50
2023-04-21T06:31:39.684Z,6.10
2023-04-21T06:32:39.756Z,6.10
2023-04-21T06:33:39.672Z,5.80
2023-04-21T06:34:39.662Z,5.80
2023-04-21T06:35:39.603Z,6.00
2023-04-21T06:36:39.598Z,6.00
2023-04-21T06:37:39.586Z,5.70
2023-04-21T06:38:39.570Z,5.60
2023-04-21T06:39:39.564Z,5.30
2023-04-21T06:40:39.544Z,6.00
2023-04-21T06:41:39.544Z,5.70
2023-04-21T06:42:39.522Z,5.70
2023-04-21T06:43:39.513Z,5.50
2023-04-21T06:44:39.505Z,5.60
2023-04-21T06:45:39.485Z,5.50
2023-04-21T06:46:39.568Z,5.70
2023-04-21T06:47:39.526Z,5.50
2023-04-21T06:48:39.510Z,5.70
2023-04-21T06:49:39.485Z,5.70
2023-04-21T06:50:39.472Z,6.00
2023-04-21T06:51:39.438Z,5.20
2023-04-21T06:52:39.410Z,5.50
2023-04-21T06:53:39.402Z,6.10
2023-04-21T06:54:39.388Z,5.30
2023-04-21T06:55:39.380Z,5.50
2023-04-21T06:56:39.367Z,5.20
2023-04-21T06:57:39.358Z,5.90
2023-04-21T06:58:39.356Z,6.00
2023-04-21T06:59:39.335Z,5.70
2023-04-21T07:00:39.355Z,6.10
2023-04-21T07:01:39.521Z,6.10
2023-04-21T07:02:39.470Z,6.00
2023-04-21T07:03:39.341Z,5.20
2023-04-21T07:04:39.372Z,5.50
2023-04-21T07:05:39.320Z,6.00
2023-04-21T07:06:39.255Z,6.00
2023-04-21T07:07:39.245Z,6.40
2023-04-21T07:08:39.235Z,5.40
2023-04-21T07:09:39.220Z,5.70
2023-04-21T07:10:39.216Z,5.70
2023-04-21T07:11:39.201Z,5.20
2023-04-21T07:12:39.189Z,5.90
2023-04-21T07:13:39.182Z,5.50
2023-04-21T07:14:39.175Z,6.10
2023-04-21T07:15:39.176Z,5.50
2023-04-21T07:16:39.157Z,5.30
2023-04-21T07:17:39.161Z,5.70
2023-04-21T07:18:39.147Z,5.60
2023-04-21T07:19:39.155Z,5.90
2023-04-21T07:20:39.128Z,5.80
2023-04-21T07:21:39.119Z,5.70
2023-04-21T07:22:39.084Z,5.60
2023-04-21T07:23:39.073Z,5.80
2023-04-21T07:24:39.064Z,5.80
2023-04-21T07:25:39.055Z,5.70
2023-04-21T07:26:39.037Z,5.20
2023-04-21T07:27:39.039Z,5.40
2023-04-21T07:28:39.012Z,5.30
2023-04-21T07:29:39.013Z,5.50
2023-04-21T07:30:39.026Z,5.90
2023-04-21T07:31:39.032Z,5.90
2023-04-21T07:32:39.178Z,5.60
2023-04-21T07:33:38.993Z,5.60
2023-04-21T07:34:38.944Z,5.50
2023-04-21T07:35:38.936Z,4.80
2023-04-21T07:36:38.965Z,5.80
2023-04-21T07:37:38.911Z,6.00
2023-04-21T07:38:38.901Z,5.30
2023-04-21T07:39:38.892Z,5.90
2023-04-21T07:40:38.897Z,5.60
2023-04-21T07:41:38.868Z,6.20
2023-04-21T07:42:38.867Z,5.50
2023-04-21T07:43:38.843Z,5.70
2023-04-21T07:44:38.836Z,5.60
2023-04-21T07:45:38.831Z,5.70
2023-04-21T07:46:38.965Z,5.80
2023-04-21T07:47:38.867Z,5.40
2023-04-21T07:48:38.801Z,5.80
2023-04-21T07:49:38.788Z,5.10
2023-04-21T07:50:38.931Z,5.20
2023-04-21T07:51:38.755Z,5.20
2023-04-21T07:52:38.772Z,5.00
2023-04-21T07:53:38.737Z,5.30
2023-04-21T07:54:38.734Z,5.00
2023-04-21T07:55:38.710Z,5.30
2023-04-21T07:56:38.701Z,5.50
2023-04-21T07:57:38.724Z,5.80
2023-04-21T07:58:38.678Z,5.50
2023-04-21T07:59:38.698Z,6.40
2023-04-21T08:00:38.689Z,5.20
2023-04-21T08:01:38.668Z,5.20
2023-04-21T08:02:38.681Z,5.10
2023-04-21T08:03:39.127Z,5.50
2023-04-21T08:04:38.793Z,5.50
2023-04-21T08:05:41.164Z,4.90
2023-04-21T08:06:38.778Z,4.90
2023-04-21T08:07:38.592Z,5.50
2023-04-21T08:08:38.626Z,5.30
2023-04-21T08:09:38.555Z,5.80
2023-04-21T08:10:38.597Z,5.20
2023-04-21T08:11:38.570Z,5.10
2023-04-21T08:12:38.564Z,5.40
2023-04-21T08:13:38.511Z,5.70
2023-04-21T08:14:38.592Z,5.10
2023-04-21T08:15:38.528Z,4.70
2023-04-21T08:16:38.567Z,5.30
2023-04-21T08:17:38.503Z,5.70
2023-04-21T08:18:38.467Z,5.30
2023-04-21T08:19:38.502Z,5.10
2023-04-21T08:20:38.449Z,5.10
2023-04-21T08:21:38.432Z,5.10
2023-04-21T08:22:38.469Z,5.10
2023-04-21T08:23:38.405Z,5.20
2023-04-21T08:24:38.413Z,5.20
2023-04-21T08:25:38.388Z,5.30
2023-04-21T08:26:38.402Z,5.40
2023-04-21T08:27:38.364Z,5.00
2023-04-21T08:28:38.391Z,5.20
2023-04-21T08:29:38.361Z,5.20
2023-04-21T08:30:38.621Z,5.40
2023-04-21T08:31:38.388Z,5.00
2023-04-21T08:32:38.338Z,4.90
2023-04-21T08:33:46.746Z,5.40
2023-04-21T08:34:39.307Z,4.10
2023-04-21T08:35:39.579Z,4.90
2023-04-21T08:36:38.258Z,5.00
2023-04-21T08:37:38.260Z,4.60
2023-04-21T08:38:38.235Z,5.10
2023-04-21T08:39:38.240Z,5.00
2023-04-21T08:40:38.237Z,4.50
2023-04-21T08:41:38.264Z,5.50
2023-04-21T08:42:38.206Z,5.30
2023-04-21T08:43:38.208Z,5.40
2023-04-21T08:44:38.178Z,5.40
2023-04-21T08:45:38.184Z,5.40
2023-04-21T08:46:38.150Z,5.20
2023-04-21T08:47:38.173Z,5.20
2023-04-21T08:48:38.134Z,5.30
2023-04-21T08:49:38.153Z,5.00
2023-04-21T08:50:38.116Z,5.10
2023-04-21T08:51:38.125Z,4.90
2023-04-21T08:52:38.094Z,5.30
2023-04-21T08:53:38.073Z,5.30
2023-04-21T08:54:38.066Z,5.40
2023-04-21T08:55:38.059Z,4.80
2023-04-21T08:56:38.106Z,5.40
2023-04-21T08:57:38.038Z,5.10
2023-04-21T08:58:38.055Z,5.10
2023-04-21T08:59:38.011Z,5.30
2023-04-21T09:00:38.069Z,4.80
2023-04-21T09:01:38.047Z,5.10
2023-04-21T09:02:38.081Z,4.80
2023-04-21T09:03:38.375Z,5.00
2023-04-21T09:04:38.210Z,5.40
2023-04-21T09:05:41.807Z,5.30
2023-04-21T09:06:38.071Z,5.40
2023-04-21T09:07:37.947Z,5.30
2023-04-21T09:08:37.921Z,5.30
2023-04-21T09:09:37.908Z,5.10
2023-04-21T09:10:37.893Z,4.80
2023-04-21T09:11:37.884Z,5.10
2023-04-21T09:12:37.907Z,4.80
2023-04-21T09:13:37.881Z,4.60
2023-04-21T09:14:37.848Z,4.70
2023-04-21T09:15:37.835Z,4.70
2023-04-21T09:16:37.877Z,4.70
2023-04-21T09:17:37.954Z,4.40
2023-04-21T09:18:37.817Z,4.60
2023-04-21T09:19:37.801Z,4.30
2023-04-21T09:20:38.176Z,4.40
2023-04-21T09:21:37.770Z,4.70
2023-04-21T09:22:37.770Z,4.80
2023-04-21T09:23:37.757Z,4.60
2023-04-21T09:24:37.739Z,4.70
2023-04-21T09:25:37.737Z,4.90
2023-04-21T09:26:37.722Z,5.10
2023-04-21T09:27:37.710Z,5.10
2023-04-21T09:28:37.830Z,5.10
2023-04-21T09:29:37.914Z,4.90
2023-04-21T09:30:38.226Z,5.50
2023-04-21T09:31:37.882Z,5.50
2023-04-21T09:32:37.789Z,4.60
2023-04-21T09:34:37.646Z,4.80
2023-04-21T09:35:37.654Z,4.30
2023-04-21T09:36:37.622Z,4.60
2023-04-21T09:37:37.619Z,4.80
2023-04-21T09:38:37.611Z,5.10
2023-04-21T09:39:49.349Z,4.50
2023-04-21T09:40:38.980Z,4.60
2023-04-21T09:41:37.576Z,4.80
2023-04-21T09:42:40.134Z,4.70
2023-04-21T09:43:37.562Z,4.90
2023-04-21T09:44:50.396Z,4.60
2023-04-21T09:45:40.538Z,4.90
2023-04-21T09:46:37.956Z,5.00
2023-04-21T09:47:37.510Z,4.20
2023-04-21T09:48:37.490Z,4.40
2023-04-21T09:49:37.472Z,4.60
2023-04-21T09:52:37.460Z,4.30
2023-04-21T09:53:37.431Z,4.40
2023-04-21T09:54:37.435Z,4.90
2023-04-21T09:55:37.443Z,4.60
2023-04-21T09:56:37.403Z,4.40
2023-04-21T09:57:37.393Z,4.60
2023-04-21T09:58:37.379Z,4.60
2023-04-21T09:59:37.373Z,4.60
2023-04-21T10:00:37.384Z,4.70
2023-04-21T10:01:37.385Z,4.90
2023-04-21T10:02:37.547Z,4.60
2023-04-21T10:03:37.444Z,4.60
2023-04-21T10:04:37.849Z,4.70
2023-04-21T10:05:40.083Z,4.30
2023-04-21T10:06:37.294Z,4.80
2023-04-21T10:07:37.285Z,4.80
2023-04-21T10:08:37.298Z,4.50
2023-04-21T10:09:37.280Z,4.70
2023-04-21T10:10:37.254Z,4.50
2023-04-21T10:11:37.251Z,4.20
2023-04-21T10:12:37.233Z,4.80
2023-04-21T10:13:37.222Z,4.80
2023-04-21T10:14:37.219Z,4.40
2023-04-21T10:15:37.197Z,4.70
2023-04-21T10:16:37.450Z,4.40
2023-04-21T10:17:37.229Z,4.60
2023-04-21T10:18:37.174Z,4.90
2023-04-21T10:19:37.166Z,5.00
2023-04-21T10:20:37.266Z,4.70
2023-04-21T10:21:37.149Z,4.30
2023-04-21T10:22:37.132Z,4.40
2023-04-21T10:23:37.119Z,4.50
2023-04-21T10:24:37.104Z,4.10
2023-04-21T10:25:37.094Z,4.20
2023-04-21T10:26:37.099Z,4.60
2023-04-21T10:27:37.080Z,4.40
2023-04-21T10:28:37.062Z,4.30
2023-04-21T10:29:52.573Z,3.80
2023-04-21T10:30:38.063Z,4.50
2023-04-21T10:31:37.072Z,4.40
2023-04-21T10:32:37.201Z,4.50
2023-04-21T10:33:37.014Z,4.20
2023-04-21T10:34:37.002Z,4.50
2023-04-21T10:35:37.023Z,4.20
2023-04-21T10:36:36.972Z,4.50
2023-04-21T10:37:36.964Z,5.00
2023-04-21T10:38:36.956Z,4.50
2023-04-21T10:39:36.948Z,4.40
2023-04-21T10:40:44.200Z,3.80
2023-04-21T10:41:37.952Z,4.40
2023-04-21T10:42:37.113Z,4.20
2023-04-21T10:43:36.990Z,4.40
2023-04-21T10:44:36.889Z,4.50
2023-04-21T10:45:36.874Z,4.50
2023-04-21T10:46:37.068Z,4.20
2023-04-21T10:47:36.895Z,4.20
2023-04-21T10:48:36.882Z,4.50
2023-04-21T10:49:36.836Z,4.40
2023-04-21T10:50:38.958Z,4.00
2023-04-21T10:51:36.813Z,4.10
2023-04-21T10:52:36.823Z,4.50
2023-04-21T10:53:36.815Z,4.10
2023-04-21T10:54:36.797Z,4.10
2023-04-21T10:55:36.884Z,4.60
2023-04-21T10:56:38.681Z,4.40
2023-04-21T10:57:36.779Z,3.90
2023-04-21T10:58:36.744Z,4.40
2023-04-21T10:59:36.737Z,4.00
2023-04-21T11:00:36.791Z,3.60
2023-04-21T11:01:36.748Z,4.20
2023-04-21T11:02:39.078Z,4.10
2023-04-21T11:03:36.876Z,4.20
2023-04-21T11:04:37.059Z,4.30
2023-04-21T11:05:36.680Z,4.20
2023-04-21T11:06:36.692Z,4.20
2023-04-21T11:07:36.642Z,3.90
2023-04-21T11:08:38.213Z,4.30
2023-04-21T11:09:36.637Z,3.70
2023-04-21T11:10:36.622Z,3.90
2023-04-21T11:11:36.641Z,4.00
2023-04-21T11:12:36.605Z,4.10
2023-04-21T11:13:36.587Z,4.60
2023-04-21T11:14:37.032Z,4.30
2023-04-21T11:15:36.575Z,4.60
2023-04-21T11:16:36.623Z,3.90
2023-04-21T11:17:36.609Z,4.60
2023-04-21T11:18:36.645Z,4.40
2023-04-21T11:19:36.538Z,4.10
2023-04-21T11:20:36.603Z,4.10
2023-04-21T11:21:36.540Z,4.20
2023-04-21T11:22:36.485Z,4.10
2023-04-21T11:23:36.494Z,3.90
2023-04-21T11:24:36.478Z,4.10
2023-04-21T11:25:36.505Z,4.10
2023-04-21T11:26:36.449Z,4.20
2023-04-21T11:27:36.437Z,4.70
2023-04-21T11:28:36.427Z,3.90
2023-04-21T11:29:36.440Z,3.80
2023-04-21T11:30:36.581Z,4.30
2023-04-21T11:31:36.543Z,4.30
2023-04-21T11:32:38.130Z,4.10
2023-04-21T11:33:36.369Z,4.50
2023-04-21T11:34:36.378Z,4.20
2023-04-21T11:35:36.349Z,4.00
2023-04-21T11:36:36.372Z,4.50
2023-04-21T11:37:36.336Z,4.20
2023-04-21T11:38:36.329Z,4.30
2023-04-21T11:39:36.311Z,4.40
2023-04-21T11:40:36.380Z,3.90
2023-04-21T11:41:36.315Z,4.30
2023-04-21T11:42:36.284Z,4.70
2023-04-21T11:43:36.270Z,3.80
2023-04-21T11:44:36.256Z,4.30
2023-04-21T11:45:36.245Z,4.00
2023-04-21T11:46:37.134Z,4.20
2023-04-21T11:47:36.271Z,4.20
2023-04-21T11:48:36.224Z,4.00
2023-04-21T11:49:36.212Z,4.00
2023-04-21T11:50:36.198Z,4.20
2023-04-21T11:51:36.193Z,4.20
2023-04-21T11:52:36.200Z,4.40
2023-04-21T11:53:36.266Z,4.10
2023-04-21T11:54:36.156Z,4.00
2023-04-21T11:55:36.150Z,3.90
2023-04-21T11:56:36.333Z,3.00
2023-04-21T11:57:36.119Z,3.40
2023-04-21T11:58:36.108Z,3.60
2023-04-21T11:59:36.097Z,5.10
2023-04-21T12:00:36.112Z,3.80
2023-04-21T12:01:36.086Z,3.10
2023-04-21T12:02:36.193Z,3.30
2023-04-21T12:03:36.204Z,2.90
2023-04-21T12:04:36.137Z,3.00
2023-04-21T12:05:36.201Z,3.10
2023-04-21T12:06:36.033Z,3.30
2023-04-21T12:07:36.016Z,3.20
2023-04-21T12:08:36.082Z,3.10
2023-04-21T12:09:35.997Z,3.30
2023-04-21T12:10:35.992Z,3.20
2023-04-21T12:11:35.982Z,3.00
2023-04-21T12:12:36.050Z,3.40
2023-04-21T12:13:35.956Z,3.10
2023-04-21T12:14:35.942Z,3.40
2023-04-21T12:15:35.986Z,3.50
2023-04-21T12:16:35.946Z,3.70
2023-04-21T12:17:36.022Z,3.60
2023-04-21T12:18:36.747Z,3.40
2023-04-21T12:19:35.929Z,3.50
2023-04-21T12:20:36.088Z,3.30
2023-04-21T12:21:35.979Z,3.90
2023-04-21T12:22:35.984Z,3.30
2023-04-21T12:23:36.033Z,3.70
2023-04-21T12:24:36.811Z,3.90
2023-04-21T12:25:35.963Z,3.40
2023-04-21T12:26:35.844Z,3.30
2023-04-21T12:27:36.723Z,3.50
2023-04-21T12:28:35.792Z,3.30
2023-04-21T12:29:35.800Z,3.10
2023-04-21T12:30:39.246Z,3.40
2023-04-21T12:31:36.126Z,3.50
2023-04-21T12:32:35.826Z,3.60
2023-04-21T12:33:35.800Z,3.40
2023-04-21T12:34:35.732Z,3.50
2023-04-21T12:35:35.724Z,3.10
2023-04-21T12:36:36.587Z,3.50
2023-04-21T12:37:35.696Z,3.20
2023-04-21T12:38:35.695Z,3.20
2023-04-21T12:39:35.686Z,3.00
2023-04-21T12:40:35.688Z,3.00
2023-04-21T12:41:35.653Z,2.80
2023-04-21T12:42:37.780Z,3.30
2023-04-21T12:43:35.834Z,3.20
2023-04-21T12:44:35.650Z,3.20
2023-04-21T12:45:35.691Z,3.00
2023-04-21T12:46:35.609Z,3.00
2023-04-21T12:47:35.670Z,2.90
2023-04-21T12:48:35.586Z,3.30
2023-04-21T12:49:35.736Z,2.90
2023-04-21T12:50:35.564Z,3.10
2023-04-21T12:51:35.560Z,2.90
2023-04-21T12:52:35.549Z,3.00
2023-04-21T12:53:35.700Z,3.00
2023-04-21T12:54:35.791Z,2.90
2023-04-21T12:55:35.508Z,3.10
2023-04-21T12:56:35.524Z,3.30
2023-04-21T12:57:35.536Z,2.70
2023-04-21T12:58:35.533Z,3.10
2023-04-21T12:59:35.552Z,3.10
2023-04-21T13:00:35.544Z,3.20
2023-04-21T13:01:35.596Z,3.10
2023-04-21T13:02:35.707Z,3.20
2023-04-21T13:03:35.586Z,3.00
2023-04-21T13:04:35.479Z,3.10
2023-04-21T13:05:35.440Z,3.20
2023-04-21T13:06:35.427Z,2.80
2023-04-21T13:07:35.396Z,2.90
2023-04-21T13:08:35.458Z,3.00
2023-04-21T13:09:35.395Z,3.10
2023-04-21T13:10:35.697Z,3.50
2023-04-21T13:11:35.654Z,3.00
2023-04-21T13:12:35.638Z,3.10
2023-04-21T13:13:35.589Z,3.30
2023-04-21T13:14:35.422Z,3.40
2023-04-21T13:15:35.430Z,3.30
2023-04-21T13:16:35.335Z,3.10
2023-04-21T13:17:35.295Z,3.00