createdAt,value
2017-12-13T00:00:01.907Z,3.34
2017-12-13T00:01:01.882Z,3.42
2017-12-13T00:02:01.879Z,3.42
2017-12-13T00:03:01.875Z,3.32
2017-12-13T00:04:22.870Z,3.36
2017-12-13T00:05:01.861Z,3.34
2017-12-13T00:06:01.847Z,3.28
2017-12-13T00:07:01.836Z,3.37
2017-12-13T00:08:01.829Z,3.42
2017-12-13T00:09:01.831Z,3.31
2017-12-13T00:10:22.822Z,3.29
2017-12-13T00:11:01.805Z,3.29
2017-12-13T00:12:01.796Z,3.26
2017-12-13T00:13:01.793Z,3.29
2017-12-13T00:14:01.785Z,3.32
2017-12-13T00:15:01.776Z,3.29
2017-12-13T00:16:22.794Z,3.40
2017-12-13T00:17:01.760Z,3.40
2017-12-13T00:18:01.749Z,3.31
2017-12-13T00:19:01.738Z,3.28
2017-12-13T00:20:01.772Z,3.31
2017-12-13T00:21:01.729Z,3.36
2017-12-13T00:22:22.779Z,3.42
2017-12-13T00:23:01.706Z,3.37
2017-12-13T00:24:01.703Z,3.45
2017-12-13T00:25:01.695Z,3.42
2017-12-13T00:26:01.686Z,3.41
2017-12-13T00:27:01.684Z,3.51
2017-12-13T00:28:22.672Z,3.51
2017-12-13T00:29:01.655Z,3.66
2017-12-13T00:30:01.650Z,3.59
2017-12-13T00:31:01.647Z,3.63
2017-12-13T00:32:01.667Z,3.68
2017-12-13T00:33:01.624Z,3.56
2017-12-13T00:34:22.624Z,3.70
2017-12-13T00:35:01.605Z,3.68
2017-12-13T00:36:01.609Z,3.66
2017-12-13T00:37:01.599Z,3.69
2017-12-13T00:38:01.608Z,3.66
2017-12-13T00:39:01.580Z,3.66
2017-12-13T00:40:22.575Z,3.69
2017-12-13T00:41:01.562Z,3.59
2017-12-13T00:42:01.548Z,3.62
2017-12-13T00:43:01.544Z,3.70
2017-12-13T00:44:01.534Z,3.65
2017-12-13T00:45:01.524Z,3.62
2017-12-13T00:46:22.530Z,3.73
2017-12-13T00:47:01.513Z,3.74
2017-12-13T00:48:01.506Z,3.69
2017-12-13T00:49:01.498Z,3.56
2017-12-13T00:50:01.485Z,3.77
2017-12-13T00:51:01.482Z,3.76
2017-12-13T00:52:22.482Z,3.86
2017-12-13T00:53:01.458Z,3.84
2017-12-13T00:54:01.450Z,3.92
2017-12-13T00:55:01.441Z,3.96
2017-12-13T00:56:01.438Z,3.91
2017-12-13T00:57:01.430Z,3.84
2017-12-13T00:58:22.431Z,3.88
2017-12-13T00:59:01.438Z,3.88
2017-12-13T01:00:01.406Z,3.91
2017-12-13T01:01:01.397Z,3.80
2017-12-13T01:02:01.385Z,3.84
2017-12-13T01:03:01.387Z,3.77
2017-12-13T01:04:22.398Z,3.74
2017-12-13T01:05:01.368Z,3.73
2017-12-13T01:06:01.359Z,3.80
2017-12-13T01:07:01.366Z,3.78
2017-12-13T01:08:01.335Z,3.84
2017-12-13T01:09:01.332Z,3.92
2017-12-13T01:10:22.327Z,3.86
2017-12-13T01:11:01.317Z,3.98
2017-12-13T01:12:01.314Z,4.08
2017-12-13T01:13:01.299Z,4.12
2017-12-13T01:14:01.299Z,4.19
2017-12-13T01:15:01.284Z,4.14
2017-12-13T01:16:22.292Z,4.20
2017-12-13T01:17:01.271Z,4.34
2017-12-13T01:18:01.260Z,4.40
2017-12-13T01:19:01.266Z,4.35
2017-12-13T01:20:01.314Z,4.26
2017-12-13T01:21:01.273Z,4.30
2017-12-13T01:22:22.255Z,4.35
2017-12-13T01:23:01.228Z,4.38
2017-12-13T01:24:01.224Z,4.34
2017-12-13T01:25:01.231Z,4.44
2017-12-13T01:26:01.220Z,4.44
2017-12-13T01:27:01.195Z,4.40
2017-12-13T01:28:22.198Z,4.35
2017-12-13T01:29:01.179Z,4.41
2017-12-13T01:30:01.167Z,4.38
2017-12-13T01:31:01.170Z,4.32
2017-12-13T01:32:01.191Z,4.40
2017-12-13T01:33:01.156Z,4.44
2017-12-13T01:34:22.148Z,4.42
2017-12-13T01:35:01.152Z,4.48
2017-12-13T01:36:01.128Z,4.60
2017-12-13T01:37:01.120Z,4.62
2017-12-13T01:38:01.122Z,4.49
2017-12-13T01:39:01.103Z,4.55
2017-12-13T01:40:22.104Z,4.52
2017-12-13T01:41:01.094Z,4.44
2017-12-13T01:42:01.086Z,4.50
2017-12-13T01:43:01.101Z,4.34
2017-12-13T01:44:01.072Z,4.42
2017-12-13T01:45:01.064Z,4.30
2017-12-13T01:46:22.069Z,4.35
2017-12-13T01:47:01.045Z,4.38
2017-12-13T01:48:01.041Z,4.37
2017-12-13T01:49:01.033Z,4.26
2017-12-13T01:50:01.017Z,4.40
2017-12-13T01:51:01.013Z,4.34
2017-12-13T01:52:22.010Z,4.24
2017-12-13T01:53:01.002Z,4.17
2017-12-13T01:54:00.997Z,4.12
2017-12-13T01:55:00.991Z,4.19
2017-12-13T01:56:00.987Z,4.14
2017-12-13T01:57:01.027Z,4.13
2017-12-13T01:58:21.972Z,4.23
2017-12-13T01:59:00.955Z,4.26
2017-12-13T02:00:00.946Z,4.24
2017-12-13T02:01:00.940Z,4.20
2017-12-13T02:02:00.936Z,4.26
2017-12-13T02:03:00.956Z,4.20
2017-12-13T02:04:21.953Z,4.13
2017-12-13T02:05:00.913Z,4.19
2017-12-13T02:06:00.919Z,4.24
2017-12-13T02:07:00.909Z,4.24
2017-12-13T02:08:00.886Z,4.13
2017-12-13T02:09:00.898Z,4.02
2017-12-13T02:10:21.890Z,4.04
2017-12-13T02:11:00.872Z,4.10
2017-12-13T02:12:00.858Z,4.06
2017-12-13T02:13:00.884Z,3.92
2017-12-13T02:14:00.846Z,3.92
2017-12-13T02:15:00.855Z,3.88
2017-12-13T02:16:21.852Z,3.94
2017-12-13T02:17:00.828Z,4.05
2017-12-13T02:18:00.828Z,4.24
2017-12-13T02:19:00.818Z,4.30
2017-12-13T02:20:00.816Z,4.31
2017-12-13T02:21:00.835Z,4.22
2017-12-13T02:22:21.787Z,4.38
2017-12-13T02:23:00.790Z,4.28
2017-12-13T02:24:00.784Z,4.24
2017-12-13T02:25:00.771Z,4.14
2017-12-13T02:26:00.757Z,4.14
2017-12-13T02:27:00.750Z,4.12
2017-12-13T02:28:21.761Z,4.05
2017-12-13T02:29:00.735Z,4.13
2017-12-13T02:30:00.723Z,4.12
2017-12-13T02:31:00.733Z,4.12
2017-12-13T02:32:00.733Z,4.08
2017-12-13T02:33:00.713Z,3.96
2017-12-13T02:34:21.697Z,4.04
2017-12-13T02:35:00.701Z,4.08
2017-12-13T02:36:00.681Z,4.13
2017-12-13T02:37:00.685Z,4.04
2017-12-13T02:38:00.662Z,4.12
2017-12-13T02:39:00.662Z,4.14
2017-12-13T02:40:21.673Z,4.14
2017-12-13T02:41:00.641Z,4.24
2017-12-13T02:42:00.624Z,4.24
2017-12-13T02:43:00.619Z,4.19
2017-12-13T02:44:00.617Z,4.17
2017-12-13T02:45:00.600Z,4.14
2017-12-13T02:46:21.602Z,4.02
2017-12-13T02:47:00.604Z,4.13
2017-12-13T02:48:00.620Z,4.12
2017-12-13T02:49:00.577Z,4.12
2017-12-13T02:50:00.570Z,4.19
2017-12-13T02:51:00.554Z,4.17
2017-12-13T02:52:21.575Z,4.13
2017-12-13T02:53:00.542Z,4.06
2017-12-13T02:54:00.537Z,4.05
2017-12-13T02:55:00.525Z,3.98
2017-12-13T02:56:00.520Z,4.04
2017-12-13T02:57:00.510Z,4.12
2017-12-13T02:58:21.502Z,4.14
2017-12-13T02:59:00.508Z,4.37
2017-12-13T03:00:00.492Z,4.20
2017-12-13T03:01:00.503Z,4.34
2017-12-13T03:02:00.475Z,4.24
2017-12-13T03:03:00.459Z,4.24
2017-12-13T03:04:21.472Z,4.13
2017-12-13T03:05:00.451Z,4.24
2017-12-13T03:06:00.445Z,4.19
2017-12-13T03:07:00.432Z,4.04
2017-12-13T03:08:00.455Z,3.99
2017-12-13T03:09:00.419Z,4.02
2017-12-13T03:10:21.416Z,3.91
2017-12-13T03:11:00.410Z,4.02
2017-12-13T03:12:00.398Z,4.02
2017-12-13T03:13:00.393Z,3.86
2017-12-13T03:14:00.389Z,3.91
2017-12-13T03:15:00.368Z,4.06
2017-12-13T03:16:21.375Z,3.99
2017-12-13T03:17:00.374Z,3.94
2017-12-13T03:18:00.352Z,3.88
2017-12-13T03:19:00.344Z,3.96
2017-12-13T03:20:00.336Z,3.99
2017-12-13T03:21:00.332Z,3.99
2017-12-13T03:22:21.316Z,4.02
2017-12-13T03:23:00.310Z,3.94
2017-12-13T03:24:00.309Z,4.01
2017-12-13T03:25:00.298Z,3.95
2017-12-13T03:26:00.286Z,4.02
2017-12-13T03:27:00.284Z,3.95
2017-12-13T03:28:21.283Z,4.06
2017-12-13T03:29:00.274Z,4.12
2017-12-13T03:30:00.289Z,4.13
2017-12-13T03:31:00.249Z,4.02
2017-12-13T03:32:00.246Z,4.01
2017-12-13T03:33:00.231Z,3.98
2017-12-13T03:34:21.233Z,3.87
2017-12-13T03:35:00.228Z,3.81
2017-12-13T03:36:00.217Z,3.80
2017-12-13T03:37:00.216Z,3.80
2017-12-13T03:38:00.206Z,3.77
2017-12-13T03:39:00.192Z,3.60
2017-12-13T03:40:21.188Z,3.77
2017-12-13T03:41:00.178Z,3.70
2017-12-13T03:42:00.167Z,3.60
2017-12-13T03:43:00.157Z,3.60
2017-12-13T03:44:00.171Z,3.53
2017-12-13T03:45:00.143Z,3.55
2017-12-13T03:46:21.145Z,3.47
2017-12-13T03:47:00.132Z,3.48
2017-12-13T03:48:00.121Z,3.53
2017-12-13T03:49:00.111Z,3.36
2017-12-13T03:50:00.101Z,3.47
2017-12-13T03:51:00.113Z,3.48
2017-12-13T03:52:21.099Z,3.32
2017-12-13T03:53:00.077Z,3.31
2017-12-13T03:54:00.073Z,3.31
2017-12-13T03:55:00.064Z,3.23
2017-12-13T03:56:00.053Z,3.29
2017-12-13T03:57:00.048Z,3.28
2017-12-13T03:58:21.047Z,3.28
2017-12-13T03:59:00.032Z,3.32
2017-12-13T04:00:00.029Z,3.31
2017-12-13T04:01:00.015Z,3.23
2017-12-13T04:02:00.008Z,3.26
2017-12-13T04:03:00.000Z,3.31
2017-12-13T04:04:21.005Z,3.22
2017-12-13T04:04:59.984Z,3.13
2017-12-13T04:05:59.990Z,3.10
2017-12-13T04:06:59.962Z,3.11
2017-12-13T04:07:59.958Z,3.08
2017-12-13T04:08:59.965Z,3.13
2017-12-13T04:10:20.950Z,3.16
2017-12-13T04:10:59.936Z,3.21
2017-12-13T04:11:59.926Z,3.01
2017-12-13T04:12:59.922Z,3.01
2017-12-13T04:13:59.905Z,3.04
2017-12-13T04:14:59.898Z,3.07
2017-12-13T04:16:20.896Z,2.93
2017-12-13T04:16:59.880Z,3.07
2017-12-13T04:17:59.882Z,3.05
2017-12-13T04:18:59.875Z,3.11
2017-12-13T04:19:59.851Z,3.10
2017-12-13T04:20:59.848Z,3.11
2017-12-13T04:22:20.843Z,3.19
2017-12-13T04:22:59.883Z,3.25
2017-12-13T04:23:59.828Z,3.28
2017-12-13T04:24:59.811Z,3.22
2017-12-13T04:25:59.812Z,3.08
2017-12-13T04:26:59.799Z,3.19
2017-12-13T04:28:20.811Z,3.08
2017-12-13T04:28:59.796Z,3.11
2017-12-13T04:29:59.771Z,3.10
2017-12-13T04:30:59.764Z,3.14
2017-12-13T04:31:59.758Z,3.10
2017-12-13T04:32:59.748Z,3.14
2017-12-13T04:34:20.746Z,3.10
2017-12-13T04:34:59.725Z,3.14
2017-12-13T04:35:59.734Z,3.26
2017-12-13T04:36:59.718Z,3.23
2017-12-13T04:37:59.704Z,3.19
2017-12-13T04:38:59.696Z,3.23
2017-12-13T04:40:20.723Z,3.32
2017-12-13T04:40:59.681Z,3.26
2017-12-13T04:41:59.674Z,3.31
2017-12-13T04:42:59.682Z,3.25
2017-12-13T04:43:59.652Z,3.36
2017-12-13T04:44:59.640Z,3.34
2017-12-13T04:46:20.641Z,3.23
2017-12-13T04:46:59.637Z,3.23
2017-12-13T04:47:59.630Z,3.31
2017-12-13T04:48:59.635Z,3.07
2017-12-13T04:49:59.598Z,3.25
2017-12-13T04:50:59.593Z,3.21
2017-12-13T04:52:20.593Z,3.22
2017-12-13T04:52:59.576Z,3.22
2017-12-13T04:53:59.566Z,3.19
2017-12-13T04:54:59.563Z,3.13
2017-12-13T04:55:59.542Z,3.18
2017-12-13T04:56:59.548Z,3.10
2017-12-13T04:58:20.535Z,3.08
2017-12-13T04:58:59.521Z,3.18
2017-12-13T04:59:59.515Z,3.07
2017-12-13T05:00:59.524Z,3.08
2017-12-13T05:01:59.495Z,3.10
2017-12-13T05:02:59.491Z,3.01
2017-12-13T05:04:20.503Z,2.92
2017-12-13T05:04:59.479Z,2.92
2017-12-13T05:05:59.462Z,2.85
2017-12-13T05:06:59.448Z,2.75
2017-12-13T05:07:59.453Z,2.97
2017-12-13T05:08:59.453Z,2.90
2017-12-13T05:10:20.433Z,2.98
2017-12-13T05:10:59.420Z,2.90
2017-12-13T05:11:59.405Z,2.83
2017-12-13T05:12:59.416Z,2.83
2017-12-13T05:13:59.394Z,2.80
2017-12-13T05:14:59.396Z,2.71
2017-12-13T05:16:20.389Z,2.69
2017-12-13T05:16:59.370Z,2.79
2017-12-13T05:17:59.360Z,2.83
2017-12-13T05:18:59.399Z,2.72
2017-12-13T05:19:59.366Z,2.82
2017-12-13T05:20:59.337Z,2.92
2017-12-13T05:22:20.333Z,2.77
2017-12-13T05:22:59.321Z,2.79
2017-12-13T05:23:59.305Z,2.71
2017-12-13T05:24:59.303Z,2.71
2017-12-13T05:25:59.305Z,2.87
2017-12-13T05:26:59.284Z,2.90
2017-12-13T05:28:20.282Z,2.82
2017-12-13T05:28:59.262Z,2.87
2017-12-13T05:29:59.265Z,2.82
2017-12-13T05:30:59.271Z,2.79
2017-12-13T05:31:59.235Z,2.83
2017-12-13T05:32:59.229Z,2.82
2017-12-13T05:34:20.224Z,2.79
2017-12-13T05:34:59.215Z,2.75
2017-12-13T05:35:59.205Z,2.92
2017-12-13T05:36:59.194Z,2.71
2017-12-13T05:37:59.202Z,2.69
2017-12-13T05:38:59.206Z,2.79
2017-12-13T05:40:20.172Z,2.74
2017-12-13T05:40:59.177Z,2.69
2017-12-13T05:41:59.155Z,2.79
2017-12-13T05:42:59.140Z,2.69
2017-12-13T05:43:59.138Z,2.71
2017-12-13T05:44:59.120Z,2.67
2017-12-13T05:46:20.121Z,2.62
2017-12-13T05:46:59.125Z,2.69
2017-12-13T05:47:59.096Z,2.61
2017-12-13T05:48:59.086Z,2.60
2017-12-13T05:49:59.081Z,2.53
2017-12-13T05:50:59.068Z,2.60
2017-12-13T05:52:20.080Z,2.60
2017-12-13T05:52:59.044Z,2.42
2017-12-13T05:53:59.045Z,2.38
2017-12-13T05:54:59.029Z,2.33
2017-12-13T05:55:59.026Z,2.29
2017-12-13T05:56:59.012Z,2.26
2017-12-13T05:58:20.012Z,2.31
2017-12-13T05:58:58.990Z,2.33
2017-12-13T05:59:58.991Z,2.26
2017-12-13T06:00:58.992Z,2.31
2017-12-13T06:01:58.962Z,2.36
2017-12-13T06:02:58.960Z,2.36
2017-12-13T06:04:20.092Z,2.32
2017-12-13T06:04:58.969Z,2.29
2017-12-13T06:05:58.933Z,2.26
2017-12-13T06:06:58.925Z,2.25
2017-12-13T06:07:58.927Z,2.29
2017-12-13T06:08:58.910Z,2.29
2017-12-13T06:10:19.906Z,2.22
2017-12-13T06:10:58.887Z,2.26
2017-12-13T06:11:58.877Z,2.33
2017-12-13T06:12:58.873Z,2.32
2017-12-13T06:13:58.858Z,2.35
2017-12-13T06:14:58.862Z,2.36
2017-12-13T06:16:19.854Z,2.36
2017-12-13T06:16:58.839Z,2.43
2017-12-13T06:17:58.865Z,2.49
2017-12-13T06:18:58.821Z,2.47
2017-12-13T06:19:58.800Z,2.42
2017-12-13T06:20:58.800Z,2.43
2017-12-13T06:22:19.805Z,2.38
2017-12-13T06:22:58.778Z,2.33
2017-12-13T06:23:58.773Z,2.42
2017-12-13T06:24:58.757Z,2.35
2017-12-13T06:25:58.752Z,2.36
2017-12-13T06:26:58.739Z,2.28
2017-12-13T06:28:19.740Z,2.25
2017-12-13T06:28:58.751Z,2.32
2017-12-13T06:29:58.714Z,2.43
2017-12-13T06:30:58.710Z,2.35
2017-12-13T06:31:58.695Z,2.31
2017-12-13T06:32:58.684Z,2.28
2017-12-13T06:34:19.680Z,2.38
2017-12-13T06:34:58.674Z,2.49
2017-12-13T06:35:58.660Z,2.57
2017-12-13T06:36:58.658Z,2.49
2017-12-13T06:37:58.642Z,2.57
2017-12-13T06:38:58.661Z,2.60
2017-12-13T06:40:19.629Z,2.50
2017-12-13T06:40:58.613Z,2.61
2017-12-13T06:41:58.608Z,2.61
2017-12-13T06:42:58.598Z,2.72
2017-12-13T06:43:58.599Z,2.77
2017-12-13T06:44:58.593Z,2.80
2017-12-13T06:46:19.577Z,2.82
2017-12-13T06:46:58.568Z,3.01
2017-12-13T06:47:58.557Z,3.08
2017-12-13T06:48:58.548Z,3.11
2017-12-13T06:49:58.534Z,3.11
2017-12-13T06:50:58.521Z,3.25
2017-12-13T06:52:19.524Z,3.23
2017-12-13T06:52:58.518Z,3.23
2017-12-13T06:53:58.510Z,3.26
2017-12-13T06:54:58.509Z,3.37
2017-12-13T06:55:58.484Z,3.28
2017-12-13T06:56:58.525Z,3.44
2017-12-13T06:58:19.473Z,3.25
2017-12-13T06:58:58.462Z,3.26
2017-12-13T06:59:58.449Z,3.25
2017-12-13T07:00:58.440Z,3.11
2017-12-13T07:01:58.433Z,3.10
2017-12-13T07:02:58.429Z,3.05
2017-12-13T07:04:19.446Z,3.03
2017-12-13T07:04:58.413Z,3.07
2017-12-13T07:05:58.393Z,3.18
2017-12-13T07:06:58.398Z,3.26
2017-12-13T07:07:58.376Z,3.31
2017-12-13T07:08:58.373Z,3.32
2017-12-13T07:10:19.362Z,3.26
2017-12-13T07:10:58.354Z,3.26
2017-12-13T07:11:58.346Z,3.13
2017-12-13T07:12:58.330Z,3.10
2017-12-13T07:13:58.332Z,3.18
2017-12-13T07:14:58.320Z,3.08
2017-12-13T07:16:19.310Z,3.08
2017-12-13T07:16:58.310Z,3.07
2017-12-13T07:17:58.289Z,3.04
2017-12-13T07:18:58.337Z,3.04
2017-12-13T07:19:58.273Z,3.04
2017-12-13T07:20:58.274Z,2.87
2017-12-13T07:22:19.288Z,2.89
2017-12-13T07:22:58.243Z,2.89
2017-12-13T07:23:58.234Z,2.95
2017-12-13T07:24:58.224Z,2.93
2017-12-13T07:25:58.218Z,2.85
2017-12-13T07:26:58.232Z,2.75
2017-12-13T07:28:19.208Z,2.79
2017-12-13T07:28:58.201Z,2.77
2017-12-13T07:29:58.237Z,2.74
2017-12-13T07:30:58.187Z,2.74
2017-12-13T07:31:58.175Z,2.61
2017-12-13T07:32:58.158Z,2.71
2017-12-13T07:34:19.153Z,2.64
2017-12-13T07:34:58.154Z,2.77
2017-12-13T07:35:58.141Z,2.74
2017-12-13T07:36:58.118Z,2.74
2017-12-13T07:37:58.114Z,2.67
2017-12-13T07:38:58.100Z,2.74
2017-12-13T07:40:19.115Z,2.85
2017-12-13T07:40:58.093Z,2.77
2017-12-13T07:41:58.077Z,2.79
2017-12-13T07:42:58.075Z,2.80
2017-12-13T07:43:58.117Z,2.72
2017-12-13T07:44:58.050Z,2.83
2017-12-13T07:46:19.046Z,2.83
2017-12-13T07:46:58.033Z,3.03
2017-12-13T07:47:58.040Z,3.05
2017-12-13T07:48:58.010Z,3.10
2017-12-13T07:49:58.014Z,3.11
2017-12-13T07:50:58.001Z,3.11
2017-12-13T07:52:19.003Z,3.16
2017-12-13T07:52:57.978Z,3.18
2017-12-13T07:53:57.973Z,3.25
2017-12-13T07:54:57.967Z,3.19
2017-12-13T07:55:57.958Z,3.23
2017-12-13T07:56:57.951Z,3.32
2017-12-13T07:58:18.946Z,3.23
2017-12-13T07:58:58.003Z,3.16
2017-12-13T07:59:57.925Z,3.21
2017-12-13T08:00:57.926Z,3.21
2017-12-13T08:01:57.909Z,3.25
2017-12-13T08:02:57.909Z,3.25
2017-12-13T08:04:18.896Z,3.32
2017-12-13T08:04:57.938Z,3.29
2017-12-13T08:05:57.881Z,3.47
2017-12-13T08:06:57.860Z,3.48
2017-12-13T08:07:57.849Z,3.63
2017-12-13T08:08:57.850Z,3.78
2017-12-13T08:10:18.848Z,3.80
2017-12-13T08:10:57.832Z,3.86
2017-12-13T08:11:57.819Z,3.88
2017-12-13T08:12:57.812Z,3.84
2017-12-13T08:13:57.810Z,3.78
2017-12-13T08:14:57.795Z,3.78
2017-12-13T08:16:18.799Z,3.76
2017-12-13T08:16:57.779Z,3.84
2017-12-13T08:17:57.776Z,3.87
2017-12-13T08:18:57.765Z,3.76
2017-12-13T08:19:57.760Z,3.83
2017-12-13T08:20:57.754Z,3.76
2017-12-13T08:22:18.749Z,3.78
2017-12-13T08:22:57.737Z,3.78
2017-12-13T08:23:57.729Z,3.78
2017-12-13T08:24:57.727Z,3.88
2017-12-13T08:25:57.714Z,3.88
2017-12-13T08:26:57.714Z,3.78
2017-12-13T08:28:18.706Z,3.86
2017-12-13T08:28:57.682Z,3.91
2017-12-13T08:29:57.676Z,3.99
2017-12-13T08:30:57.674Z,4.05
2017-12-13T08:31:57.665Z,3.99
2017-12-13T08:32:57.653Z,4.04
2017-12-13T08:34:18.653Z,4.02
2017-12-13T08:34:57.640Z,4.10
2017-12-13T08:35:57.647Z,4.10
2017-12-13T08:36:57.625Z,4.16
2017-12-13T08:37:57.612Z,4.17
2017-12-13T08:38:57.622Z,4.16
2017-12-13T08:40:18.601Z,4.19
2017-12-13T08:40:57.604Z,4.05
2017-12-13T08:41:57.592Z,4.10
2017-12-13T08:42:57.574Z,4.20
2017-12-13T08:43:57.563Z,4.24
2017-12-13T08:44:57.563Z,4.28
2017-12-13T08:46:18.552Z,4.37
2017-12-13T08:46:57.553Z,4.40
2017-12-13T08:47:57.535Z,4.40
2017-12-13T08:48:57.529Z,4.56
2017-12-13T08:49:57.520Z,4.58
2017-12-13T08:50:57.510Z,4.56
2017-12-13T08:52:18.511Z,4.73
2017-12-13T08:52:57.508Z,4.74
2017-12-13T08:53:57.489Z,4.77
2017-12-13T08:54:57.481Z,4.86
2017-12-13T08:55:57.473Z,4.78
2017-12-13T08:56:57.494Z,4.93
2017-12-13T08:58:18.478Z,4.92
2017-12-13T08:58:57.453Z,4.93
2017-12-13T08:59:57.439Z,4.90
2017-12-13T09:00:57.441Z,4.93
2017-12-13T09:01:57.420Z,4.80
2017-12-13T09:02:57.424Z,4.86
2017-12-13T09:04:18.418Z,4.82
2017-12-13T09:04:57.424Z,4.86
2017-12-13T09:05:57.411Z,4.89
2017-12-13T09:06:57.393Z,4.75
2017-12-13T09:07:57.383Z,4.87
2017-12-13T09:08:57.387Z,4.77
2017-12-13T09:10:18.377Z,4.86
2017-12-13T09:10:57.371Z,5.05
2017-12-13T09:11:57.361Z,5.12
2017-12-13T09:12:57.354Z,5.23
2017-12-13T09:13:57.339Z,5.35
2017-12-13T09:14:57.351Z,5.36
2017-12-13T09:16:18.354Z,5.41
2017-12-13T09:16:57.337Z,5.36
2017-12-13T09:17:57.419Z,5.51
2017-12-13T09:18:57.310Z,5.46
2017-12-13T09:19:57.313Z,5.39
2017-12-13T09:20:57.304Z,5.33
2017-12-13T09:22:18.315Z,5.35
2017-12-13T09:22:57.291Z,5.30
2017-12-13T09:23:57.281Z,5.26
2017-12-13T09:24:57.280Z,5.35
2017-12-13T09:25:57.278Z,5.32
2017-12-13T09:26:57.261Z,5.36
2017-12-13T09:28:18.300Z,5.29
2017-12-13T09:28:57.243Z,5.23
2017-12-13T09:29:57.230Z,5.30
2017-12-13T09:30:57.235Z,5.32
2017-12-13T09:31:57.226Z,5.35
2017-12-13T09:32:57.257Z,5.33
2017-12-13T09:34:18.228Z,5.36
2017-12-13T09:34:57.205Z,5.35
2017-12-13T09:35:57.197Z,5.32
2017-12-13T09:36:57.193Z,5.32
2017-12-13T09:37:57.179Z,5.33
2017-12-13T09:38:57.184Z,5.38
2017-12-13T09:40:18.187Z,5.33
2017-12-13T09:40:57.168Z,5.41
2017-12-13T09:41:57.220Z,5.30
2017-12-13T09:42:57.162Z,5.44
2017-12-13T09:43:57.153Z,5.46
2017-12-13T09:44:57.143Z,5.30
2017-12-13T09:46:18.136Z,5.43
2017-12-13T09:46:57.123Z,5.41
2017-12-13T09:47:57.126Z,5.39
2017-12-13T09:48:57.118Z,5.41
2017-12-13T09:49:57.108Z,5.38
2017-12-13T09:50:57.102Z,5.39
2017-12-13T09:52:18.108Z,5.36
2017-12-13T09:52:57.091Z,5.36
2017-12-13T09:53:57.086Z,5.35
2017-12-13T09:54:57.079Z,5.39
2017-12-13T09:55:57.070Z,5.44
2017-12-13T09:56:57.075Z,5.35
2017-12-13T09:58:18.073Z,5.48
2017-12-13T09:58:57.055Z,5.33
2017-12-13T09:59:57.043Z,5.53
2017-12-13T10:00:57.038Z,5.53
2017-12-13T10:01:57.047Z,5.56
2017-12-13T10:02:57.037Z,5.51
2017-12-13T10:04:18.025Z,5.47
2017-12-13T10:04:57.028Z,5.62
2017-12-13T10:05:57.023Z,5.57
2017-12-13T10:06:56.999Z,5.61
2017-12-13T10:07:57.013Z,5.76
2017-12-13T10:08:57.017Z,5.87
2017-12-13T10:10:17.984Z,5.98
2017-12-13T10:10:56.998Z,6.12
2017-12-13T10:11:57.011Z,6.04
2017-12-13T10:12:56.994Z,6.07
2017-12-13T10:13:56.973Z,5.84
2017-12-13T10:14:56.981Z,5.68
2017-12-13T10:16:17.967Z,5.59
2017-12-13T10:16:56.962Z,5.51
2017-12-13T10:17:56.935Z,5.51
2017-12-13T10:18:56.937Z,5.50
2017-12-13T10:19:56.954Z,5.54
2017-12-13T10:20:56.949Z,5.65
2017-12-13T10:22:19.443Z,5.57
2017-12-13T10:22:56.953Z,5.62
2017-12-13T10:23:56.916Z,5.54
2017-12-13T10:24:56.927Z,5.53
2017-12-13T10:25:56.917Z,5.48
2017-12-13T10:26:56.890Z,5.50
2017-12-13T10:28:17.919Z,5.50
2017-12-13T10:28:56.936Z,5.62
2017-12-13T10:29:56.912Z,5.64
2017-12-13T10:30:56.892Z,5.66
2017-12-13T10:31:56.865Z,5.80
2017-12-13T10:32:56.876Z,5.87
2017-12-13T10:34:17.874Z,6.05
2017-12-13T10:34:56.846Z,6.17
2017-12-13T10:35:56.843Z,6.27
2017-12-13T10:36:56.872Z,6.28
2017-12-13T10:37:56.835Z,6.27
2017-12-13T10:38:56.811Z,6.46
2017-12-13T10:40:17.848Z,6.45
2017-12-13T10:40:56.824Z,6.44
2017-12-13T10:41:56.798Z,6.48
2017-12-13T10:42:56.805Z,6.36
2017-12-13T10:43:56.807Z,6.30
2017-12-13T10:44:56.813Z,6.28
2017-12-13T10:46:17.796Z,6.19
2017-12-13T10:46:56.783Z,6.22
2017-12-13T10:47:56.771Z,6.27
2017-12-13T10:48:56.752Z,6.30
2017-12-13T10:49:56.773Z,6.26
2017-12-13T10:50:56.737Z,6.22
2017-12-13T10:52:17.799Z,6.38
2017-12-13T10:52:56.804Z,6.42
2017-12-13T10:53:56.735Z,6.51
2017-12-13T10:54:56.724Z,6.62
2017-12-13T10:55:56.719Z,6.57
2017-12-13T10:56:56.716Z,6.48
2017-12-13T10:58:17.765Z,6.46
2017-12-13T10:58:56.706Z,6.42
2017-12-13T10:59:56.713Z,6.49
2017-12-13T11:00:56.700Z,6.57
2017-12-13T11:01:56.699Z,6.56
2017-12-13T11:02:56.730Z,6.45
2017-12-13T11:04:17.751Z,6.48
2017-12-13T11:04:56.683Z,6.51
2017-12-13T11:05:56.668Z,6.54
2017-12-13T11:06:56.660Z,6.62
2017-12-13T11:07:56.678Z,6.60
2017-12-13T11:08:56.648Z,6.52
2017-12-13T11:10:17.659Z,6.56
2017-12-13T11:10:56.657Z,6.48
2017-12-13T11:11:56.661Z,6.54
2017-12-13T11:12:56.660Z,6.41
2017-12-13T11:13:56.620Z,6.30
2017-12-13T11:14:56.619Z,6.28
2017-12-13T11:16:17.616Z,6.16
2017-12-13T11:16:56.605Z,6.17
2017-12-13T11:17:56.615Z,6.19
2017-12-13T11:18:56.591Z,5.99
2017-12-13T11:19:56.615Z,5.99
2017-12-13T11:20:56.611Z,5.87
2017-12-13T11:22:17.604Z,5.87
2017-12-13T11:22:56.607Z,5.83
2017-12-13T11:23:56.674Z,5.94
2017-12-13T11:24:56.585Z,5.97
2017-12-13T11:25:56.593Z,5.90
2017-12-13T11:26:56.553Z,5.99
2017-12-13T11:28:17.671Z,6.07
2017-12-13T11:28:56.640Z,6.19
2017-12-13T11:29:56.529Z,6.26
2017-12-13T11:30:56.556Z,6.28
2017-12-13T11:31:56.540Z,6.27
2017-12-13T11:32:56.507Z,6.33
2017-12-13T11:34:17.562Z,6.38
2017-12-13T11:34:56.551Z,6.51
2017-12-13T11:35:56.617Z,6.48
2017-12-13T11:36:56.558Z,6.33
2017-12-13T11:37:56.516Z,6.38
2017-12-13T11:38:56.521Z,6.35
2017-12-13T11:40:17.490Z,6.38
2017-12-13T11:40:56.472Z,6.45
2017-12-13T11:41:56.465Z,6.45
2017-12-13T11:42:56.456Z,6.45
2017-12-13T11:43:56.544Z,6.51
2017-12-13T11:44:56.469Z,6.56
2017-12-13T11:46:17.460Z,6.64
2017-12-13T11:46:56.440Z,6.67
2017-12-13T11:47:56.429Z,6.75
2017-12-13T11:48:56.428Z,6.87
2017-12-13T11:49:56.416Z,6.85
2017-12-13T11:50:56.407Z,6.95
2017-12-13T11:52:17.426Z,6.92
2017-12-13T11:52:56.450Z,6.82
2017-12-13T11:53:56.455Z,6.79
2017-12-13T11:54:56.425Z,6.78
2017-12-13T11:55:56.524Z,6.77
2017-12-13T11:56:56.422Z,6.64
2017-12-13T11:58:17.402Z,6.70
2017-12-13T11:58:56.898Z,6.75
2017-12-13T11:59:56.369Z,6.72
2017-12-13T12:00:56.430Z,6.74
2017-12-13T12:01:56.389Z,6.74
2017-12-13T12:02:56.386Z,6.67
2017-12-13T12:04:17.377Z,6.69
2017-12-13T12:04:56.371Z,6.67
2017-12-13T12:05:56.348Z,6.70
2017-12-13T12:06:56.336Z,6.72
2017-12-13T12:07:56.346Z,6.78
2017-12-13T12:08:56.362Z,6.74
2017-12-13T12:10:17.317Z,6.79
2017-12-13T12:10:56.305Z,6.81
2017-12-13T12:11:56.348Z,6.70
2017-12-13T12:12:56.346Z,6.79
2017-12-13T12:13:56.514Z,6.69
2017-12-13T12:14:56.491Z,6.82
2017-12-13T12:16:17.304Z,6.77
2017-12-13T12:16:56.283Z,6.84
2017-12-13T12:17:56.296Z,6.84
2017-12-13T12:18:56.282Z,6.88
2017-12-13T12:19:56.293Z,6.81
2017-12-13T12:20:56.271Z,6.85
2017-12-13T12:22:17.263Z,6.89
2017-12-13T12:22:56.292Z,6.96
2017-12-13T12:23:56.246Z,6.99
2017-12-13T12:24:56.268Z,6.95
2017-12-13T12:25:56.228Z,6.88
2017-12-13T12:26:56.264Z,6.97
2017-12-13T12:28:17.233Z,6.89
2017-12-13T12:28:56.258Z,6.88
2017-12-13T12:29:56.232Z,6.87
2017-12-13T12:30:56.199Z,6.81
2017-12-13T12:31:56.227Z,6.78
2017-12-13T12:32:56.257Z,6.84
2017-12-13T12:34:17.220Z,6.87
2017-12-13T12:34:56.282Z,6.87
2017-12-13T12:35:56.241Z,6.93
2017-12-13T12:36:56.182Z,6.82
2017-12-13T12:37:56.182Z,6.87
2017-12-13T12:38:56.174Z,6.95
2017-12-13T12:40:17.166Z,6.97
2017-12-13T12:40:56.159Z,6.99
2017-12-13T12:41:56.160Z,6.87
2017-12-13T12:42:56.155Z,6.88
2017-12-13T12:43:56.140Z,7.02
2017-12-13T12:44:56.138Z,7.03
2017-12-13T12:46:17.141Z,7.03
2017-12-13T12:46:56.139Z,7.00
2017-12-13T12:47:56.121Z,7.02
2017-12-13T12:48:56.133Z,7.00
2017-12-13T12:49:56.105Z,6.97
2017-12-13T12:50:56.103Z,6.89
2017-12-13T12:52:17.329Z,6.87
2017-12-13T12:52:56.100Z,6.77
2017-12-13T12:53:56.118Z,6.82
2017-12-13T12:54:56.093Z,6.88
2017-12-13T12:55:56.093Z,6.84
2017-12-13T12:56:56.076Z,6.78
2017-12-13T12:58:17.102Z,6.78
2017-12-13T12:58:56.060Z,6.77
2017-12-13T12:59:56.093Z,6.75
2017-12-13T13:00:56.061Z,6.95
2017-12-13T13:01:56.063Z,6.96
2017-12-13T13:02:56.038Z,6.93
2017-12-13T13:04:17.044Z,7.07
2017-12-13T13:04:56.050Z,6.93
2017-12-13T13:05:56.030Z,6.84
2017-12-13T13:06:56.051Z,6.81
2017-12-13T13:07:56.030Z,6.87
2017-12-13T13:08:56.115Z,6.78
2017-12-13T13:10:17.038Z,6.74
2017-12-13T13:10:56.022Z,6.77
2017-12-13T13:11:56.005Z,6.78
2017-12-13T13:12:56.011Z,6.85
2017-12-13T13:13:56.039Z,6.77
2017-12-13T13:14:56.023Z,6.77
2017-12-13T13:16:17.083Z,6.84
2017-12-13T13:16:55.999Z,6.78
2017-12-13T13:17:55.967Z,6.74