createdAt,value
2022-09-21T00:01:39.174Z,100556.92
2022-09-21T00:12:02.551Z,100558.26
2022-09-21T00:22:11.586Z,100560.61
2022-09-21T00:32:53.974Z,100557.95
2022-09-21T00:43:53.821Z,100557.73
2022-09-21T00:54:22.296Z,100559.65
2022-09-21T01:04:49.370Z,100560.69
2022-09-21T01:15:58.581Z,100560.02
2022-09-21T01:27:07.097Z,100568.36
2022-09-21T01:37:45.000Z,100572.80
2022-09-21T01:48:35.890Z,100577.36
2022-09-21T01:59:28.723Z,100587.00
2022-09-21T02:09:39.913Z,100596.95
2022-09-21T02:20:39.281Z,100599.40
2022-09-21T02:30:54.033Z,100603.77
2022-09-21T02:41:39.100Z,100606.10
2022-09-21T02:52:16.044Z,100610.21
2022-09-21T03:02:38.885Z,100620.42
2022-09-21T03:13:54.274Z,100622.52
2022-09-21T03:24:03.304Z,100624.60
2022-09-21T03:35:02.034Z,100628.92
2022-09-21T03:45:27.720Z,100634.11
2022-09-21T03:55:44.305Z,100639.46
2022-09-21T04:05:53.440Z,100646.36
2022-09-21T04:15:59.779Z,100651.34
2022-09-21T04:26:59.678Z,100656.20
2022-09-21T04:37:39.362Z,100658.21
2022-09-21T04:47:57.634Z,100668.91
2022-09-21T04:58:23.765Z,100675.65
2022-09-21T05:08:51.627Z,100685.81
2022-09-21T05:19:36.510Z,100691.76
2022-09-21T05:29:52.391Z,100696.02
2022-09-21T05:40:01.513Z,100707.63
2022-09-21T05:50:46.765Z,100713.75
2022-09-21T06:01:19.987Z,100727.22
2022-09-21T06:11:38.411Z,100729.91
2022-09-21T06:21:47.556Z,100732.70
2022-09-21T06:32:00.205Z,100739.02
2022-09-21T06:42:30.083Z,100739.14
2022-09-21T06:52:38.232Z,100747.51
2022-09-21T07:02:50.437Z,100753.72
2022-09-21T07:13:05.706Z,100754.88
2022-09-21T07:23:41.666Z,100762.88
2022-09-21T07:33:50.414Z,100763.60
2022-09-21T07:44:09.487Z,100771.77
2022-09-21T07:55:13.332Z,100777.00
2022-09-21T08:05:43.239Z,100776.82
2022-09-21T08:16:06.914Z,100782.33
2022-09-21T08:26:53.262Z,100784.25
2022-09-21T08:36:56.740Z,100789.75
2022-09-21T08:47:52.461Z,100796.69
2022-09-21T08:58:23.778Z,100800.61
2022-09-21T09:09:29.012Z,100803.52
2022-09-21T09:20:28.763Z,100811.61
2022-09-21T09:31:07.796Z,100808.26
2022-09-21T09:41:26.763Z,100808.16
2022-09-21T09:51:43.609Z,100814.21
2022-09-21T10:02:30.373Z,100811.20
2022-09-21T10:12:42.248Z,100813.58
2022-09-21T10:22:58.061Z,100804.08
2022-09-21T10:33:01.864Z,100791.89
2022-09-21T10:43:43.683Z,100790.69
2022-09-21T10:53:53.791Z,100802.09
2022-09-21T11:04:03.578Z,100797.32
2022-09-21T11:14:49.452Z,100794.29
2022-09-21T11:25:40.921Z,100787.58
2022-09-21T11:36:23.333Z,100783.13
2022-09-21T11:46:53.311Z,100774.31
2022-09-21T11:57:43.769Z,100774.35
2022-09-21T12:08:32.010Z,100773.27
2022-09-21T12:19:53.668Z,100774.71
2022-09-21T12:30:12.544Z,100766.27
2022-09-21T12:40:28.046Z,100753.52
2022-09-21T12:51:35.720Z,100751.48
2022-09-21T13:02:25.470Z,100750.95
2022-09-21T13:12:45.248Z,100775.92
2022-09-21T13:23:27.262Z,100772.94
2022-09-21T13:33:41.461Z,100776.63
2022-09-21T13:44:13.652Z,100777.87
2022-09-21T13:54:35.272Z,100773.52
2022-09-21T14:04:44.968Z,100772.05
2022-09-21T14:16:01.792Z,100765.16
2022-09-21T14:26:43.389Z,100768.15
2022-09-21T14:36:59.805Z,100761.70
2022-09-21T14:47:54.185Z,100761.92
2022-09-21T14:58:44.808Z,100754.59
2022-09-21T15:09:43.575Z,100758.09
2022-09-21T15:19:50.382Z,100760.98
2022-09-21T15:30:22.151Z,100768.14
2022-09-21T15:40:35.323Z,100776.20
2022-09-21T15:50:48.406Z,100784.41
2022-09-21T16:01:12.498Z,100790.86
2022-09-21T16:11:33.395Z,100793.25
2022-09-21T16:22:22.453Z,100807.33
2022-09-21T16:32:32.979Z,100818.28
2022-09-21T16:42:37.796Z,100825.17
2022-09-21T16:52:55.725Z,100823.90
2022-09-21T17:03:09.217Z,100833.01
2022-09-21T17:13:17.221Z,100838.77
2022-09-21T17:23:54.085Z,100843.71
2022-09-21T17:34:55.006Z,100854.20
2022-09-21T17:46:07.057Z,100864.28
2022-09-21T17:57:23.452Z,100868.82
2022-09-21T18:07:40.153Z,100877.79
2022-09-21T18:17:58.396Z,100877.10
2022-09-21T18:28:23.855Z,100876.63
2022-09-21T18:38:37.548Z,100883.98
2022-09-21T18:49:34.899Z,100887.03
2022-09-21T18:59:49.589Z,100883.94
2022-09-21T19:11:00.663Z,100889.19
2022-09-21T19:21:42.872Z,100893.14
2022-09-21T19:31:46.511Z,100892.31
2022-09-21T19:42:16.350Z,100890.92
2022-09-21T19:52:40.383Z,100888.91
2022-09-21T20:03:58.917Z,100883.48
2022-09-21T20:15:08.228Z,100876.39
2022-09-21T20:26:15.884Z,100885.45
2022-09-21T20:36:42.468Z,100893.58
2022-09-21T20:47:21.425Z,100890.88
2022-09-21T20:57:51.199Z,100886.59
2022-09-21T21:08:30.864Z,100885.14
2022-09-21T21:19:30.802Z,100883.10
2022-09-21T21:30:00.662Z,100880.98
2022-09-21T21:40:50.224Z,100881.23
2022-09-21T21:51:31.677Z,100880.62
2022-09-21T22:02:15.313Z,100879.21
2022-09-21T22:12:56.508Z,100884.88
2022-09-21T22:23:19.913Z,100884.73
2022-09-21T22:33:40.428Z,100887.63
2022-09-21T22:44:03.195Z,100886.88
2022-09-21T22:54:06.795Z,100888.36
2022-09-21T23:14:27.958Z,100882.78
2022-09-21T23:24:36.987Z,100885.13
2022-09-21T23:34:48.492Z,100881.90
2022-09-21T23:45:00.880Z,100887.14
2022-09-21T23:55:19.846Z,100882.72
