createdAt,value
2019-04-26T00:02:04.560Z,14.38
2019-04-26T00:04:33.481Z,14.70
2019-04-26T00:07:02.243Z,14.87
2019-04-26T00:09:35.586Z,15.83
2019-04-26T00:12:18.351Z,15.93
2019-04-26T00:14:51.767Z,16.42
2019-04-26T00:17:22.430Z,17.80
2019-04-26T00:19:51.377Z,18.05
2019-04-26T00:22:21.212Z,18.70
2019-04-26T00:24:50.140Z,23.00
2019-04-26T00:27:19.043Z,25.20
2019-04-26T00:29:47.714Z,21.05
2019-04-26T00:32:17.231Z,21.77
2019-04-26T00:34:45.929Z,24.45
2019-04-26T00:37:14.626Z,16.53
2019-04-26T00:39:43.324Z,18.50
2019-04-26T00:42:13.553Z,26.02
2019-04-26T00:44:43.290Z,22.07
2019-04-26T00:47:14.214Z,24.15
2019-04-26T00:49:44.464Z,24.80
2019-04-26T00:52:15.582Z,18.30
2019-04-26T00:54:46.121Z,18.55
2019-04-26T00:57:16.335Z,18.30
2019-04-26T00:59:45.591Z,20.25
2019-04-26T01:02:16.664Z,22.73
2019-04-26T01:04:45.462Z,26.57
2019-04-26T01:07:15.565Z,32.55
2019-04-26T01:09:44.282Z,27.55
2019-04-26T01:12:12.960Z,26.33
2019-04-26T01:14:41.599Z,17.30
2019-04-26T01:17:10.367Z,16.35
2019-04-26T01:19:41.205Z,17.40
2019-04-26T01:22:12.849Z,16.90
2019-04-26T01:24:44.733Z,16.48
2019-04-26T01:27:17.108Z,16.95
2019-04-26T01:29:49.634Z,17.02
2019-04-26T01:32:19.223Z,17.85
2019-04-26T01:34:51.072Z,17.52
2019-04-26T01:37:20.579Z,18.27
2019-04-26T01:39:54.341Z,18.77
2019-04-26T01:42:26.319Z,19.25
2019-04-26T01:45:08.847Z,20.80
2019-04-26T01:47:37.908Z,24.82
2019-04-26T01:50:07.464Z,22.02
2019-04-26T01:52:36.222Z,17.87
2019-04-26T01:55:07.238Z,16.87
2019-04-26T01:57:36.804Z,17.10
2019-04-26T02:00:15.465Z,16.55
2019-04-26T02:02:45.758Z,16.93
2019-04-26T02:05:25.897Z,17.17
2019-04-26T02:07:55.592Z,17.48
2019-04-26T02:12:55.337Z,15.85
2019-04-26T02:15:27.221Z,15.40
2019-04-26T02:17:57.711Z,17.85
2019-04-26T02:20:46.801Z,14.85
2019-04-26T02:23:17.206Z,16.73
2019-04-26T02:25:45.905Z,14.78
2019-04-26T02:28:14.609Z,15.85
2019-04-26T02:30:43.459Z,15.18
2019-04-26T02:33:12.490Z,14.85
2019-04-26T02:35:41.230Z,15.05
2019-04-26T02:38:09.792Z,16.90
2019-04-26T02:40:38.490Z,14.93
2019-04-26T02:43:07.689Z,15.48
2019-04-26T02:45:40.978Z,17.95
2019-04-26T02:48:20.179Z,17.15
2019-04-26T02:50:53.486Z,16.27
2019-04-26T02:53:35.357Z,14.40
2019-04-26T02:56:16.133Z,15.03
2019-04-26T02:58:59.721Z,14.07
2019-04-26T03:01:31.538Z,14.95
2019-04-26T03:04:00.088Z,15.20
2019-04-26T03:06:32.758Z,16.93
2019-04-26T03:09:06.696Z,15.28
2019-04-26T03:11:49.730Z,15.93
2019-04-26T03:14:23.507Z,16.42
2019-04-26T03:16:59.490Z,15.55
2019-04-26T03:19:44.366Z,16.10
2019-04-26T03:22:36.929Z,15.25
2019-04-26T03:25:14.442Z,15.00
2019-04-26T03:28:19.682Z,15.55
2019-04-26T03:30:54.174Z,15.03
2019-04-26T03:33:39.864Z,16.42
2019-04-26T03:36:37.923Z,15.28
2019-04-26T03:39:11.146Z,13.95
2019-04-26T03:42:05.597Z,14.45
2019-04-26T03:44:44.167Z,15.03
2019-04-26T03:47:15.922Z,15.48
2019-04-26T03:50:05.927Z,15.18
2019-04-26T03:53:05.048Z,14.60
2019-04-26T03:55:40.231Z,13.78
2019-04-26T03:58:19.213Z,14.28
2019-04-26T04:00:55.504Z,12.90
2019-04-26T04:03:28.831Z,15.08
2019-04-26T04:06:01.606Z,14.35
2019-04-26T04:08:49.964Z,16.73
2019-04-26T04:11:21.671Z,18.75
2019-04-26T04:14:02.770Z,18.20
2019-04-26T04:16:54.576Z,15.23
2019-04-26T04:20:04.630Z,13.68
2019-04-26T04:22:43.960Z,14.85
2019-04-26T04:25:16.213Z,15.10
2019-04-26T04:27:53.705Z,43.55
2019-04-26T04:30:28.197Z,19.12
2019-04-26T04:33:08.662Z,16.07
2019-04-26T04:35:42.284Z,17.67
2019-04-26T04:38:28.686Z,19.30
2019-04-26T04:41:11.041Z,15.53
2019-04-26T04:43:45.207Z,32.80
2019-04-26T04:46:27.539Z,21.57
2019-04-26T04:49:18.450Z,27.73
2019-04-26T04:52:01.900Z,33.55
2019-04-26T04:54:39.498Z,21.40
2019-04-26T04:57:27.911Z,16.30
2019-04-26T05:00:07.206Z,22.63
2019-04-26T05:03:27.930Z,18.40
2019-04-26T05:06:19.357Z,20.00
2019-04-26T05:09:00.252Z,17.25
2019-04-26T05:11:38.124Z,18.65
2019-04-26T05:14:24.926Z,17.85
2019-04-26T05:17:08.509Z,30.62
2019-04-26T05:19:42.881Z,19.85
2019-04-26T05:22:44.723Z,32.05
2019-04-26T05:25:21.550Z,24.23
2019-04-26T05:28:09.839Z,21.90
2019-04-26T05:31:10.506Z,21.50
2019-04-26T05:33:48.850Z,27.45
2019-04-26T05:36:23.088Z,25.67
2019-04-26T05:39:04.291Z,18.35
2019-04-26T05:42:10.166Z,19.02
2019-04-26T05:45:20.800Z,19.55
2019-04-26T05:48:12.086Z,17.48
2019-04-26T05:50:49.169Z,20.95
2019-04-26T05:53:57.161Z,18.27
2019-04-26T05:56:36.407Z,20.17
2019-04-26T05:59:11.026Z,21.82
2019-04-26T06:02:13.185Z,19.57
2019-04-26T06:04:59.243Z,27.22
2019-04-26T06:07:47.619Z,27.05
2019-04-26T06:10:32.769Z,21.17
2019-04-26T06:13:20.960Z,19.92
2019-04-26T06:16:13.457Z,29.98
2019-04-26T06:19:02.012Z,22.93
2019-04-26T06:21:52.392Z,23.45
2019-04-26T06:24:33.226Z,22.45
2019-04-26T06:27:26.267Z,22.25
2019-04-26T06:30:09.757Z,21.07
2019-04-26T06:33:06.252Z,21.00
2019-04-26T06:35:39.081Z,19.92
2019-04-26T06:38:29.125Z,21.27
2019-04-26T06:41:23.646Z,22.05
2019-04-26T06:44:08.761Z,20.82
2019-04-26T06:46:59.726Z,20.97
2019-04-26T06:49:39.218Z,21.25
2019-04-26T06:52:19.954Z,20.37
2019-04-26T06:54:51.587Z,20.35
2019-04-26T06:57:42.511Z,21.42
2019-04-26T07:00:18.253Z,21.37
2019-04-26T07:03:12.343Z,20.77
2019-04-26T07:05:46.785Z,20.23
2019-04-26T07:08:39.338Z,19.10
2019-04-26T07:11:27.917Z,20.15
2019-04-26T07:14:20.138Z,20.15
2019-04-26T07:17:08.666Z,20.25
2019-04-26T07:20:02.679Z,20.50
2019-04-26T07:23:04.577Z,19.37
2019-04-26T07:25:56.333Z,18.50
2019-04-26T07:28:47.697Z,19.27
2019-04-26T07:31:35.785Z,20.23
2019-04-26T07:34:41.110Z,20.52
2019-04-26T07:37:33.746Z,19.52
2019-04-26T07:40:40.001Z,18.60
2019-04-26T07:43:46.431Z,19.23
2019-04-26T07:46:38.954Z,17.37
2019-04-26T07:49:13.317Z,18.10
2019-04-26T07:52:02.972Z,18.80
2019-04-26T07:54:43.615Z,16.95
2019-04-26T07:57:22.401Z,16.00
2019-04-26T07:59:57.002Z,16.48
2019-04-26T08:02:35.802Z,16.52
2019-04-26T08:05:13.544Z,15.83
2019-04-26T08:07:45.323Z,15.85
2019-04-26T08:10:16.965Z,18.40
2019-04-26T08:12:48.609Z,15.93
2019-04-26T08:15:27.602Z,14.38
2019-04-26T08:18:16.335Z,14.28
2019-04-26T08:20:52.229Z,14.73
2019-04-26T08:23:38.594Z,13.88
2019-04-26T08:25:57.303Z,10.95
2019-04-26T08:28:28.321Z,11.08
2019-04-26T08:30:59.435Z,13.38
2019-04-26T08:33:40.433Z,13.28
2019-04-26T08:36:12.618Z,12.18
2019-04-26T08:38:42.656Z,10.72
2019-04-26T08:41:11.631Z,11.05
2019-04-26T08:43:42.971Z,11.38
2019-04-26T08:46:36.104Z,12.33
2019-04-26T08:49:07.177Z,10.88
2019-04-26T08:51:38.193Z,9.25
2019-04-26T08:54:09.441Z,9.43
2019-04-26T08:56:43.669Z,9.30
2019-04-26T08:59:27.497Z,10.35
2019-04-26T09:02:14.672Z,10.48
2019-04-26T09:04:51.143Z,11.28
2019-04-26T09:07:36.242Z,9.55
2019-04-26T09:10:11.344Z,10.93
2019-04-26T09:12:39.426Z,9.85
2019-04-26T09:15:11.966Z,9.43
2019-04-26T09:17:40.553Z,9.63
2019-04-26T09:20:09.613Z,8.73
2019-04-26T09:22:45.458Z,8.85
2019-04-26T09:25:34.593Z,11.88
2019-04-26T09:28:09.098Z,8.35
2019-04-26T09:30:42.399Z,8.25
2019-04-26T09:33:11.293Z,6.90
2019-04-26T09:35:40.077Z,7.30
2019-04-26T09:38:08.641Z,11.90
2019-04-26T09:40:37.237Z,7.45
2019-04-26T09:43:10.480Z,9.50
2019-04-26T09:45:48.763Z,7.25
2019-04-26T09:48:22.228Z,7.28
2019-04-26T09:50:52.561Z,7.47
2019-04-26T09:53:21.276Z,6.50
2019-04-26T09:55:50.000Z,7.08
2019-04-26T09:58:18.640Z,6.40
2019-04-26T10:00:48.473Z,6.35
2019-04-26T10:03:17.691Z,6.10
2019-04-26T10:05:46.390Z,7.03
2019-04-26T10:08:15.057Z,7.28
2019-04-26T10:10:43.718Z,6.70
2019-04-26T10:13:20.157Z,7.00
2019-04-26T10:15:50.514Z,6.47
2019-04-26T10:18:24.291Z,6.87
2019-04-26T10:20:51.571Z,7.28
2019-04-26T10:25:51.909Z,7.28
2019-04-26T10:28:18.385Z,7.95
2019-04-26T10:30:46.959Z,7.17
2019-04-26T10:33:15.721Z,7.65
2019-04-26T10:35:44.408Z,7.75
2019-04-26T10:38:13.037Z,8.58
2019-04-26T10:40:41.707Z,9.05
2019-04-26T10:43:10.803Z,9.15
2019-04-26T10:45:39.565Z,8.45
2019-04-26T10:48:09.732Z,7.97
2019-04-26T10:50:38.557Z,7.50
2019-04-26T10:53:08.922Z,7.92
2019-04-26T10:55:42.007Z,8.95
2019-04-26T10:58:31.845Z,10.23
2019-04-26T11:01:08.994Z,11.05
2019-04-26T11:06:05.501Z,7.03
2019-04-26T11:08:34.263Z,6.37
2019-04-26T11:11:03.230Z,5.92
2019-04-26T11:13:31.819Z,7.17
2019-04-26T11:16:05.454Z,6.92
2019-04-26T11:18:30.657Z,6.67
2019-04-26T11:20:59.307Z,6.33
2019-04-26T11:23:28.069Z,7.20
2019-04-26T11:25:57.843Z,6.17
2019-04-26T11:28:27.014Z,6.35
2019-04-26T11:30:57.288Z,6.83
2019-04-26T11:33:26.119Z,7.08
2019-04-26T11:35:54.828Z,7.28
2019-04-26T11:38:27.018Z,7.10
2019-04-26T11:41:05.808Z,6.45
2019-04-26T11:43:24.078Z,6.83
2019-04-26T11:46:03.782Z,9.63
2019-04-26T11:48:25.436Z,6.97
2019-04-26T11:50:53.643Z,7.97
2019-04-26T11:55:50.218Z,8.48
2019-04-26T11:58:22.389Z,7.20
2019-04-26T12:00:50.737Z,7.00
2019-04-26T12:03:21.228Z,7.92
2019-04-26T12:06:00.310Z,6.80
2019-04-26T12:08:30.613Z,6.78
2019-04-26T12:10:59.189Z,6.62
2019-04-26T12:13:27.911Z,6.10
2019-04-26T12:15:56.459Z,6.12
2019-04-26T12:18:25.135Z,6.53
2019-04-26T12:20:57.220Z,6.53
2019-04-26T12:23:24.069Z,6.30
2019-04-26T12:25:52.650Z,9.40
2019-04-26T12:28:21.221Z,6.45
2019-04-26T12:30:49.820Z,6.75
2019-04-26T12:33:18.422Z,8.08
2019-04-26T12:35:47.081Z,6.97
2019-04-26T12:38:15.674Z,6.75
2019-04-26T12:40:46.193Z,7.45
2019-04-26T12:43:15.778Z,7.70
2019-04-26T12:45:47.475Z,6.97
2019-04-26T12:48:21.214Z,8.48
2019-04-26T12:50:49.849Z,7.95
2019-04-26T12:53:18.649Z,9.65
2019-04-26T12:55:49.115Z,14.43
2019-04-26T12:58:17.604Z,9.45
2019-04-26T13:00:53.649Z,9.98
2019-04-26T13:03:20.372Z,10.00
2019-04-26T13:05:49.728Z,9.50
2019-04-26T13:08:18.146Z,8.58
2019-04-26T13:10:48.483Z,8.88
2019-04-26T13:13:21.669Z,8.40
2019-04-26T13:15:55.330Z,8.10
2019-04-26T13:18:24.058Z,9.23
2019-04-26T13:20:52.906Z,9.13
2019-04-26T13:23:21.569Z,10.20
2019-04-26T13:25:50.246Z,9.78
2019-04-26T13:28:20.261Z,8.73
2019-04-26T13:30:49.382Z,8.73
2019-04-26T13:33:18.264Z,7.80
2019-04-26T13:36:01.915Z,9.00
2019-04-26T13:38:17.184Z,8.83
2019-04-26T13:40:46.150Z,12.15
2019-04-26T13:43:14.802Z,7.67
2019-04-26T13:46:01.301Z,7.35
2019-04-26T13:48:47.647Z,8.25
2019-04-26T13:51:17.875Z,7.85
2019-04-26T13:53:46.534Z,7.50
2019-04-26T13:56:15.228Z,7.33
2019-04-26T13:58:43.819Z,7.65
2019-04-26T14:01:14.539Z,7.95
2019-04-26T14:03:43.214Z,8.68
2019-04-26T14:06:11.841Z,8.45
2019-04-26T14:08:40.630Z,9.38
2019-04-26T14:11:09.230Z,9.33
2019-04-26T14:13:37.801Z,9.43
2019-04-26T14:16:06.919Z,9.93
2019-04-26T14:18:39.004Z,10.90
2019-04-26T14:21:05.904Z,9.30
2019-04-26T14:23:52.758Z,8.40
2019-04-26T14:26:23.069Z,9.83
2019-04-26T14:28:54.258Z,9.70
2019-04-26T14:31:21.998Z,10.72
2019-04-26T14:33:50.654Z,9.55
2019-04-26T14:36:22.592Z,9.83
2019-04-26T14:38:49.510Z,10.20
2019-04-26T14:41:22.454Z,9.93
2019-04-26T14:43:48.365Z,10.32
2019-04-26T14:46:17.070Z,8.98
2019-04-26T14:49:00.329Z,10.08
2019-04-26T14:51:16.848Z,9.23
2019-04-26T14:53:46.157Z,8.20
2019-04-26T14:56:14.775Z,8.43
2019-04-26T14:58:43.460Z,9.35
2019-04-26T15:01:13.685Z,10.50
2019-04-26T15:03:43.978Z,8.70
2019-04-26T15:06:26.162Z,10.18
2019-04-26T15:08:54.751Z,9.60
2019-04-26T15:11:23.417Z,8.30
2019-04-26T15:13:52.036Z,10.50
2019-04-26T15:16:22.178Z,8.38
2019-04-26T15:18:52.454Z,9.00
2019-04-26T15:21:22.723Z,8.63
2019-04-26T15:23:51.450Z,8.33
2019-04-26T15:26:23.770Z,8.00
2019-04-26T15:28:51.552Z,7.35
2019-04-26T15:31:21.718Z,7.30
2019-04-26T15:33:52.637Z,7.85
2019-04-26T15:36:20.959Z,7.87
2019-04-26T15:38:50.126Z,13.98
2019-04-26T15:41:35.494Z,8.68
2019-04-26T15:44:11.290Z,7.67
2019-04-26T15:46:48.515Z,8.35
2019-04-26T15:49:18.002Z,8.55
2019-04-26T15:51:46.693Z,8.88
2019-04-26T15:54:17.932Z,10.20
2019-04-26T15:56:49.351Z,8.98
2019-04-26T15:59:18.338Z,9.18
2019-04-26T16:01:49.120Z,9.75
2019-04-26T16:04:17.448Z,10.35
2019-04-26T16:06:46.754Z,8.70
2019-04-26T16:09:19.752Z,8.03
2019-04-26T16:11:49.539Z,9.23
2019-04-26T16:14:16.050Z,9.43
2019-04-26T16:16:44.661Z,8.43
2019-04-26T16:19:13.270Z,8.53
2019-04-26T16:21:42.587Z,10.45
2019-04-26T16:26:44.122Z,9.90
2019-04-26T16:29:14.183Z,8.65
2019-04-26T16:31:46.010Z,10.40
2019-04-26T16:34:16.374Z,9.50
2019-04-26T16:36:45.403Z,10.13
2019-04-26T16:39:14.835Z,10.38
2019-04-26T16:44:13.000Z,10.82
2019-04-26T16:46:43.890Z,9.08
2019-04-26T16:49:14.091Z,9.08
2019-04-26T16:51:43.561Z,9.15
2019-04-26T16:54:20.869Z,9.15
2019-04-26T16:56:43.868Z,9.78
2019-04-26T16:59:14.429Z,9.93
2019-04-26T17:01:47.169Z,9.60
2019-04-26T17:04:14.143Z,9.68
2019-04-26T17:06:44.734Z,11.10
2019-04-26T17:09:14.424Z,9.50
2019-04-26T17:11:43.539Z,10.38
2019-04-26T17:14:13.229Z,9.83
2019-04-26T17:16:44.289Z,10.23
2019-04-26T17:19:13.627Z,10.18
2019-04-26T17:21:44.435Z,10.90
2019-04-26T17:24:22.334Z,11.00
2019-04-26T17:26:52.598Z,11.40
2019-04-26T17:29:21.166Z,11.43
2019-04-26T17:31:50.008Z,11.73
2019-04-26T17:34:22.556Z,11.30
2019-04-26T17:36:50.477Z,13.15
2019-04-26T17:39:22.275Z,11.68
2019-04-26T17:41:53.018Z,12.45
2019-04-26T17:44:26.282Z,13.40
2019-04-26T17:46:56.148Z,12.63
2019-04-26T17:49:21.377Z,12.95
2019-04-26T17:51:51.712Z,12.68
2019-04-26T17:54:40.864Z,13.43
2019-04-26T17:56:51.557Z,12.95
2019-04-26T17:59:32.701Z,12.80
2019-04-26T18:01:59.890Z,13.30
2019-04-26T18:04:32.393Z,14.30
2019-04-26T18:06:57.697Z,13.48
2019-04-26T18:09:39.049Z,13.32
2019-04-26T18:11:55.244Z,14.90
2019-04-26T18:14:29.927Z,14.38
2019-04-26T18:16:57.205Z,15.90
2019-04-26T18:19:35.985Z,16.70
2019-04-26T18:22:28.297Z,16.77
2019-04-26T18:24:54.906Z,17.20
2019-04-26T18:27:23.990Z,16.62
2019-04-26T18:29:53.219Z,14.05
2019-04-26T18:32:22.213Z,16.20
2019-04-26T18:34:50.935Z,16.80
2019-04-26T18:37:19.517Z,18.95
2019-04-26T18:39:48.154Z,26.55
2019-04-26T18:42:16.900Z,28.50
2019-04-26T18:44:48.021Z,21.10
2019-04-26T18:47:27.461Z,27.75
2019-04-26T18:49:58.254Z,24.80
2019-04-26T18:52:23.333Z,18.37
2019-04-26T18:54:54.438Z,18.37
2019-04-26T18:57:23.822Z,13.38
2019-04-26T18:59:52.978Z,14.93
2019-04-26T19:02:23.688Z,13.43
2019-04-26T19:04:52.944Z,11.68
2019-04-26T19:12:23.358Z,15.65
2019-04-26T19:15:11.329Z,15.20
2019-04-26T19:17:47.481Z,11.97
2019-04-26T19:20:17.999Z,15.30
2019-04-26T19:22:57.393Z,16.60
2019-04-26T19:27:58.639Z,11.63
2019-04-26T19:30:26.041Z,14.50
2019-04-26T19:32:54.870Z,18.05
2019-04-26T19:35:23.607Z,16.25
2019-04-26T19:37:52.393Z,13.32
2019-04-26T19:40:22.762Z,17.30
2019-04-26T19:42:57.141Z,21.45
2019-04-26T19:45:32.621Z,23.70
2019-04-26T19:48:02.902Z,23.32
2019-04-26T19:50:33.164Z,30.70
2019-04-26T19:53:03.505Z,25.90
2019-04-26T19:55:36.634Z,20.12
2019-04-26T19:58:09.700Z,21.40
2019-04-26T20:00:38.605Z,19.90
2019-04-26T20:03:12.454Z,18.65
2019-04-26T20:05:40.677Z,21.95
2019-04-26T20:08:08.810Z,18.92
2019-04-26T20:10:40.640Z,16.70
2019-04-26T20:13:14.612Z,26.95
2019-04-26T20:15:37.886Z,12.58
2019-04-26T20:18:06.461Z,11.67
2019-04-26T20:20:36.321Z,13.17
2019-04-26T20:23:07.813Z,13.00
2019-04-26T20:25:35.400Z,12.47
2019-04-26T20:28:04.171Z,10.83
2019-04-26T20:30:49.396Z,13.88
2019-04-26T20:33:18.190Z,11.45
2019-04-26T20:35:46.955Z,14.43
2019-04-26T20:38:15.513Z,12.47
2019-04-26T20:40:47.482Z,11.90
2019-04-26T20:43:23.842Z,13.95
2019-04-26T20:46:07.875Z,11.80
2019-04-26T20:48:15.195Z,13.18
2019-04-26T20:50:43.791Z,14.47
2019-04-26T20:53:12.355Z,11.75
2019-04-26T20:55:42.614Z,12.77
2019-04-26T20:58:11.795Z,12.47
2019-04-26T21:00:53.475Z,12.43
2019-04-26T21:03:23.038Z,12.55
2019-04-26T21:05:46.327Z,12.13
2019-04-26T21:08:12.431Z,11.80
2019-04-26T21:10:41.818Z,13.28
2019-04-26T21:15:38.578Z,12.82
2019-04-26T21:18:07.306Z,13.10
2019-04-26T21:20:36.565Z,10.65
2019-04-26T21:25:35.663Z,13.00
2019-04-26T21:28:06.730Z,11.45
2019-04-26T21:30:53.393Z,11.08
2019-04-26T21:33:24.038Z,11.95
2019-04-26T21:36:05.833Z,10.72
2019-04-26T21:38:44.347Z,10.18
2019-04-26T21:41:17.313Z,10.48
2019-04-26T21:43:45.910Z,10.20
2019-04-26T21:46:18.996Z,10.10
2019-04-26T21:48:44.915Z,10.50
2019-04-26T21:51:16.043Z,10.78
2019-04-26T21:53:45.340Z,10.30
2019-04-26T21:56:14.837Z,10.03
2019-04-26T22:03:53.561Z,10.88
2019-04-26T22:06:19.982Z,10.63
2019-04-26T22:08:57.271Z,9.88
2019-04-26T22:11:21.184Z,10.35
2019-04-26T22:13:57.758Z,10.77
2019-04-26T22:16:34.004Z,10.35
2019-04-26T22:19:03.828Z,10.40
2019-04-26T22:21:43.685Z,9.78
2019-04-26T22:24:13.899Z,10.05
2019-04-26T22:26:47.697Z,9.28
2019-04-26T22:29:16.621Z,10.13
2019-04-26T22:31:43.233Z,9.75
2019-04-26T22:34:12.932Z,9.60
2019-04-26T22:36:43.694Z,11.03
2019-04-26T22:39:19.423Z,9.88
2019-04-26T22:41:48.073Z,9.38
2019-04-26T22:44:34.885Z,10.72
2019-04-26T22:47:24.083Z,10.03
2019-04-26T22:52:20.750Z,10.65
2019-04-26T22:54:49.466Z,10.78
2019-04-26T22:57:18.094Z,10.90
2019-04-26T22:59:50.240Z,10.53
2019-04-26T23:02:18.496Z,11.20
2019-04-26T23:04:48.380Z,11.38
2019-04-26T23:07:22.397Z,9.43
2019-04-26T23:09:52.071Z,10.53
2019-04-26T23:12:27.888Z,10.55
2019-04-26T23:15:03.075Z,10.82
2019-04-26T23:17:48.498Z,11.38
2019-04-26T23:20:23.393Z,12.00
2019-04-26T23:22:52.954Z,11.60
2019-04-26T23:25:21.681Z,11.30
2019-04-26T23:27:54.427Z,12.33
2019-04-26T23:30:20.908Z,12.35
2019-04-26T23:32:52.278Z,11.95
2019-04-26T23:35:19.822Z,12.05
2019-04-26T23:37:48.486Z,12.47
2019-04-26T23:40:20.787Z,12.65
2019-04-26T23:42:47.575Z,12.00
2019-04-26T23:45:16.314Z,11.45
2019-04-26T23:47:44.868Z,12.50
2019-04-26T23:50:14.053Z,12.00
2019-04-26T23:57:43.488Z,12.33
