createdAt,value
2023-01-01T00:00:52.310Z,390.33
2023-01-01T00:03:25.266Z,333.23
2023-01-01T00:05:55.234Z,375.97
2023-01-01T00:08:25.405Z,309.37
2023-01-01T00:10:55.760Z,237.37
2023-01-01T00:13:25.822Z,233.23
2023-01-01T00:15:55.824Z,180.33
2023-01-01T00:18:31.285Z,128.13
2023-01-01T00:21:06.182Z,127.73
2023-01-01T00:23:37.740Z,88.73
2023-01-01T00:26:16.708Z,93.33
2023-01-01T00:28:48.166Z,95.13
2023-01-01T00:31:22.249Z,72.17
2023-01-01T00:33:58.333Z,93.93
2023-01-01T00:36:30.658Z,69.63
2023-01-01T00:39:00.917Z,47.67
2023-01-01T00:41:30.936Z,44.60
2023-01-01T00:44:01.022Z,49.10
2023-01-01T00:46:30.991Z,44.83
2023-01-01T00:49:03.728Z,46.70
2023-01-01T00:51:37.169Z,48.80
2023-01-01T00:54:07.715Z,59.87
2023-01-01T00:56:37.979Z,52.27
2023-01-01T00:59:08.088Z,43.70
2023-01-01T01:01:38.309Z,54.00
2023-01-01T01:04:11.779Z,50.97
2023-01-01T01:06:41.787Z,57.70
2023-01-01T01:09:11.810Z,51.37
2023-01-01T01:11:41.835Z,39.83
2023-01-01T01:14:11.834Z,114.40
2023-01-01T01:16:42.100Z,52.83
2023-01-01T01:19:18.911Z,65.23
2023-01-01T01:21:51.371Z,62.70
2023-01-01T01:24:22.133Z,55.87
2023-01-01T01:26:52.143Z,53.37
2023-01-01T01:29:22.135Z,61.73
2023-01-01T01:31:52.112Z,57.47
2023-01-01T01:34:28.132Z,67.27
2023-01-01T01:36:58.555Z,53.40
2023-01-01T01:39:28.548Z,50.10
2023-01-01T01:41:58.527Z,57.03
2023-01-01T01:45:01.707Z,58.60
2023-01-01T01:47:38.431Z,48.60
2023-01-01T01:50:19.637Z,47.57
2023-01-01T01:53:06.350Z,56.37
2023-01-01T01:55:44.014Z,49.90
2023-01-01T01:58:17.110Z,50.97
2023-01-01T02:00:47.573Z,59.47
2023-01-01T02:03:23.612Z,56.53
2023-01-01T02:05:57.197Z,51.10
2023-01-01T02:08:28.819Z,50.03
2023-01-01T02:10:59.022Z,46.87
2023-01-01T02:13:29.236Z,38.03
2023-01-01T02:16:16.155Z,44.33
2023-01-01T02:18:55.091Z,36.17
2023-01-01T02:21:33.786Z,47.77
2023-01-01T02:24:39.497Z,57.60
2023-01-01T02:27:21.045Z,45.00
2023-01-01T02:30:00.942Z,33.90
2023-01-01T02:32:38.009Z,38.10
2023-01-01T02:35:29.377Z,44.70
2023-01-01T02:38:07.469Z,29.67
2023-01-01T02:40:44.631Z,34.87
2023-01-01T02:43:16.198Z,31.07
2023-01-01T02:45:51.886Z,34.07
2023-01-01T02:48:42.642Z,32.23
2023-01-01T02:51:27.557Z,32.40
2023-01-01T02:54:10.108Z,32.63
2023-01-01T02:56:48.465Z,31.67
2023-01-01T02:59:42.891Z,34.97
2023-01-01T03:02:28.692Z,43.87
2023-01-01T03:05:10.731Z,38.83
2023-01-01T03:07:57.514Z,28.60
2023-01-01T03:10:41.003Z,29.17
2023-01-01T03:13:21.835Z,23.17
2023-01-01T03:16:02.940Z,32.73
2023-01-01T03:18:41.961Z,25.10
2023-01-01T03:23:55.517Z,17.63
2023-01-01T03:26:31.864Z,25.23
2023-01-01T03:29:05.114Z,22.23
2023-01-01T03:31:37.337Z,17.17
2023-01-01T03:34:48.390Z,35.33
2023-01-01T03:37:26.774Z,15.37
2023-01-01T03:40:02.143Z,24.67
2023-01-01T03:42:41.148Z,24.83
2023-01-01T03:45:19.576Z,17.57
2023-01-01T03:47:49.963Z,14.10
2023-01-01T03:50:28.351Z,15.47
2023-01-01T03:53:10.806Z,17.10
2023-01-01T03:55:48.430Z,16.20
2023-01-01T03:58:30.229Z,15.77
2023-01-01T04:01:11.704Z,15.23
2023-01-01T04:03:43.934Z,15.87
2023-01-01T04:06:16.805Z,18.07
2023-01-01T04:08:48.017Z,14.43
2023-01-01T04:11:38.204Z,13.93
2023-01-01T04:14:08.479Z,13.30
2023-01-01T04:16:38.544Z,13.73
2023-01-01T04:19:09.308Z,13.20
2023-01-01T04:21:41.895Z,14.80
2023-01-01T04:24:12.385Z,9.70
2023-01-01T04:26:42.384Z,14.53
2023-01-01T04:29:12.515Z,12.27
2023-01-01T04:31:42.561Z,16.47
2023-01-01T04:34:13.006Z,26.20
2023-01-01T04:36:46.036Z,21.13
2023-01-01T04:39:16.094Z,17.80
2023-01-01T04:41:46.116Z,18.33
2023-01-01T04:44:16.089Z,13.90
2023-01-01T04:46:46.041Z,13.50
2023-01-01T04:49:16.031Z,16.03
2023-01-01T04:51:48.642Z,14.60
2023-01-01T04:54:18.720Z,12.50
2023-01-01T04:56:48.736Z,14.27
2023-01-01T04:59:18.823Z,14.47
2023-01-01T05:01:49.363Z,12.40
2023-01-01T05:04:20.563Z,17.90
2023-01-01T05:06:53.193Z,16.80
2023-01-01T05:09:23.266Z,15.17
2023-01-01T05:11:53.289Z,18.53
2023-01-01T05:14:23.257Z,17.17
2023-01-01T05:16:53.331Z,14.40
2023-01-01T05:19:23.436Z,12.77
2023-01-01T05:21:56.084Z,16.97
2023-01-01T05:24:26.094Z,22.50
2023-01-01T05:26:56.949Z,19.53
2023-01-01T05:29:27.051Z,18.70
2023-01-01T05:31:58.313Z,14.00
2023-01-01T05:37:01.966Z,15.50
2023-01-01T05:39:32.144Z,19.17
2023-01-01T05:42:02.103Z,14.77
2023-01-01T05:44:32.059Z,17.53
2023-01-01T05:47:02.724Z,10.90
2023-01-01T05:49:32.719Z,15.20
2023-01-01T05:52:05.327Z,15.83
2023-01-01T05:54:35.268Z,21.07
2023-01-01T05:57:05.242Z,16.60
2023-01-01T05:59:35.307Z,13.13
2023-01-01T06:02:05.347Z,14.33
2023-01-01T06:04:35.580Z,24.03
2023-01-01T06:07:08.281Z,15.23
2023-01-01T06:09:38.393Z,14.10
2023-01-01T06:12:10.473Z,19.40
2023-01-01T06:14:40.497Z,14.13
2023-01-01T06:17:10.499Z,13.27
2023-01-01T06:19:40.522Z,12.10
2023-01-01T06:22:13.193Z,15.07
2023-01-01T06:24:43.169Z,16.93
2023-01-01T06:27:13.154Z,13.80
2023-01-01T06:29:43.115Z,17.40
2023-01-01T06:32:13.053Z,14.30
2023-01-01T06:34:43.030Z,18.90
2023-01-01T06:37:15.584Z,12.63
2023-01-01T06:39:45.601Z,17.10
2023-01-01T06:42:15.825Z,16.83
2023-01-01T06:44:45.881Z,14.63
2023-01-01T06:47:15.849Z,14.90
2023-01-01T06:49:45.844Z,16.70
2023-01-01T06:52:18.427Z,13.10
2023-01-01T06:54:48.896Z,14.40
2023-01-01T06:57:18.858Z,21.47
2023-01-01T06:59:48.841Z,13.63
2023-01-01T07:02:19.043Z,12.23
2023-01-01T07:04:49.461Z,13.43
2023-01-01T07:07:22.007Z,15.37
2023-01-01T07:09:51.952Z,12.80
2023-01-01T07:12:22.010Z,13.13
2023-01-01T07:14:52.004Z,12.23
2023-01-01T07:17:21.949Z,13.47
2023-01-01T07:19:52.057Z,12.90
2023-01-01T07:22:24.768Z,13.97
2023-01-01T07:24:54.818Z,16.00
2023-01-01T07:27:24.873Z,16.93
2023-01-01T07:29:54.866Z,14.97
2023-01-01T07:32:24.881Z,37.23
2023-01-01T07:34:54.912Z,23.77
2023-01-01T07:37:27.676Z,21.53
2023-01-01T07:39:57.774Z,30.20
2023-01-01T07:42:27.822Z,25.60
2023-01-01T07:44:57.895Z,20.23
2023-01-01T07:47:29.611Z,28.57
2023-01-01T07:49:59.726Z,32.20
2023-01-01T07:52:32.311Z,21.03
2023-01-01T07:55:02.376Z,37.27
2023-01-01T07:57:32.369Z,40.90
2023-01-01T08:00:02.380Z,42.17
2023-01-01T08:02:43.146Z,40.43
2023-01-01T08:05:13.556Z,38.73
2023-01-01T08:07:49.750Z,43.17
2023-01-01T08:10:22.877Z,43.93
2023-01-01T08:12:52.933Z,48.40
2023-01-01T08:15:22.935Z,51.47
2023-01-01T08:17:52.901Z,53.13
2023-01-01T08:20:22.951Z,54.90
2023-01-01T08:22:56.705Z,46.97
2023-01-01T08:25:29.057Z,41.23
2023-01-01T08:27:59.050Z,46.57
2023-01-01T08:30:29.379Z,43.13
2023-01-01T08:32:59.504Z,42.50
2023-01-01T08:35:29.609Z,42.07
2023-01-01T08:38:02.243Z,39.60
2023-01-01T08:40:32.304Z,47.20
2023-01-01T08:43:02.291Z,30.47
2023-01-01T08:45:33.368Z,29.20
2023-01-01T08:48:03.376Z,25.90
2023-01-01T08:50:33.401Z,25.50
2023-01-01T08:53:06.485Z,24.17
2023-01-01T08:55:36.556Z,20.60
2023-01-01T08:58:10.239Z,17.27
2023-01-01T09:00:40.350Z,17.90
2023-01-01T09:03:10.550Z,17.17
2023-01-01T09:05:45.673Z,13.90
2023-01-01T09:08:19.000Z,18.70
2023-01-01T09:10:49.062Z,15.53
2023-01-01T09:13:22.978Z,13.40
2023-01-01T09:15:53.227Z,49.23
2023-01-01T09:18:23.303Z,83.40
2023-01-01T09:20:53.329Z,67.93
2023-01-01T09:23:26.032Z,49.50
2023-01-01T09:25:58.232Z,54.13
2023-01-01T09:28:29.653Z,41.87
2023-01-01T09:30:59.746Z,34.00
2023-01-01T09:33:30.209Z,22.30
2023-01-01T09:36:16.556Z,23.47
2023-01-01T09:38:51.876Z,16.13
2023-01-01T09:41:35.248Z,22.00
2023-01-01T09:44:19.899Z,25.43
2023-01-01T09:46:50.367Z,23.00
2023-01-01T09:49:30.537Z,24.60
2023-01-01T09:52:05.672Z,25.93
2023-01-01T09:54:47.721Z,20.63
2023-01-01T09:57:20.206Z,19.53
2023-01-01T09:59:50.902Z,20.23
2023-01-01T10:02:45.569Z,16.97
2023-01-01T10:05:37.011Z,20.23
2023-01-01T10:08:23.440Z,15.20
2023-01-01T10:11:21.791Z,15.37
2023-01-01T10:13:56.121Z,26.23
2023-01-01T10:16:37.794Z,37.07
2023-01-01T10:19:26.030Z,35.83
2023-01-01T10:22:04.416Z,23.10
2023-01-01T10:24:46.915Z,23.10
2023-01-01T10:27:33.726Z,23.80
2023-01-01T10:30:09.829Z,16.60
2023-01-01T10:32:41.106Z,15.10
2023-01-01T10:35:18.122Z,14.00
2023-01-01T10:37:49.988Z,14.40
2023-01-01T10:40:23.456Z,10.90
2023-01-01T10:42:58.804Z,12.63
2023-01-01T10:45:36.042Z,16.43
2023-01-01T10:48:15.416Z,17.90
2023-01-01T10:50:49.117Z,21.90
2023-01-01T10:53:34.556Z,20.60
2023-01-01T10:56:12.821Z,18.07
2023-01-01T10:58:49.226Z,19.90
2023-01-01T11:01:26.065Z,20.57
2023-01-01T11:04:02.753Z,23.00
2023-01-01T11:06:38.094Z,18.23
2023-01-01T11:09:22.286Z,22.17
2023-01-01T11:12:07.876Z,18.20
2023-01-01T11:14:46.790Z,15.23
2023-01-01T11:17:25.549Z,12.60
2023-01-01T11:20:01.729Z,10.13
2023-01-01T11:22:45.445Z,11.63
2023-01-01T11:25:26.919Z,11.30
2023-01-01T11:28:23.063Z,7.37
2023-01-01T11:31:18.732Z,10.83
2023-01-01T11:33:53.800Z,9.17
2023-01-01T11:36:26.979Z,11.97
2023-01-01T11:39:20.888Z,7.20
2023-01-01T11:41:54.630Z,10.00
2023-01-01T11:44:39.171Z,8.37
2023-01-01T11:47:27.806Z,7.27
2023-01-01T11:50:02.264Z,8.10
2023-01-01T11:52:42.737Z,7.43
2023-01-01T11:55:25.320Z,10.57
2023-01-01T11:58:06.046Z,9.70
2023-01-01T12:00:39.932Z,6.67
2023-01-01T12:03:35.238Z,10.40
2023-01-01T12:06:13.895Z,6.60
2023-01-01T12:08:54.982Z,6.43
2023-01-01T12:11:41.550Z,6.27
2023-01-01T12:14:32.578Z,5.53
2023-01-01T12:17:11.690Z,7.93
2023-01-01T12:19:53.210Z,7.10
2023-01-01T12:22:23.378Z,13.10
2023-01-01T12:24:55.351Z,9.10
2023-01-01T12:27:55.575Z,11.80
2023-01-01T12:30:30.870Z,6.90
2023-01-01T12:33:51.765Z,6.57
2023-01-01T12:36:48.349Z,8.83
2023-01-01T12:40:01.911Z,6.17
2023-01-01T12:42:54.411Z,6.13
2023-01-01T12:45:47.481Z,6.90
2023-01-01T12:48:44.879Z,8.60
2023-01-01T12:51:32.779Z,6.47
2023-01-01T12:54:51.294Z,5.80
2023-01-01T12:57:33.399Z,9.13
2023-01-01T13:00:14.491Z,6.63
2023-01-01T13:02:53.874Z,7.00
2023-01-01T13:05:32.183Z,8.30
2023-01-01T13:08:07.123Z,7.77
2023-01-01T13:10:44.751Z,9.40
2023-01-01T13:13:16.871Z,12.63
2023-01-01T13:15:54.526Z,15.53
2023-01-01T13:18:30.060Z,20.70
2023-01-01T13:21:26.242Z,16.23
2023-01-01T13:24:04.802Z,14.23
2023-01-01T13:26:44.884Z,16.03
2023-01-01T13:29:38.007Z,15.57
2023-01-01T13:32:13.070Z,18.93
2023-01-01T13:35:05.821Z,18.07
2023-01-01T13:37:53.583Z,16.07
2023-01-01T13:40:53.677Z,19.50
2023-01-01T13:43:30.831Z,16.67
2023-01-01T13:46:12.802Z,22.83
2023-01-01T13:49:08.518Z,19.40
2023-01-01T13:52:07.528Z,16.00
2023-01-01T13:55:23.127Z,24.00
2023-01-01T13:58:31.833Z,19.90
2023-01-01T14:01:46.352Z,14.83
2023-01-01T14:04:33.193Z,19.73
2023-01-01T14:07:49.759Z,17.53
2023-01-01T14:10:31.202Z,15.27
2023-01-01T14:13:29.875Z,17.27
2023-01-01T14:16:07.950Z,15.93
2023-01-01T14:18:47.986Z,22.80
2023-01-01T14:21:21.867Z,20.10
2023-01-01T14:23:55.714Z,20.47
2023-01-01T14:26:28.966Z,15.17
2023-01-01T14:29:01.251Z,12.30
2023-01-01T14:31:39.195Z,12.67
2023-01-01T14:34:19.317Z,15.23
2023-01-01T14:36:57.433Z,11.13
2023-01-01T14:39:31.080Z,13.03
2023-01-01T14:42:06.150Z,14.30
2023-01-01T14:44:40.756Z,10.27
2023-01-01T14:47:28.472Z,11.97
2023-01-01T14:50:14.141Z,9.40
2023-01-01T14:52:44.455Z,11.37
2023-01-01T14:55:22.086Z,13.80
2023-01-01T14:58:00.926Z,14.63
2023-01-01T15:00:35.360Z,16.33
2023-01-01T15:03:19.550Z,13.93
2023-01-01T15:06:01.476Z,17.07
2023-01-01T15:08:31.723Z,15.97
2023-01-01T15:11:05.930Z,15.03
2023-01-01T15:13:36.039Z,11.07
2023-01-01T15:16:20.822Z,12.03
2023-01-01T15:18:57.790Z,14.00
2023-01-01T15:21:41.491Z,15.90
2023-01-01T15:24:17.676Z,16.23
2023-01-01T15:26:53.604Z,11.73
2023-01-01T15:29:32.322Z,16.90
2023-01-01T15:32:06.211Z,12.20
2023-01-01T15:34:46.028Z,17.23
2023-01-01T15:37:22.715Z,15.07
2023-01-01T15:39:55.432Z,12.80
2023-01-01T15:42:35.912Z,10.70
2023-01-01T15:45:31.882Z,16.73
2023-01-01T15:48:23.351Z,12.53
2023-01-01T15:51:09.010Z,14.90
2023-01-01T15:53:53.167Z,12.70
2023-01-01T15:56:27.300Z,15.53
2023-01-01T15:59:08.709Z,20.83
2023-01-01T16:01:43.835Z,35.40
2023-01-01T16:04:27.952Z,16.33
2023-01-01T16:07:02.125Z,18.13
2023-01-01T16:09:32.966Z,20.77
2023-01-01T16:12:02.926Z,18.70
2023-01-01T16:14:33.116Z,12.70
2023-01-01T16:17:03.248Z,16.57
2023-01-01T16:19:34.334Z,16.60
2023-01-01T16:22:06.940Z,12.30
2023-01-01T16:24:38.563Z,13.43
2023-01-01T16:27:08.593Z,17.40
2023-01-01T16:29:42.483Z,11.90
2023-01-01T16:32:20.744Z,15.63
2023-01-01T16:34:51.635Z,13.67
2023-01-01T16:37:24.886Z,12.50
2023-01-01T16:39:54.943Z,16.17
2023-01-01T16:42:24.948Z,11.73
2023-01-01T16:44:55.002Z,8.93
2023-01-01T16:47:25.597Z,10.40
2023-01-01T16:49:55.601Z,10.80
2023-01-01T16:52:33.447Z,12.20
2023-01-01T16:55:03.880Z,14.23
2023-01-01T16:57:35.594Z,11.97
2023-01-01T17:00:05.766Z,8.97
2023-01-01T17:02:36.175Z,12.43
2023-01-01T17:05:06.972Z,11.17
2023-01-01T17:07:39.704Z,17.73
2023-01-01T17:10:11.232Z,10.40
2023-01-01T17:12:41.333Z,14.80
2023-01-01T17:15:12.790Z,16.73
2023-01-01T17:17:42.766Z,17.67
2023-01-01T17:20:13.742Z,13.27
2023-01-01T17:22:46.304Z,16.60
2023-01-01T17:25:16.343Z,21.67
2023-01-01T17:27:47.570Z,19.13
2023-01-01T17:30:18.315Z,17.00
2023-01-01T17:32:49.039Z,15.47
2023-01-01T17:35:19.308Z,14.17
2023-01-01T17:37:51.866Z,16.60
2023-01-01T17:40:21.890Z,12.63
2023-01-01T17:42:55.141Z,12.27
2023-01-01T17:45:25.344Z,15.80
2023-01-01T17:47:55.744Z,17.87
2023-01-01T17:50:25.697Z,20.50
2023-01-01T17:52:58.533Z,22.20
2023-01-01T17:55:29.763Z,24.37
2023-01-01T17:57:59.705Z,19.03
2023-01-01T18:00:31.321Z,15.13
2023-01-01T18:03:01.499Z,19.23
2023-01-01T18:05:31.836Z,16.93
2023-01-01T18:08:04.444Z,11.60
2023-01-01T18:10:34.659Z,10.93
2023-01-01T18:13:05.309Z,15.67
2023-01-01T18:15:39.544Z,12.60
2023-01-01T18:18:09.710Z,12.67
2023-01-01T18:20:39.715Z,18.10
2023-01-01T18:23:12.382Z,16.90
2023-01-01T18:25:42.590Z,14.07
2023-01-01T18:28:12.775Z,18.67
2023-01-01T18:30:42.960Z,17.53
2023-01-01T18:33:14.850Z,19.50
2023-01-01T18:35:44.919Z,15.20
2023-01-01T18:38:18.952Z,16.07
2023-01-01T18:41:04.854Z,17.30
2023-01-01T18:43:34.841Z,12.07
2023-01-01T18:46:05.017Z,20.73
2023-01-01T18:48:35.038Z,19.50
2023-01-01T18:51:05.354Z,16.93
2023-01-01T18:53:38.829Z,20.30
2023-01-01T18:56:16.515Z,19.57
2023-01-01T18:58:49.437Z,15.53
2023-01-01T19:01:24.745Z,18.00
2023-01-01T19:04:00.555Z,20.10
2023-01-01T19:06:34.124Z,15.53
2023-01-01T19:09:25.369Z,16.47
2023-01-01T19:11:59.997Z,18.23
2023-01-01T19:14:33.572Z,18.87
2023-01-01T19:17:14.784Z,14.97
2023-01-01T19:19:45.026Z,14.10
2023-01-01T19:22:29.049Z,21.33
2023-01-01T19:25:01.913Z,19.47
2023-01-01T19:27:35.816Z,16.67
2023-01-01T19:30:25.061Z,23.27
2023-01-01T19:32:55.791Z,24.97
2023-01-01T19:35:25.825Z,25.13
2023-01-01T19:37:55.818Z,38.17
2023-01-01T19:40:28.539Z,20.23
2023-01-01T19:42:58.672Z,15.90
2023-01-01T19:45:28.795Z,27.57
2023-01-01T19:47:59.040Z,18.00
2023-01-01T19:50:29.182Z,18.63
2023-01-01T19:52:59.175Z,15.57
2023-01-01T19:55:31.809Z,15.83
2023-01-01T19:58:01.869Z,15.40
2023-01-01T20:00:31.895Z,21.53
2023-01-01T20:03:34.248Z,15.10
2023-01-01T20:05:52.023Z,18.53
2023-01-01T20:08:22.357Z,12.00
2023-01-01T20:10:55.058Z,16.30
2023-01-01T20:13:25.190Z,22.90
2023-01-01T20:15:55.419Z,19.67
2023-01-01T20:18:25.583Z,32.70
2023-01-01T20:21:08.083Z,29.60
2023-01-01T20:23:38.202Z,27.63
2023-01-01T20:26:11.489Z,34.27
2023-01-01T20:28:54.052Z,37.43
2023-01-01T20:31:24.422Z,34.93
2023-01-01T20:33:54.913Z,38.47
2023-01-01T20:36:37.484Z,25.63
2023-01-01T20:39:07.513Z,17.77
2023-01-01T20:41:40.147Z,21.23
2023-01-01T20:44:11.064Z,18.87
2023-01-01T20:46:45.963Z,23.63
2023-01-01T20:49:17.124Z,20.03
2023-01-01T20:51:47.392Z,29.43
2023-01-01T20:54:17.942Z,25.93
2023-01-01T20:56:50.745Z,31.63
2023-01-01T20:59:38.330Z,32.50
2023-01-01T21:02:11.892Z,44.90
2023-01-01T21:04:42.857Z,43.10
2023-01-01T21:07:14.997Z,30.40
2023-01-01T21:09:45.428Z,25.70
2023-01-01T21:12:18.104Z,24.23
2023-01-01T21:14:48.304Z,29.47
2023-01-01T21:17:24.306Z,21.43
2023-01-01T21:19:59.284Z,24.57
2023-01-01T21:22:30.633Z,31.13
2023-01-01T21:25:40.576Z,24.33
2023-01-01T21:27:57.312Z,28.93
2023-01-01T21:30:27.424Z,24.77
2023-01-01T21:32:57.496Z,16.13
2023-01-01T21:35:34.859Z,18.10
2023-01-01T21:38:18.914Z,20.53
2023-01-01T21:40:54.780Z,20.30
2023-01-01T21:43:40.923Z,17.30
2023-01-01T21:46:36.509Z,16.77
2023-01-01T21:49:20.253Z,17.70
2023-01-01T21:51:56.772Z,15.50
2023-01-01T21:54:35.345Z,19.70
2023-01-01T21:57:17.576Z,13.20
2023-01-01T21:59:51.983Z,21.03
2023-01-01T22:02:39.445Z,15.73
2023-01-01T22:05:37.133Z,11.90
2023-01-01T22:08:26.849Z,15.83
2023-01-01T22:11:00.198Z,12.83
2023-01-01T22:13:31.551Z,12.83
2023-01-01T22:16:05.468Z,11.63
2023-01-01T22:18:42.807Z,13.90
2023-01-01T22:21:20.353Z,25.00
2023-01-01T22:23:51.176Z,12.13
2023-01-01T22:26:27.755Z,12.20
2023-01-01T22:29:04.421Z,11.73
2023-01-01T22:31:45.338Z,14.67
2023-01-01T22:34:26.541Z,8.67
2023-01-01T22:36:57.261Z,8.60
2023-01-01T22:39:32.332Z,8.77
2023-01-01T22:42:02.337Z,7.33
2023-01-01T22:44:35.816Z,9.10
2023-01-01T22:47:15.236Z,10.13
2023-01-01T22:49:51.383Z,8.47
2023-01-01T22:52:21.555Z,10.40
2023-01-01T22:54:51.610Z,14.33
2023-01-01T22:57:22.209Z,15.40
2023-01-01T22:59:52.228Z,17.13
2023-01-01T23:02:24.844Z,9.63
2023-01-01T23:04:54.858Z,10.63
2023-01-01T23:07:24.830Z,7.60
2023-01-01T23:09:54.959Z,9.13
2023-01-01T23:12:25.045Z,6.60
2023-01-01T23:15:07.511Z,9.40
2023-01-01T23:17:40.137Z,15.57
2023-01-01T23:20:13.081Z,12.03
2023-01-01T23:22:51.891Z,12.90
2023-01-01T23:25:24.088Z,13.53
2023-01-01T23:27:56.189Z,14.77
2023-01-01T23:30:26.216Z,10.53
2023-01-01T23:32:58.974Z,11.03
2023-01-01T23:35:28.932Z,11.60
2023-01-01T23:37:59.313Z,11.90
2023-01-01T23:40:29.359Z,14.77
2023-01-01T23:42:59.426Z,14.73
2023-01-01T23:45:29.488Z,9.80
2023-01-01T23:48:02.143Z,11.33
2023-01-01T23:50:32.654Z,12.43
2023-01-01T23:53:03.308Z,10.60
2023-01-01T23:55:33.329Z,14.27
2023-01-01T23:58:03.448Z,9.40
