createdAt,value
2022-07-31T00:02:25.391Z,99.90
2022-07-31T00:06:47.449Z,99.90
2022-07-31T00:11:11.831Z,99.90
2022-07-31T00:15:33.592Z,99.90
2022-07-31T00:19:55.671Z,99.90
2022-07-31T00:24:17.769Z,99.90
2022-07-31T00:28:40.010Z,99.90
2022-07-31T00:33:01.929Z,99.90
2022-07-31T00:37:24.408Z,99.90
2022-07-31T00:41:46.969Z,99.90
2022-07-31T00:46:14.267Z,99.90
2022-07-31T00:50:37.507Z,99.90
2022-07-31T00:55:00.569Z,99.90
2022-07-31T00:59:24.988Z,99.90
2022-07-31T01:03:47.589Z,99.90
2022-07-31T01:08:09.929Z,99.90
2022-07-31T01:12:45.530Z,99.90
2022-07-31T01:17:08.611Z,99.90
2022-07-31T01:21:38.729Z,99.90
2022-07-31T01:26:36.470Z,99.90
2022-07-31T01:31:26.822Z,99.90
2022-07-31T01:35:59.076Z,99.90
2022-07-31T01:40:31.026Z,99.90
2022-07-31T01:45:00.253Z,99.90
2022-07-31T01:49:23.205Z,99.90
2022-07-31T01:53:48.388Z,99.90
2022-07-31T01:58:16.426Z,99.90
2022-07-31T02:03:09.597Z,99.90
2022-07-31T02:07:45.410Z,99.90
2022-07-31T02:12:10.662Z,99.90
2022-07-31T02:16:33.890Z,99.90
2022-07-31T02:21:05.171Z,99.90
2022-07-31T02:25:28.664Z,99.90
2022-07-31T02:29:51.391Z,99.90
2022-07-31T02:34:14.330Z,99.90
2022-07-31T02:38:37.690Z,99.90
2022-07-31T02:43:00.031Z,99.90
2022-07-31T02:47:24.030Z,99.90
2022-07-31T02:51:46.591Z,99.90
2022-07-31T02:56:10.017Z,99.90
2022-07-31T03:00:34.483Z,99.90
2022-07-31T03:04:56.751Z,99.90
2022-07-31T03:09:20.530Z,99.90
2022-07-31T03:13:47.291Z,99.90
2022-07-31T03:18:11.959Z,99.90
2022-07-31T03:22:36.691Z,99.90
2022-07-31T03:27:00.494Z,99.90
2022-07-31T03:31:22.691Z,99.90
2022-07-31T03:35:44.911Z,99.90
2022-07-31T03:40:08.854Z,99.90
2022-07-31T03:44:32.973Z,99.90
2022-07-31T03:48:55.247Z,99.90
2022-07-31T03:53:21.191Z,99.90
2022-07-31T03:57:44.891Z,99.90
2022-07-31T04:02:11.913Z,99.90
2022-07-31T04:06:38.292Z,99.90
2022-07-31T04:11:01.780Z,99.90
2022-07-31T04:15:25.191Z,99.90
2022-07-31T04:19:49.731Z,99.90
2022-07-31T04:24:16.915Z,99.90
2022-07-31T04:28:59.387Z,99.90
2022-07-31T04:33:21.596Z,99.90
2022-07-31T04:37:48.131Z,99.90
2022-07-31T04:42:12.276Z,99.90
2022-07-31T04:46:34.751Z,99.90
2022-07-31T04:50:57.766Z,99.90
2022-07-31T04:55:20.105Z,99.90
2022-07-31T04:59:57.893Z,99.90
2022-07-31T05:04:22.448Z,99.90
2022-07-31T05:08:45.065Z,99.90
2022-07-31T05:13:07.266Z,99.90
2022-07-31T05:17:29.686Z,97.70
2022-07-31T05:22:17.606Z,95.90
2022-07-31T05:27:07.145Z,92.80
2022-07-31T05:31:29.489Z,90.40
2022-07-31T05:35:51.306Z,84.40
2022-07-31T05:40:13.665Z,78.10
2022-07-31T05:44:54.366Z,78.30
2022-07-31T05:49:16.507Z,77.50
2022-07-31T05:53:44.293Z,74.20
2022-07-31T05:58:27.206Z,72.10
2022-07-31T06:02:50.287Z,72.30
2022-07-31T06:07:51.938Z,70.20
2022-07-31T06:12:14.505Z,67.00
2022-07-31T06:16:36.969Z,65.30
2022-07-31T06:20:59.125Z,63.40
2022-07-31T06:25:22.105Z,59.70
2022-07-31T06:29:44.625Z,58.80
2022-07-31T06:34:07.725Z,58.70
2022-07-31T06:38:34.745Z,56.10
2022-07-31T06:43:32.534Z,55.80
2022-07-31T06:48:18.366Z,54.50
2022-07-31T06:52:54.686Z,52.70
2022-07-31T06:57:18.666Z,52.90
2022-07-31T07:01:40.609Z,55.50
2022-07-31T07:06:03.775Z,53.00
2022-07-31T07:10:26.207Z,52.10
2022-07-31T07:15:11.765Z,52.30
2022-07-31T07:19:33.975Z,54.10
2022-07-31T07:23:56.226Z,56.70
2022-07-31T07:28:30.170Z,57.00
2022-07-31T07:32:56.887Z,57.30
2022-07-31T07:37:19.486Z,55.70
2022-07-31T07:41:41.965Z,52.80
2022-07-31T07:46:04.047Z,48.90
2022-07-31T07:50:29.655Z,47.50
2022-07-31T07:55:12.609Z,46.20
2022-07-31T08:00:01.665Z,45.40
2022-07-31T08:04:38.809Z,44.10
2022-07-31T08:09:01.028Z,44.30
2022-07-31T08:13:44.477Z,46.00
2022-07-31T08:18:38.530Z,45.20
2022-07-31T08:23:00.825Z,44.50
2022-07-31T08:27:39.746Z,43.80
2022-07-31T08:32:03.158Z,43.30
2022-07-31T08:36:45.548Z,43.00
2022-07-31T08:41:07.605Z,42.60
2022-07-31T08:45:30.678Z,41.30
2022-07-31T08:50:07.146Z,41.60
2022-07-31T08:54:33.866Z,41.10
2022-07-31T08:58:59.087Z,39.70
2022-07-31T09:03:21.705Z,39.80
2022-07-31T09:07:54.526Z,39.60
2022-07-31T09:12:34.448Z,38.60
2022-07-31T09:17:04.455Z,38.00
2022-07-31T09:21:38.028Z,37.70
2022-07-31T09:26:06.275Z,38.60
2022-07-31T09:30:29.271Z,38.20
2022-07-31T09:35:15.709Z,40.40
2022-07-31T09:39:42.312Z,42.90
2022-07-31T09:44:49.306Z,45.10
2022-07-31T09:49:12.703Z,44.70
2022-07-31T09:53:53.747Z,43.90
2022-07-31T09:58:36.226Z,45.00
2022-07-31T10:03:00.128Z,42.40
2022-07-31T10:07:32.309Z,40.40
2022-07-31T10:12:16.489Z,38.80
2022-07-31T10:16:44.925Z,38.50
2022-07-31T10:21:43.898Z,37.70
2022-07-31T10:26:10.686Z,40.60
2022-07-31T10:30:32.870Z,40.80
2022-07-31T10:34:55.877Z,43.10
2022-07-31T10:40:25.625Z,43.60
2022-07-31T10:45:17.646Z,43.80
2022-07-31T10:49:59.388Z,43.70
2022-07-31T10:54:46.966Z,43.60
2022-07-31T10:59:30.605Z,45.20
2022-07-31T11:04:11.485Z,45.70
2022-07-31T11:09:02.486Z,45.80
2022-07-31T11:14:00.693Z,43.20
2022-07-31T11:19:07.025Z,43.70
2022-07-31T11:23:31.745Z,43.40
2022-07-31T11:27:53.726Z,42.60
2022-07-31T11:32:24.778Z,43.80
2022-07-31T11:36:51.546Z,45.90
2022-07-31T11:41:15.113Z,48.20
2022-07-31T11:45:51.627Z,50.20
2022-07-31T11:50:14.168Z,52.10
2022-07-31T11:54:37.589Z,52.00
2022-07-31T11:59:00.045Z,54.00
2022-07-31T12:03:37.401Z,53.20
2022-07-31T12:07:59.625Z,52.60
2022-07-31T12:12:23.960Z,51.60
2022-07-31T12:16:49.285Z,52.60
2022-07-31T12:21:11.126Z,53.60
2022-07-31T12:25:45.924Z,54.30
2022-07-31T12:30:18.305Z,55.00
2022-07-31T12:34:42.405Z,55.00
2022-07-31T12:39:05.785Z,54.90
2022-07-31T12:43:27.565Z,55.00
2022-07-31T12:47:54.167Z,54.90
2022-07-31T12:52:16.825Z,55.60
2022-07-31T12:56:42.345Z,56.30
2022-07-31T13:07:11.542Z,55.70
2022-07-31T13:11:48.153Z,52.80
2022-07-31T13:16:10.583Z,54.10
2022-07-31T13:20:32.953Z,54.00
2022-07-31T13:24:55.123Z,52.20
2022-07-31T13:29:18.243Z,53.30
2022-07-31T13:33:40.323Z,53.10
2022-07-31T13:38:02.943Z,53.40
2022-07-31T13:42:29.828Z,53.40
2022-07-31T13:46:52.142Z,54.20
2022-07-31T13:51:14.984Z,54.30
2022-07-31T13:55:37.926Z,54.40
2022-07-31T14:00:00.155Z,54.30
2022-07-31T14:04:23.515Z,55.00
2022-07-31T14:08:50.138Z,55.50
2022-07-31T14:13:12.822Z,55.00
2022-07-31T14:17:34.682Z,55.50
2022-07-31T14:22:11.410Z,55.90
2022-07-31T14:26:33.882Z,55.90
2022-07-31T14:30:56.122Z,56.70
2022-07-31T14:35:18.183Z,57.00
2022-07-31T14:39:42.781Z,56.30
2022-07-31T14:44:05.303Z,56.60
2022-07-31T14:48:27.622Z,55.60
2022-07-31T14:52:49.563Z,56.10
2022-07-31T14:57:11.969Z,56.70
2022-07-31T15:01:34.548Z,57.20
2022-07-31T15:06:41.248Z,57.10
2022-07-31T15:10:39.474Z,58.20
2022-07-31T15:15:02.422Z,58.10
2022-07-31T15:19:24.903Z,58.20
2022-07-31T15:23:46.822Z,57.50
2022-07-31T15:28:08.986Z,56.90
2022-07-31T15:32:31.185Z,55.80
2022-07-31T15:36:53.263Z,56.00
2022-07-31T15:41:18.942Z,56.30
2022-07-31T15:45:41.403Z,56.50
2022-07-31T15:50:06.902Z,57.50
2022-07-31T15:54:29.203Z,58.10
2022-07-31T15:58:53.900Z,58.80
2022-07-31T16:03:17.936Z,59.00
2022-07-31T16:08:29.260Z,59.00
2022-07-31T16:12:24.163Z,59.70
2022-07-31T16:16:46.126Z,60.30
2022-07-31T16:21:08.523Z,60.00
2022-07-31T16:25:34.784Z,59.70
2022-07-31T16:29:59.908Z,59.40
2022-07-31T16:34:24.843Z,59.60
2022-07-31T16:38:59.615Z,59.60
2022-07-31T16:43:50.928Z,59.30
2022-07-31T16:48:11.104Z,59.30
2022-07-31T16:52:32.903Z,58.90
2022-07-31T16:56:55.044Z,59.50
2022-07-31T17:01:58.396Z,59.70
2022-07-31T17:05:59.584Z,60.50
2022-07-31T17:10:21.827Z,61.20
2022-07-31T17:14:44.146Z,62.40
2022-07-31T17:19:06.028Z,63.00
2022-07-31T17:23:44.007Z,63.70
2022-07-31T17:28:15.030Z,64.30
2022-07-31T17:32:37.742Z,64.90
2022-07-31T17:36:59.746Z,65.80
2022-07-31T17:41:24.948Z,66.60
2022-07-31T17:46:05.621Z,66.70
2022-07-31T17:50:29.883Z,66.80
2022-07-31T17:54:52.604Z,67.90
2022-07-31T17:59:14.903Z,67.90
2022-07-31T18:03:37.242Z,68.50
2022-07-31T18:07:59.505Z,69.70
2022-07-31T18:12:21.482Z,70.20
2022-07-31T18:16:43.603Z,70.50
2022-07-31T18:21:06.367Z,70.70
2022-07-31T18:25:28.612Z,70.40
2022-07-31T18:29:56.205Z,71.60
2022-07-31T18:34:18.803Z,72.00
2022-07-31T18:38:40.843Z,72.30
2022-07-31T18:43:04.283Z,72.60
2022-07-31T18:47:26.886Z,74.30
2022-07-31T18:51:49.103Z,74.40
2022-07-31T18:56:11.303Z,75.80
2022-07-31T19:00:33.323Z,75.80
2022-07-31T19:04:55.403Z,76.70
2022-07-31T19:09:19.842Z,76.30
2022-07-31T19:13:41.583Z,76.00
2022-07-31T19:18:05.228Z,75.80
2022-07-31T19:22:29.421Z,75.70
2022-07-31T19:26:51.859Z,74.40
2022-07-31T19:31:14.503Z,74.30
2022-07-31T19:35:36.347Z,74.50
2022-07-31T19:40:18.283Z,74.60
2022-07-31T19:44:40.725Z,74.20
2022-07-31T19:49:03.796Z,74.90
2022-07-31T19:53:25.906Z,74.80
2022-07-31T19:57:47.963Z,75.20
2022-07-31T20:02:12.014Z,75.70
2022-07-31T20:06:39.282Z,75.70
2022-07-31T20:11:04.100Z,76.40
2022-07-31T20:15:26.620Z,76.30
2022-07-31T20:20:15.287Z,77.30
2022-07-31T20:24:39.243Z,77.40
2022-07-31T20:29:01.242Z,77.90
2022-07-31T20:33:23.342Z,79.00
2022-07-31T20:37:45.862Z,80.50
2022-07-31T20:42:08.304Z,81.20
2022-07-31T20:46:30.762Z,81.60
2022-07-31T20:50:53.202Z,82.40
2022-07-31T20:55:15.086Z,83.60
2022-07-31T20:59:36.882Z,84.10
2022-07-31T21:03:58.983Z,84.20
2022-07-31T21:08:21.745Z,85.70
2022-07-31T21:12:43.617Z,87.20
2022-07-31T21:17:05.803Z,88.10
2022-07-31T21:21:27.724Z,89.10
2022-07-31T21:25:54.304Z,90.40
2022-07-31T21:30:16.682Z,90.60
2022-07-31T21:34:39.324Z,91.50
2022-07-31T21:39:01.623Z,92.20
2022-07-31T21:43:24.502Z,93.00
2022-07-31T21:47:53.205Z,93.20
2022-07-31T21:52:15.563Z,93.90
2022-07-31T21:56:37.463Z,94.60
2022-07-31T22:00:59.824Z,95.60
2022-07-31T22:05:40.563Z,96.60
2022-07-31T22:10:03.523Z,98.00
2022-07-31T22:14:25.663Z,99.40
2022-07-31T22:18:48.183Z,99.90
2022-07-31T22:23:11.488Z,99.90
2022-07-31T22:27:52.164Z,99.90
2022-07-31T22:32:14.604Z,99.90
2022-07-31T22:36:36.524Z,99.90
2022-07-31T22:40:59.944Z,99.90
2022-07-31T22:45:22.303Z,99.90
2022-07-31T22:49:44.365Z,99.90
2022-07-31T22:54:06.744Z,99.90
2022-07-31T22:58:28.684Z,99.90
2022-07-31T23:02:50.759Z,99.90
2022-07-31T23:07:12.744Z,99.90
2022-07-31T23:11:34.544Z,99.90
2022-07-31T23:15:56.747Z,99.90
2022-07-31T23:20:18.904Z,99.90
2022-07-31T23:24:41.024Z,99.90
2022-07-31T23:29:03.193Z,99.90
2022-07-31T23:33:24.963Z,99.90
2022-07-31T23:37:47.967Z,99.90
2022-07-31T23:42:28.864Z,99.90
2022-07-31T23:46:51.183Z,99.90
2022-07-31T23:51:13.467Z,99.90
2022-07-31T23:55:39.193Z,99.90
