createdAt,value
2023-04-06T00:03:31.766Z,99.90
2023-04-06T00:07:34.575Z,99.90
2023-04-06T00:11:34.973Z,99.90
2023-04-06T00:15:38.503Z,99.90
2023-04-06T00:19:38.801Z,99.90
2023-04-06T00:23:41.863Z,99.90
2023-04-06T00:27:43.157Z,99.90
2023-04-06T00:31:46.141Z,99.90
2023-04-06T00:35:46.780Z,99.90
2023-04-06T00:39:47.249Z,99.90
2023-04-06T00:43:47.857Z,99.90
2023-04-06T00:47:51.175Z,99.90
2023-04-06T00:51:51.731Z,99.90
2023-04-06T00:55:52.463Z,99.90
2023-04-06T00:59:53.964Z,99.90
2023-04-06T01:03:57.439Z,99.90
2023-04-06T01:07:57.866Z,99.90
2023-04-06T01:12:03.503Z,99.90
2023-04-06T01:16:07.020Z,99.90
2023-04-06T01:20:27.537Z,99.90
2023-04-06T01:24:31.014Z,99.90
2023-04-06T01:28:40.216Z,99.90
2023-04-06T01:32:51.475Z,99.90
2023-04-06T01:37:02.082Z,99.90
2023-04-06T01:41:07.286Z,99.90
2023-04-06T01:45:19.434Z,99.90
2023-04-06T01:49:21.018Z,99.90
2023-04-06T01:53:26.737Z,99.90
2023-04-06T01:57:36.426Z,99.90
2023-04-06T02:01:51.216Z,99.90
2023-04-06T02:05:52.566Z,99.90
2023-04-06T02:10:05.410Z,99.90
2023-04-06T02:14:14.183Z,99.90
2023-04-06T02:18:21.311Z,99.90
2023-04-06T02:22:22.023Z,99.90
2023-04-06T02:26:22.567Z,99.90
2023-04-06T02:30:25.706Z,99.90
2023-04-06T02:34:26.378Z,99.90
2023-04-06T02:38:28.404Z,99.90
2023-04-06T02:42:28.775Z,99.90
2023-04-06T02:46:32.831Z,99.90
2023-04-06T02:50:33.559Z,99.90
2023-04-06T02:54:37.904Z,99.90
2023-04-06T02:58:38.804Z,99.90
2023-04-06T03:02:42.314Z,99.90
2023-04-06T03:06:46.841Z,99.90
2023-04-06T03:10:56.866Z,99.90
2023-04-06T03:15:06.039Z,99.90
2023-04-06T03:19:09.879Z,99.90
2023-04-06T03:23:10.973Z,99.90
2023-04-06T03:27:14.925Z,99.90
2023-04-06T03:31:16.030Z,99.90
2023-04-06T03:35:38.104Z,99.90
2023-04-06T03:39:39.252Z,99.90
2023-04-06T03:43:40.139Z,99.90
2023-04-06T03:47:41.307Z,99.90
2023-04-06T03:51:45.961Z,99.90
2023-04-06T03:55:46.637Z,99.90
2023-04-06T03:59:47.320Z,99.90
2023-04-06T04:03:50.984Z,99.90
2023-04-06T04:07:54.928Z,99.90
2023-04-06T04:11:59.044Z,99.90
2023-04-06T04:15:59.684Z,99.90
2023-04-06T04:20:00.710Z,99.90
2023-04-06T04:24:03.686Z,99.90
2023-04-06T04:28:06.855Z,99.90
2023-04-06T04:32:08.730Z,99.90
2023-04-06T04:36:11.346Z,99.90
2023-04-06T04:40:19.123Z,99.90
2023-04-06T04:44:31.430Z,99.90
2023-04-06T04:48:32.388Z,99.90
2023-04-06T04:52:38.446Z,99.90
2023-04-06T04:56:53.942Z,99.90
2023-04-06T05:01:08.513Z,99.90
2023-04-06T05:05:10.689Z,99.90
2023-04-06T05:09:12.525Z,99.90
2023-04-06T05:13:18.626Z,99.90
2023-04-06T05:17:21.756Z,99.90
2023-04-06T05:21:23.377Z,99.90
2023-04-06T05:25:30.955Z,99.90
2023-04-06T05:29:39.915Z,99.90
2023-04-06T05:33:41.328Z,99.90
2023-04-06T05:37:47.440Z,99.90
2023-04-06T05:41:48.387Z,99.90
2023-04-06T05:45:54.100Z,99.90
2023-04-06T05:49:55.213Z,99.90
2023-04-06T05:54:05.282Z,99.90
2023-04-06T05:58:09.377Z,99.90
2023-04-06T06:02:13.233Z,99.90
2023-04-06T06:06:17.676Z,99.90
2023-04-06T06:10:39.365Z,99.90
2023-04-06T06:14:41.943Z,99.90
2023-04-06T06:18:45.278Z,99.90
2023-04-06T06:22:46.151Z,99.90
2023-04-06T06:26:53.571Z,99.90
2023-04-06T06:30:57.141Z,99.90
2023-04-06T06:35:02.218Z,99.90
2023-04-06T06:39:05.675Z,99.90
2023-04-06T06:43:06.839Z,99.90
2023-04-06T06:47:23.515Z,99.90
2023-04-06T06:51:26.571Z,99.90
2023-04-06T06:55:27.935Z,99.90
2023-04-06T06:59:28.635Z,99.90
2023-04-06T07:03:29.262Z,99.90
2023-04-06T07:07:32.767Z,99.90
2023-04-06T07:11:33.593Z,99.90
2023-04-06T07:15:35.019Z,99.90
2023-04-06T07:19:35.992Z,99.90
2023-04-06T07:23:39.179Z,99.90
2023-04-06T07:27:41.191Z,99.90
2023-04-06T07:31:41.820Z,99.90
2023-04-06T07:35:42.854Z,99.90
2023-04-06T07:39:47.861Z,99.90
2023-04-06T07:43:48.841Z,99.90
2023-04-06T07:47:51.247Z,99.90
2023-04-06T07:51:52.025Z,99.90
2023-04-06T07:55:55.130Z,99.90
2023-04-06T07:59:55.940Z,99.90
2023-04-06T08:03:56.925Z,99.90
2023-04-06T08:07:57.692Z,99.90
2023-04-06T08:12:01.006Z,99.90
2023-04-06T08:16:06.993Z,99.90
2023-04-06T08:20:08.292Z,99.90
2023-04-06T08:24:10.174Z,99.90
2023-04-06T08:28:14.241Z,99.90
2023-04-06T08:32:16.196Z,99.90
2023-04-06T08:36:23.838Z,99.90
2023-04-06T08:40:25.732Z,99.90
2023-04-06T08:44:30.937Z,99.90
2023-04-06T08:48:35.189Z,99.90
2023-04-06T08:52:39.865Z,99.90
2023-04-06T08:56:45.333Z,99.90
2023-04-06T09:00:49.000Z,99.90
2023-04-06T09:04:52.652Z,99.90
2023-04-06T09:08:53.174Z,99.30
2023-04-06T09:12:54.521Z,97.80
2023-04-06T09:17:01.119Z,96.60
2023-04-06T09:21:11.932Z,95.90
2023-04-06T09:25:22.042Z,92.60
2023-04-06T09:29:30.048Z,90.80
2023-04-06T09:33:33.264Z,89.70
2023-04-06T09:37:33.715Z,89.60
2023-04-06T09:41:37.020Z,81.30
2023-04-06T09:45:41.638Z,78.20
2023-04-06T09:49:45.053Z,74.40
2023-04-06T09:53:56.958Z,81.50
2023-04-06T09:58:08.855Z,81.50
2023-04-06T10:02:17.303Z,76.20
2023-04-06T10:06:28.497Z,72.70
2023-04-06T10:10:30.618Z,72.60
2023-04-06T10:14:31.896Z,75.20
2023-04-06T10:18:33.189Z,76.70
2023-04-06T10:22:58.041Z,74.00
2023-04-06T10:27:12.387Z,71.60
2023-04-06T10:31:13.502Z,72.60
2023-04-06T10:35:19.541Z,73.70
2023-04-06T10:39:30.609Z,68.50
2023-04-06T10:43:39.367Z,59.20
2023-04-06T10:47:44.875Z,56.80
2023-04-06T10:51:48.952Z,55.00
2023-04-06T10:55:54.803Z,55.00
2023-04-06T10:59:59.062Z,50.40
2023-04-06T11:04:04.274Z,49.70
2023-04-06T11:08:07.848Z,49.80
2023-04-06T11:12:11.921Z,50.00
2023-04-06T11:16:18.635Z,47.60
2023-04-06T11:20:20.949Z,47.40
2023-04-06T11:24:26.670Z,45.20
2023-04-06T11:28:30.251Z,47.30
2023-04-06T11:32:30.924Z,47.70
2023-04-06T11:36:32.654Z,45.80
2023-04-06T11:40:35.491Z,47.10
2023-04-06T11:44:41.572Z,46.30
2023-04-06T11:48:49.455Z,47.50
2023-04-06T11:53:03.994Z,44.70
2023-04-06T11:57:07.247Z,43.90
2023-04-06T12:01:13.489Z,42.90
2023-04-06T12:05:14.799Z,44.10
2023-04-06T12:09:15.219Z,45.40
2023-04-06T12:13:16.139Z,48.10
2023-04-06T12:17:19.500Z,50.30
2023-04-06T12:21:20.327Z,49.90
2023-04-06T12:25:24.072Z,50.80
2023-04-06T12:29:26.139Z,51.20
2023-04-06T12:33:31.999Z,50.20
2023-04-06T12:37:32.782Z,47.70
2023-04-06T12:41:36.055Z,45.60
2023-04-06T12:45:38.243Z,41.00
2023-04-06T12:49:44.167Z,39.30
2023-04-06T12:53:46.626Z,38.60
2023-04-06T12:57:49.672Z,40.00
2023-04-06T13:01:53.826Z,38.90
2023-04-06T13:05:57.219Z,40.60
2023-04-06T13:09:57.884Z,40.00
2023-04-06T13:14:01.534Z,39.20
2023-04-06T13:18:02.157Z,38.00
2023-04-06T13:22:05.638Z,34.80
2023-04-06T13:26:11.537Z,37.30
2023-04-06T13:30:16.404Z,39.30
2023-04-06T13:34:18.069Z,41.00
2023-04-06T13:38:21.952Z,40.60
2023-04-06T13:42:22.733Z,40.30
2023-04-06T13:46:25.382Z,40.70
2023-04-06T13:50:26.045Z,40.20
2023-04-06T13:54:31.727Z,40.10
2023-04-06T13:58:37.472Z,40.80
2023-04-06T14:02:38.178Z,41.20
2023-04-06T14:06:39.024Z,39.10
2023-04-06T14:10:45.994Z,39.80
2023-04-06T14:14:46.837Z,38.20
2023-04-06T14:18:51.931Z,38.90
2023-04-06T14:22:54.103Z,38.30
2023-04-06T14:26:57.866Z,37.20
2023-04-06T14:31:01.500Z,39.50
2023-04-06T14:35:02.804Z,41.10
2023-04-06T14:39:04.416Z,40.60
2023-04-06T14:43:07.892Z,39.20
2023-04-06T14:47:08.943Z,38.50
2023-04-06T14:51:09.766Z,39.20
2023-04-06T14:55:11.314Z,39.30
2023-04-06T14:59:14.699Z,37.00
2023-04-06T15:03:21.611Z,37.70
2023-04-06T15:07:22.477Z,36.80
2023-04-06T15:11:23.113Z,37.90
2023-04-06T15:15:28.086Z,37.50
2023-04-06T15:19:29.129Z,37.40
2023-04-06T15:23:31.443Z,38.50
2023-04-06T15:27:33.233Z,40.00
2023-04-06T15:31:38.130Z,37.50
2023-04-06T15:35:43.934Z,38.50
2023-04-06T15:39:44.631Z,39.40
2023-04-06T15:43:49.124Z,40.20
2023-04-06T15:47:54.514Z,42.90
2023-04-06T15:51:55.588Z,42.70
2023-04-06T15:56:02.041Z,41.90
2023-04-06T16:00:03.453Z,43.10
2023-04-06T16:04:15.121Z,41.50
2023-04-06T16:08:16.111Z,40.40
2023-04-06T16:12:16.788Z,41.20
2023-04-06T16:16:21.340Z,41.30
2023-04-06T16:20:25.384Z,41.60
2023-04-06T16:24:25.775Z,41.40
2023-04-06T16:28:26.169Z,40.80
2023-04-06T16:32:30.078Z,41.40
2023-04-06T16:36:34.854Z,42.00
2023-04-06T16:40:35.242Z,42.80
2023-04-06T16:44:38.823Z,45.20
2023-04-06T16:53:08.362Z,46.80
2023-04-06T16:57:08.857Z,48.20
2023-04-06T17:01:09.243Z,48.40
2023-04-06T17:05:10.521Z,48.90
2023-04-06T17:09:13.526Z,48.80
2023-04-06T17:13:13.863Z,49.10
2023-04-06T17:17:14.116Z,49.10
2023-04-06T17:21:14.724Z,49.40
2023-04-06T17:25:17.865Z,49.90
2023-04-06T17:29:18.209Z,51.20
2023-04-06T17:33:19.253Z,52.20
2023-04-06T17:37:19.464Z,52.90
2023-04-06T17:41:22.976Z,54.20
2023-04-06T17:45:23.414Z,56.10
2023-04-06T17:49:23.597Z,57.80
2023-04-06T17:53:24.126Z,59.40
2023-04-06T17:57:27.260Z,61.40
2023-04-06T18:01:27.560Z,63.60
2023-04-06T18:05:28.967Z,65.80
2023-04-06T18:09:29.468Z,67.70
2023-04-06T18:13:32.555Z,69.10
2023-04-06T18:17:33.038Z,70.30
2023-04-06T18:21:34.574Z,71.50
2023-04-06T18:25:34.997Z,75.60
2023-04-06T18:29:37.925Z,78.00
2023-04-06T18:33:38.136Z,80.80
2023-04-06T18:37:38.496Z,83.10
2023-04-06T18:41:39.429Z,86.30
2023-04-06T18:45:43.723Z,89.30
2023-04-06T18:49:44.011Z,91.10
2023-04-06T18:53:44.464Z,92.00
2023-04-06T18:57:44.702Z,94.60
2023-04-06T19:01:51.380Z,96.40
2023-04-06T19:05:53.181Z,98.30
2023-04-06T19:09:53.885Z,99.90
2023-04-06T19:13:54.456Z,99.90
2023-04-06T19:17:57.998Z,99.90
2023-04-06T19:22:00.854Z,99.90
2023-04-06T19:26:01.125Z,99.90
2023-04-06T19:30:01.723Z,99.90
2023-04-06T19:34:04.906Z,99.90
2023-04-06T19:38:05.458Z,99.90
2023-04-06T19:42:06.254Z,99.90
2023-04-06T19:46:09.258Z,99.90
2023-04-06T19:50:13.024Z,99.90
2023-04-06T19:54:13.312Z,99.90
2023-04-06T19:58:14.491Z,99.90
2023-04-06T20:02:15.282Z,99.90
2023-04-06T20:06:19.405Z,99.90
2023-04-06T20:10:20.856Z,99.90
2023-04-06T20:14:22.738Z,99.90
2023-04-06T20:18:23.637Z,99.90
2023-04-06T20:22:26.579Z,99.90
2023-04-06T20:26:27.310Z,99.90
2023-04-06T20:30:27.808Z,99.90
2023-04-06T20:34:29.152Z,99.90
2023-04-06T20:38:42.931Z,99.90
2023-04-06T20:42:43.418Z,99.90
2023-04-06T20:46:46.093Z,99.90
2023-04-06T20:50:46.714Z,99.90
2023-04-06T20:54:51.042Z,99.90
2023-04-06T20:58:52.130Z,99.90
2023-04-06T21:02:52.639Z,99.90
2023-04-06T21:06:53.609Z,99.90
2023-04-06T21:10:56.594Z,99.90
2023-04-06T21:14:59.451Z,99.90
2023-04-06T21:18:59.783Z,99.90
2023-04-06T21:23:00.297Z,99.90
2023-04-06T21:27:03.396Z,99.90
2023-04-06T21:31:04.182Z,99.90
2023-04-06T21:35:05.404Z,99.90
2023-04-06T21:39:05.823Z,99.90
2023-04-06T21:43:09.276Z,99.90
2023-04-06T21:47:09.686Z,99.90
2023-04-06T21:51:10.456Z,99.90
2023-04-06T21:55:12.271Z,99.90
2023-04-06T21:59:16.235Z,99.90
2023-04-06T22:03:16.902Z,99.90
2023-04-06T22:07:17.732Z,99.90
2023-04-06T22:11:18.262Z,99.90
2023-04-06T22:15:21.949Z,99.90
2023-04-06T22:19:22.233Z,99.90
2023-04-06T22:23:22.764Z,99.90
2023-04-06T22:27:23.055Z,99.90
2023-04-06T22:31:26.282Z,99.90
2023-04-06T22:35:26.627Z,99.90
2023-04-06T22:39:26.970Z,99.90
2023-04-06T22:43:27.190Z,99.90
2023-04-06T22:47:30.032Z,99.90
2023-04-06T22:51:30.569Z,99.90
2023-04-06T22:55:32.290Z,99.90
2023-04-06T22:59:32.498Z,99.90
2023-04-06T23:03:35.328Z,99.90
2023-04-06T23:07:35.811Z,99.90
2023-04-06T23:11:36.019Z,99.90
2023-04-06T23:15:36.466Z,99.90
2023-04-06T23:19:39.428Z,99.90
2023-04-06T23:23:39.993Z,99.90
2023-04-06T23:27:40.194Z,99.90
2023-04-06T23:31:40.514Z,99.90
2023-04-06T23:35:43.494Z,99.90
2023-04-06T23:39:44.999Z,99.90
2023-04-06T23:43:45.319Z,99.90
2023-04-06T23:47:46.094Z,99.90
2023-04-06T23:51:49.061Z,99.90
2023-04-06T23:55:49.355Z,99.90
2023-04-06T23:59:49.654Z,99.90
