createdAt,value
2023-08-20T00:00:31.508Z,14.52
2023-08-20T00:03:08.333Z,14.50
2023-08-20T00:05:35.522Z,13.55
2023-08-20T00:08:02.134Z,14.20
2023-08-20T00:10:28.792Z,14.13
2023-08-20T00:12:55.467Z,14.27
2023-08-20T00:15:27.437Z,15.07
2023-08-20T00:17:55.383Z,14.20
2023-08-20T00:20:22.950Z,14.05
2023-08-20T00:22:50.014Z,14.70
2023-08-20T00:25:18.351Z,14.70
2023-08-20T00:27:45.138Z,14.23
2023-08-20T00:30:12.618Z,14.32
2023-08-20T00:32:39.685Z,15.70
2023-08-20T00:35:08.503Z,15.52
2023-08-20T00:37:36.228Z,14.77
2023-08-20T00:40:05.988Z,13.43
2023-08-20T00:42:32.809Z,14.30
2023-08-20T00:44:59.525Z,14.07
2023-08-20T00:47:26.511Z,14.50
2023-08-20T00:49:53.896Z,13.68
2023-08-20T00:52:22.438Z,13.60
2023-08-20T00:54:51.089Z,13.35
2023-08-20T00:57:20.574Z,12.73
2023-08-20T00:59:51.864Z,12.80
2023-08-20T01:02:18.945Z,14.18
2023-08-20T01:04:47.901Z,13.40
2023-08-20T01:07:46.841Z,13.57
2023-08-20T01:10:43.781Z,13.60
2023-08-20T01:13:11.196Z,12.93
2023-08-20T01:15:37.892Z,12.95
2023-08-20T01:18:04.663Z,13.13
2023-08-20T01:20:36.967Z,14.27
2023-08-20T01:23:22.492Z,13.57
2023-08-20T01:26:20.990Z,13.30
2023-08-20T01:28:48.401Z,13.60
2023-08-20T01:31:16.266Z,13.88
2023-08-20T01:33:43.504Z,13.52
2023-08-20T01:36:12.805Z,13.82
2023-08-20T01:38:39.472Z,13.10
2023-08-20T01:41:06.281Z,14.27
2023-08-20T01:43:32.920Z,12.75
2023-08-20T01:45:59.545Z,13.85
2023-08-20T01:48:26.258Z,12.77
2023-08-20T01:50:52.925Z,13.30
2023-08-20T01:53:19.556Z,13.77
2023-08-20T01:55:46.245Z,13.05
2023-08-20T01:58:12.870Z,14.52
2023-08-20T02:00:39.565Z,13.85
2023-08-20T02:03:06.234Z,14.25
2023-08-20T02:05:32.987Z,14.88
2023-08-20T02:07:59.643Z,14.15
2023-08-20T02:10:26.228Z,13.25
2023-08-20T02:12:52.811Z,14.75
2023-08-20T02:15:19.453Z,14.68
2023-08-20T02:17:46.058Z,14.02
2023-08-20T02:20:12.834Z,14.68
2023-08-20T02:22:39.420Z,13.88
2023-08-20T02:25:06.320Z,13.93
2023-08-20T02:27:33.438Z,14.05
2023-08-20T02:30:00.814Z,14.00
2023-08-20T02:32:27.417Z,12.65
2023-08-20T02:34:54.712Z,13.38
2023-08-20T02:37:21.433Z,14.10
2023-08-20T02:39:48.101Z,14.40
2023-08-20T02:42:14.702Z,13.95
2023-08-20T02:44:41.329Z,14.05
2023-08-20T02:47:09.210Z,13.40
2023-08-20T02:49:35.805Z,13.65
2023-08-20T02:52:04.102Z,13.75
2023-08-20T02:54:33.064Z,13.80
2023-08-20T02:57:00.470Z,14.27
2023-08-20T02:59:30.312Z,14.50
2023-08-20T03:01:56.984Z,13.40
2023-08-20T03:04:23.677Z,13.52
2023-08-20T03:06:50.332Z,13.68
2023-08-20T03:09:17.028Z,13.82
2023-08-20T03:11:43.999Z,14.00
2023-08-20T03:14:10.740Z,13.77
2023-08-20T03:16:37.407Z,13.30
2023-08-20T03:19:04.918Z,13.88
2023-08-20T03:21:31.580Z,13.68
2023-08-20T03:23:58.184Z,14.15
2023-08-20T03:26:24.822Z,13.82
2023-08-20T03:28:51.399Z,13.75
2023-08-20T03:31:18.050Z,14.55
2023-08-20T03:33:44.708Z,14.90
2023-08-20T03:36:11.299Z,13.45
2023-08-20T03:38:37.906Z,14.00
2023-08-20T03:41:04.597Z,14.40
2023-08-20T03:43:31.249Z,13.68
2023-08-20T03:45:57.974Z,13.90
2023-08-20T03:48:24.680Z,14.57
2023-08-20T03:50:51.280Z,14.38
2023-08-20T03:53:17.919Z,13.52
2023-08-20T03:55:51.939Z,13.55
2023-08-20T03:58:18.852Z,13.75
2023-08-20T04:00:45.734Z,13.40
2023-08-20T04:03:12.701Z,12.98
2023-08-20T04:05:39.927Z,14.00
2023-08-20T04:08:07.891Z,13.15
2023-08-20T04:10:34.592Z,14.13
2023-08-20T04:13:01.224Z,14.00
2023-08-20T04:15:28.066Z,14.18
2023-08-20T04:17:54.930Z,14.65
2023-08-20T04:20:21.635Z,14.40
2023-08-20T04:22:48.806Z,14.98
2023-08-20T04:25:15.523Z,14.70
2023-08-20T04:27:42.210Z,14.05
2023-08-20T04:30:09.830Z,14.25
2023-08-20T04:32:36.597Z,14.88
2023-08-20T04:35:03.346Z,14.52
2023-08-20T04:37:29.973Z,14.55
2023-08-20T04:39:56.612Z,15.48
2023-08-20T04:42:23.350Z,14.68
2023-08-20T04:44:49.947Z,15.50
2023-08-20T04:47:16.879Z,15.02
2023-08-20T04:49:43.663Z,15.00
2023-08-20T04:52:10.364Z,14.50
2023-08-20T04:54:37.178Z,15.27
2023-08-20T04:57:03.892Z,14.85
2023-08-20T04:59:30.611Z,15.07
2023-08-20T05:01:57.226Z,15.25
2023-08-20T05:04:24.142Z,14.20
2023-08-20T05:06:51.296Z,14.73
2023-08-20T05:09:17.991Z,14.45
2023-08-20T05:11:44.659Z,15.80
2023-08-20T05:14:11.310Z,14.83
2023-08-20T05:16:38.109Z,15.45
2023-08-20T05:19:04.925Z,16.58
2023-08-20T05:21:31.543Z,15.32
2023-08-20T05:23:58.158Z,15.63
2023-08-20T05:26:24.821Z,15.77
2023-08-20T05:28:51.415Z,17.48
2023-08-20T05:31:18.092Z,15.98
2023-08-20T05:33:44.750Z,16.23
2023-08-20T05:36:11.416Z,18.23
2023-08-20T05:38:38.026Z,15.13
2023-08-20T05:41:04.689Z,16.27
2023-08-20T05:43:31.324Z,16.40
2023-08-20T05:45:57.948Z,15.93
2023-08-20T05:48:24.584Z,16.65
2023-08-20T05:50:51.251Z,16.63
2023-08-20T05:53:17.934Z,15.32
2023-08-20T05:55:44.564Z,14.95
2023-08-20T05:58:12.888Z,15.48
2023-08-20T06:00:39.591Z,16.05
2023-08-20T06:03:06.346Z,15.02
2023-08-20T06:05:32.973Z,15.40
2023-08-20T06:07:59.581Z,16.40
2023-08-20T06:10:26.353Z,15.70
2023-08-20T06:12:53.324Z,15.90
2023-08-20T06:15:19.992Z,15.20
2023-08-20T06:17:46.598Z,15.60
2023-08-20T06:20:13.249Z,14.63
2023-08-20T06:22:39.940Z,15.77
2023-08-20T06:25:07.086Z,14.43
2023-08-20T06:27:35.137Z,15.40
2023-08-20T06:30:02.659Z,14.93
2023-08-20T06:32:29.395Z,13.32
2023-08-20T06:34:56.027Z,13.63
2023-08-20T06:37:22.664Z,14.52
2023-08-20T06:39:49.376Z,14.90
2023-08-20T06:42:15.983Z,13.00
2023-08-20T06:44:42.671Z,13.73
2023-08-20T06:47:09.319Z,14.10
2023-08-20T06:49:35.986Z,12.98
2023-08-20T06:52:02.574Z,14.23
2023-08-20T06:54:29.214Z,14.32
2023-08-20T06:56:55.812Z,13.60
2023-08-20T06:59:22.529Z,13.43
2023-08-20T07:04:30.214Z,13.52
2023-08-20T07:06:56.882Z,13.75
2023-08-20T07:09:23.538Z,13.88
2023-08-20T07:11:50.182Z,14.13
2023-08-20T07:14:16.909Z,13.55
2023-08-20T07:16:43.578Z,14.30
2023-08-20T07:19:10.251Z,13.60
2023-08-20T07:21:36.899Z,14.05
2023-08-20T07:24:03.623Z,13.48
2023-08-20T07:26:30.820Z,13.30
2023-08-20T07:28:57.656Z,14.00
2023-08-20T07:31:25.811Z,13.82
2023-08-20T07:33:55.927Z,14.15
2023-08-20T07:36:23.175Z,13.77
2023-08-20T07:38:50.368Z,13.15
2023-08-20T07:41:17.216Z,13.45
2023-08-20T07:43:44.205Z,13.98
2023-08-20T07:46:11.355Z,13.20
2023-08-20T07:48:38.255Z,14.40
2023-08-20T07:51:05.232Z,13.98
2023-08-20T07:53:33.267Z,14.27
2023-08-20T07:56:01.382Z,13.77
2023-08-20T07:58:30.766Z,13.73
2023-08-20T08:00:58.296Z,13.38
2023-08-20T08:03:27.949Z,13.50
2023-08-20T08:05:55.230Z,12.93
2023-08-20T08:08:22.950Z,13.45
2023-08-20T08:10:49.936Z,13.48
2023-08-20T08:13:22.372Z,13.05
2023-08-20T08:15:49.460Z,14.35
2023-08-20T08:18:16.180Z,14.23
2023-08-20T08:20:43.332Z,14.57
2023-08-20T08:23:11.456Z,13.60
2023-08-20T08:25:38.411Z,13.93
2023-08-20T08:28:06.035Z,14.55
2023-08-20T08:30:32.909Z,13.50
2023-08-20T08:33:00.114Z,13.95
2023-08-20T08:35:26.917Z,13.52
2023-08-20T08:37:53.611Z,13.10
2023-08-20T08:40:20.390Z,13.05
2023-08-20T08:42:51.588Z,12.77
2023-08-20T08:45:21.950Z,11.77
2023-08-20T08:47:50.203Z,10.82
2023-08-20T08:50:17.097Z,10.90
2023-08-20T08:52:45.868Z,11.40
2023-08-20T08:55:12.471Z,10.27
2023-08-20T08:57:39.153Z,10.05
2023-08-20T09:00:06.709Z,10.57
2023-08-20T09:02:36.794Z,10.30
2023-08-20T09:05:06.605Z,9.75
2023-08-20T09:07:34.158Z,9.48
2023-08-20T09:10:01.642Z,9.23
2023-08-20T09:12:28.765Z,9.48
2023-08-20T09:14:58.538Z,9.10
2023-08-20T09:17:27.769Z,9.70
2023-08-20T09:19:57.734Z,8.85
2023-08-20T09:22:24.814Z,9.93
2023-08-20T09:24:58.435Z,8.52
2023-08-20T09:27:25.824Z,8.10
2023-08-20T09:29:55.709Z,7.63
2023-08-20T09:32:27.387Z,7.90
2023-08-20T09:34:56.734Z,7.88
2023-08-20T09:37:25.320Z,7.20
2023-08-20T09:39:52.379Z,7.20
2023-08-20T09:42:19.377Z,6.60
2023-08-20T09:44:50.247Z,6.72
2023-08-20T09:47:19.599Z,6.68
2023-08-20T09:49:48.118Z,6.43
2023-08-20T09:52:44.614Z,6.53
2023-08-20T09:55:18.946Z,6.30
2023-08-20T09:57:48.440Z,7.07
2023-08-20T10:00:15.542Z,7.30
2023-08-20T10:02:43.272Z,7.00
2023-08-20T10:05:11.835Z,6.22
2023-08-20T10:07:39.263Z,6.43
2023-08-20T10:10:08.159Z,7.25
2023-08-20T10:12:36.633Z,6.22
2023-08-20T10:15:04.559Z,5.38
2023-08-20T10:17:34.210Z,5.60
2023-08-20T10:20:07.724Z,5.13
2023-08-20T10:22:38.796Z,5.72
2023-08-20T10:25:10.517Z,4.25
2023-08-20T10:27:39.577Z,4.35
2023-08-20T10:30:16.755Z,4.18
2023-08-20T10:32:49.025Z,4.15
2023-08-20T10:35:23.604Z,3.80
2023-08-20T10:38:20.625Z,3.92
2023-08-20T10:40:56.872Z,3.85
2023-08-20T10:43:41.690Z,4.25
2023-08-20T10:46:10.338Z,3.67
2023-08-20T10:48:41.626Z,3.80
2023-08-20T10:51:10.908Z,3.72
2023-08-20T10:53:37.716Z,3.42
2023-08-20T10:56:16.419Z,3.20
2023-08-20T10:58:45.130Z,2.80
2023-08-20T11:01:16.606Z,3.10
2023-08-20T11:03:45.456Z,3.05
2023-08-20T11:06:12.706Z,3.03
2023-08-20T11:08:40.795Z,3.00
2023-08-20T11:11:08.294Z,2.80
2023-08-20T11:13:35.730Z,2.70
2023-08-20T11:16:06.871Z,2.83
2023-08-20T11:18:34.801Z,2.90
2023-08-20T11:21:01.936Z,2.95
2023-08-20T11:23:32.863Z,2.65
2023-08-20T11:25:59.553Z,2.67
2023-08-20T11:28:29.929Z,2.65
2023-08-20T11:30:57.497Z,2.60
2023-08-20T11:33:25.053Z,2.88
2023-08-20T11:35:53.061Z,2.55
2023-08-20T11:38:21.942Z,2.72
2023-08-20T11:40:48.597Z,2.88
2023-08-20T11:43:15.197Z,2.88
2023-08-20T11:45:49.244Z,2.50
2023-08-20T11:48:17.846Z,2.70
2023-08-20T11:50:44.759Z,2.80
2023-08-20T11:53:11.903Z,2.63
2023-08-20T11:55:43.152Z,2.50
2023-08-20T11:58:12.859Z,2.45
2023-08-20T12:00:39.719Z,2.70
2023-08-20T12:03:06.568Z,2.60
2023-08-20T12:05:33.444Z,2.53
2023-08-20T12:08:01.800Z,2.58
2023-08-20T12:10:29.994Z,2.65
2023-08-20T12:12:58.408Z,2.72
2023-08-20T12:15:26.064Z,2.70
2023-08-20T12:18:01.119Z,2.38
2023-08-20T12:20:32.604Z,2.47
2023-08-20T12:23:02.570Z,2.40
2023-08-20T12:25:31.736Z,2.28
2023-08-20T12:27:58.508Z,2.50
2023-08-20T12:30:25.150Z,2.00
2023-08-20T12:32:51.804Z,2.72
2023-08-20T12:35:18.481Z,2.45
2023-08-20T12:37:45.164Z,2.60
2023-08-20T12:40:13.577Z,2.42
2023-08-20T12:42:42.034Z,2.60
2023-08-20T12:45:11.331Z,2.15
2023-08-20T12:47:38.333Z,2.50
2023-08-20T12:50:06.076Z,2.40
2023-08-20T12:52:33.458Z,2.33
2023-08-20T12:55:00.159Z,2.00
2023-08-20T12:57:26.796Z,2.38
2023-08-20T12:59:53.453Z,2.15
2023-08-20T13:02:21.573Z,2.50
2023-08-20T13:04:49.004Z,2.13
2023-08-20T13:07:17.616Z,2.15
2023-08-20T13:09:44.644Z,2.20
2023-08-20T13:12:13.375Z,2.17
2023-08-20T13:14:41.933Z,2.00
2023-08-20T13:17:09.383Z,2.00
2023-08-20T13:19:36.057Z,1.90
2023-08-20T13:22:02.641Z,1.90
2023-08-20T13:24:29.296Z,2.00
2023-08-20T13:26:55.961Z,2.03
2023-08-20T13:29:22.635Z,2.03
2023-08-20T13:31:49.357Z,2.03
2023-08-20T13:34:16.125Z,2.00
2023-08-20T13:36:43.054Z,1.98
2023-08-20T13:39:09.897Z,1.73
2023-08-20T13:41:36.483Z,1.80
2023-08-20T13:44:03.656Z,1.90
2023-08-20T13:46:30.475Z,1.52
2023-08-20T13:48:57.171Z,1.70
2023-08-20T13:51:23.816Z,1.67
2023-08-20T13:53:50.503Z,1.70
2023-08-20T13:56:17.146Z,1.70
2023-08-20T13:58:43.778Z,2.00
2023-08-20T14:01:10.643Z,1.67
2023-08-20T14:03:37.373Z,1.92
2023-08-20T14:06:04.108Z,1.80
2023-08-20T14:08:30.781Z,1.45
2023-08-20T14:10:58.019Z,1.83
2023-08-20T14:13:25.374Z,1.60
2023-08-20T14:15:52.069Z,1.70
2023-08-20T14:18:18.766Z,1.70
2023-08-20T14:20:45.832Z,1.60
2023-08-20T14:23:12.797Z,1.20
2023-08-20T14:25:41.649Z,1.45
2023-08-20T14:28:09.227Z,1.35
2023-08-20T14:30:39.663Z,1.50
2023-08-20T14:33:07.089Z,1.50
2023-08-20T14:35:34.130Z,1.52
2023-08-20T14:38:00.773Z,1.55
2023-08-20T14:40:27.615Z,1.42
2023-08-20T14:42:54.226Z,1.50
2023-08-20T14:45:20.872Z,1.50
2023-08-20T14:47:47.583Z,1.55
2023-08-20T14:50:14.272Z,1.58
2023-08-20T14:52:41.123Z,1.70
2023-08-20T14:55:10.845Z,1.50
2023-08-20T14:57:50.799Z,1.67
2023-08-20T15:00:19.482Z,1.80
2023-08-20T15:02:46.296Z,4.38
2023-08-20T15:05:13.536Z,1.70
2023-08-20T15:07:40.852Z,1.58
2023-08-20T15:10:08.403Z,1.70
2023-08-20T15:12:36.388Z,1.77
2023-08-20T15:15:04.942Z,1.77
2023-08-20T15:17:35.541Z,1.67
2023-08-20T15:20:06.228Z,1.80
2023-08-20T15:22:33.456Z,1.65
2023-08-20T15:25:00.142Z,1.70
2023-08-20T15:27:27.090Z,1.67
2023-08-20T15:29:53.765Z,1.58
2023-08-20T15:32:22.061Z,1.95
2023-08-20T15:34:49.645Z,1.70
2023-08-20T15:37:16.241Z,1.70
2023-08-20T15:39:43.454Z,1.45
2023-08-20T15:42:10.093Z,1.60
2023-08-20T15:44:36.819Z,1.88
2023-08-20T15:47:04.010Z,1.70
2023-08-20T15:49:30.641Z,1.60
2023-08-20T15:51:57.242Z,1.70
2023-08-20T15:54:23.932Z,1.58
2023-08-20T15:56:50.709Z,1.50
2023-08-20T15:59:17.306Z,1.90
2023-08-20T16:01:44.307Z,1.98
2023-08-20T16:04:11.242Z,1.90
2023-08-20T16:06:37.868Z,1.50
2023-08-20T16:09:05.528Z,1.77
2023-08-20T16:11:33.053Z,1.45
2023-08-20T16:13:59.649Z,1.60
2023-08-20T16:16:26.753Z,1.70
2023-08-20T16:18:53.760Z,1.80
2023-08-20T16:21:20.365Z,1.70
2023-08-20T16:23:46.972Z,2.20
2023-08-20T16:26:13.627Z,1.80
2023-08-20T16:28:42.882Z,1.98
2023-08-20T16:31:10.706Z,1.80
2023-08-20T16:33:37.441Z,1.90
2023-08-20T16:36:04.380Z,1.80
2023-08-20T16:38:31.825Z,1.70
2023-08-20T16:41:03.428Z,2.20
2023-08-20T16:43:31.521Z,1.75
2023-08-20T16:46:00.849Z,1.85
2023-08-20T16:48:28.147Z,1.90
2023-08-20T16:50:54.758Z,1.90
2023-08-20T16:53:21.738Z,2.03
2023-08-20T16:55:53.121Z,1.98
2023-08-20T16:58:23.592Z,2.10
2023-08-20T17:00:50.881Z,2.13
2023-08-20T17:03:17.826Z,1.80
2023-08-20T17:05:45.419Z,1.80
2023-08-20T17:08:12.082Z,1.70
2023-08-20T17:10:38.755Z,1.77
2023-08-20T17:13:05.793Z,1.60
2023-08-20T17:15:33.140Z,1.55
2023-08-20T17:18:00.443Z,1.90
2023-08-20T17:20:27.251Z,2.08
2023-08-20T17:22:53.952Z,1.80
2023-08-20T17:25:20.867Z,2.00
2023-08-20T17:27:48.708Z,1.88
2023-08-20T17:30:16.678Z,1.55
2023-08-20T17:32:43.474Z,2.05
2023-08-20T17:35:10.260Z,1.88
2023-08-20T17:37:38.643Z,2.13
2023-08-20T17:40:06.664Z,2.20
2023-08-20T17:42:33.286Z,1.80
2023-08-20T17:44:59.929Z,1.83
2023-08-20T17:47:26.539Z,1.88
2023-08-20T17:49:53.188Z,2.35
2023-08-20T17:52:22.712Z,2.15
2023-08-20T17:54:49.473Z,2.50
2023-08-20T17:57:16.087Z,2.90
2023-08-20T17:59:42.679Z,2.83
2023-08-20T18:02:09.309Z,3.10
2023-08-20T18:04:36.522Z,2.80
2023-08-20T18:07:05.031Z,3.45
2023-08-20T18:09:33.325Z,2.78
2023-08-20T18:12:00.416Z,2.50
2023-08-20T18:14:27.073Z,2.83
2023-08-20T18:16:53.901Z,2.50
2023-08-20T18:19:20.630Z,2.90
2023-08-20T18:21:47.251Z,2.45
2023-08-20T18:24:13.978Z,3.47
2023-08-20T18:26:40.602Z,2.60
2023-08-20T18:29:07.219Z,2.83
2023-08-20T18:31:33.834Z,2.22
2023-08-20T18:34:01.634Z,2.92
2023-08-20T18:36:30.876Z,2.80
2023-08-20T18:38:57.512Z,2.50
2023-08-20T18:41:24.100Z,2.90
2023-08-20T18:43:50.743Z,3.22
2023-08-20T18:46:17.349Z,2.75
2023-08-20T18:48:44.050Z,2.78
2023-08-20T18:51:10.761Z,3.15
2023-08-20T18:53:37.403Z,3.67
2023-08-20T18:56:06.826Z,3.17
2023-08-20T18:58:33.850Z,3.10
2023-08-20T19:01:00.562Z,2.97
2023-08-20T19:03:27.374Z,2.75
2023-08-20T19:05:54.168Z,3.30
2023-08-20T19:08:26.097Z,4.50
2023-08-20T19:10:52.758Z,2.88
2023-08-20T19:13:19.353Z,3.00
2023-08-20T19:15:50.180Z,2.80
2023-08-20T19:18:17.997Z,2.83
2023-08-20T19:20:48.662Z,2.75
2023-08-20T19:23:15.726Z,2.80
2023-08-20T19:25:42.649Z,2.85
2023-08-20T19:28:10.380Z,3.53
2023-08-20T19:30:37.831Z,2.75
2023-08-20T19:33:04.495Z,3.22
2023-08-20T19:35:36.617Z,3.20
2023-08-20T19:38:04.463Z,3.13
2023-08-20T19:40:34.561Z,2.85
2023-08-20T19:43:01.224Z,3.30
2023-08-20T19:45:27.842Z,2.83
2023-08-20T19:47:54.527Z,3.30
2023-08-20T19:50:22.055Z,4.43
2023-08-20T19:52:49.106Z,3.10
2023-08-20T19:55:15.713Z,2.70
2023-08-20T19:57:44.663Z,2.50
2023-08-20T20:00:12.421Z,2.72
2023-08-20T20:02:40.160Z,2.67
2023-08-20T20:05:10.972Z,2.92
2023-08-20T20:07:38.048Z,2.88
2023-08-20T20:10:05.596Z,3.35
2023-08-20T20:12:32.447Z,3.20
2023-08-20T20:15:03.213Z,3.20
2023-08-20T20:17:31.043Z,3.13
2023-08-20T20:19:57.703Z,3.00
2023-08-20T20:22:26.764Z,3.42
2023-08-20T20:24:56.805Z,3.47
2023-08-20T20:27:24.072Z,3.22
2023-08-20T20:29:50.862Z,3.28
2023-08-20T20:32:18.975Z,3.72
2023-08-20T20:34:45.590Z,3.28
2023-08-20T20:37:12.183Z,3.50
2023-08-20T20:39:39.763Z,3.15
2023-08-20T20:42:07.504Z,3.30
2023-08-20T20:44:34.136Z,2.97
2023-08-20T20:47:00.735Z,3.22
2023-08-20T20:49:28.245Z,2.95
2023-08-20T20:51:54.930Z,2.80
2023-08-20T20:54:21.539Z,3.03
2023-08-20T20:56:48.189Z,3.10
2023-08-20T20:59:14.898Z,3.03
2023-08-20T21:01:44.838Z,2.90
2023-08-20T21:04:11.540Z,3.10
2023-08-20T21:06:38.143Z,3.42
2023-08-20T21:09:04.749Z,3.65
2023-08-20T21:11:31.360Z,3.17
2023-08-20T21:13:57.965Z,2.85
2023-08-20T21:16:24.676Z,2.95
2023-08-20T21:18:51.426Z,3.78
2023-08-20T21:21:18.036Z,3.80
2023-08-20T21:23:44.636Z,4.88
2023-08-20T21:26:12.144Z,4.57
2023-08-20T21:28:38.950Z,5.80
2023-08-20T21:31:05.757Z,5.30
2023-08-20T21:33:32.407Z,5.72
2023-08-20T21:35:59.080Z,6.15
2023-08-20T21:38:25.686Z,6.25
2023-08-20T21:40:52.297Z,6.68
2023-08-20T21:43:18.877Z,6.72
2023-08-20T21:45:46.703Z,7.22
2023-08-20T21:48:13.678Z,7.32
2023-08-20T21:50:40.378Z,7.20
2023-08-20T21:53:07.688Z,7.57
2023-08-20T21:55:35.261Z,7.43
2023-08-20T21:58:01.851Z,8.10
2023-08-20T22:00:28.548Z,8.43
2023-08-20T22:02:55.259Z,8.35
2023-08-20T22:05:22.682Z,8.48
2023-08-20T22:07:50.816Z,9.43
2023-08-20T22:10:22.206Z,8.52
2023-08-20T22:12:49.094Z,8.45
2023-08-20T22:15:15.809Z,9.48
2023-08-20T22:17:43.076Z,8.60
2023-08-20T22:20:11.329Z,9.40
2023-08-20T22:22:39.384Z,9.80
2023-08-20T22:25:08.366Z,9.27
2023-08-20T22:27:35.177Z,10.38
2023-08-20T22:30:01.801Z,10.05
2023-08-20T22:32:28.493Z,10.10
2023-08-20T22:34:55.148Z,10.15
2023-08-20T22:37:23.057Z,10.43
2023-08-20T22:39:49.660Z,10.07
2023-08-20T22:42:16.284Z,9.93
2023-08-20T22:44:42.979Z,9.90
2023-08-20T22:47:10.069Z,10.48
2023-08-20T22:49:36.795Z,9.48
2023-08-20T22:52:03.640Z,9.98
2023-08-20T22:54:30.253Z,9.98
2023-08-20T22:56:56.863Z,10.10
2023-08-20T22:59:23.467Z,9.77
2023-08-20T23:01:51.393Z,10.27
2023-08-20T23:04:18.883Z,9.88
2023-08-20T23:06:45.545Z,9.27
2023-08-20T23:09:12.180Z,10.07
2023-08-20T23:11:38.765Z,9.65
2023-08-20T23:14:05.413Z,9.18
2023-08-20T23:16:32.129Z,9.82
2023-08-20T23:18:59.982Z,9.57
2023-08-20T23:21:26.582Z,9.68
2023-08-20T23:23:53.220Z,9.35
2023-08-20T23:26:20.088Z,9.05
2023-08-20T23:28:46.737Z,9.50
2023-08-20T23:31:13.347Z,9.38
2023-08-20T23:33:39.977Z,9.75
2023-08-20T23:36:06.620Z,9.18
2023-08-20T23:38:40.703Z,10.32
2023-08-20T23:41:07.620Z,9.90
2023-08-20T23:43:34.239Z,10.18
2023-08-20T23:46:00.879Z,9.75
2023-08-20T23:48:27.536Z,9.45
2023-08-20T23:50:54.222Z,10.57
2023-08-20T23:53:20.860Z,9.93
2023-08-20T23:55:47.523Z,10.25
2023-08-20T23:58:14.115Z,10.52
