createdAt,value
2022-10-27T00:00:08.128Z,8.70
2022-10-27T00:03:05.146Z,8.70
2022-10-27T00:06:07.185Z,8.80
2022-10-27T00:09:04.589Z,8.80
2022-10-27T00:12:01.441Z,8.70
2022-10-27T00:14:58.255Z,8.70
2022-10-27T00:17:55.075Z,8.70
2022-10-27T00:21:06.951Z,8.50
2022-10-27T00:24:04.042Z,8.50
2022-10-27T00:27:00.864Z,8.50
2022-10-27T00:29:58.078Z,8.50
2022-10-27T00:32:54.964Z,8.50
2022-10-27T00:35:51.819Z,8.50
2022-10-27T00:38:49.655Z,8.50
2022-10-27T00:41:46.619Z,8.60
2022-10-27T00:44:46.803Z,8.50
2022-10-27T00:47:43.689Z,8.60
2022-10-27T00:50:40.573Z,8.60
2022-10-27T00:53:37.757Z,8.60
2022-10-27T00:56:34.821Z,8.60
2022-10-27T00:59:31.702Z,8.60
2022-10-27T01:02:28.715Z,8.60
2022-10-27T01:05:28.393Z,8.70
2022-10-27T01:08:26.848Z,8.70
2022-10-27T01:11:23.803Z,8.70
2022-10-27T01:14:20.706Z,8.70
2022-10-27T01:17:52.676Z,8.70
2022-10-27T01:21:11.027Z,8.70
2022-10-27T01:24:41.898Z,8.80
2022-10-27T01:28:23.688Z,8.80
2022-10-27T01:31:34.671Z,8.80
2022-10-27T01:34:46.780Z,8.80
2022-10-27T01:38:00.579Z,8.90
2022-10-27T01:41:08.338Z,8.90
2022-10-27T01:44:12.892Z,8.70
2022-10-27T01:47:12.270Z,8.80
2022-10-27T01:50:09.704Z,8.80
2022-10-27T01:53:07.199Z,8.80
2022-10-27T01:56:31.283Z,8.80
2022-10-27T01:59:55.688Z,8.80
2022-10-27T02:03:06.804Z,8.90
2022-10-27T02:06:35.256Z,9.00
2022-10-27T02:09:55.576Z,9.00
2022-10-27T02:12:53.892Z,9.00
2022-10-27T02:15:57.289Z,9.00
2022-10-27T02:19:20.579Z,9.10
2022-10-27T02:22:17.980Z,9.10
2022-10-27T02:25:15.425Z,9.10
2022-10-27T02:28:16.047Z,9.10
2022-10-27T02:31:17.300Z,9.10
2022-10-27T02:34:16.316Z,9.00
2022-10-27T02:37:22.248Z,8.90
2022-10-27T02:40:19.925Z,8.90
2022-10-27T02:43:16.834Z,8.80
2022-10-27T02:46:13.988Z,8.80
2022-10-27T02:49:10.801Z,8.80
2022-10-27T02:52:07.658Z,8.80
2022-10-27T02:55:04.982Z,8.70
2022-10-27T02:58:01.818Z,8.80
2022-10-27T03:00:58.690Z,8.90
2022-10-27T03:03:55.527Z,8.90
2022-10-27T03:06:52.409Z,8.90
2022-10-27T03:09:49.207Z,8.90
2022-10-27T03:12:48.566Z,8.90
2022-10-27T03:15:45.940Z,8.90
2022-10-27T03:18:42.755Z,8.90
2022-10-27T03:21:39.578Z,8.90
2022-10-27T03:24:36.423Z,8.80
2022-10-27T03:27:33.273Z,8.80
2022-10-27T03:30:30.120Z,8.70
2022-10-27T03:33:27.052Z,8.70
2022-10-27T03:36:23.919Z,8.60
2022-10-27T03:39:20.732Z,8.60
2022-10-27T03:42:17.574Z,8.50
2022-10-27T03:45:14.530Z,8.50
2022-10-27T03:48:12.990Z,8.50
2022-10-27T03:51:10.010Z,8.40
2022-10-27T03:54:06.855Z,8.40
2022-10-27T03:57:03.757Z,8.50
2022-10-27T04:00:00.589Z,8.70
2022-10-27T04:02:57.455Z,8.60
2022-10-27T04:05:54.295Z,8.50
2022-10-27T04:08:51.413Z,8.50
2022-10-27T04:11:48.402Z,8.60
2022-10-27T04:14:45.583Z,8.50
2022-10-27T04:17:42.585Z,8.50
2022-10-27T04:20:39.523Z,8.50
2022-10-27T04:23:36.363Z,8.40
2022-10-27T04:26:33.328Z,8.30
2022-10-27T04:29:30.148Z,8.30
2022-10-27T04:32:27.057Z,8.30
2022-10-27T04:35:23.963Z,8.40
2022-10-27T04:38:20.901Z,8.40
2022-10-27T04:41:18.221Z,8.40
2022-10-27T04:44:15.059Z,8.40
2022-10-27T04:47:11.870Z,8.40
2022-10-27T04:50:09.112Z,8.40
2022-10-27T04:53:05.998Z,8.40
2022-10-27T04:56:03.093Z,8.50
2022-10-27T04:58:59.997Z,8.60
2022-10-27T05:01:56.916Z,8.70
2022-10-27T05:04:53.865Z,8.70
2022-10-27T05:08:02.539Z,8.80
2022-10-27T05:10:59.399Z,8.80
2022-10-27T05:13:56.221Z,8.80
2022-10-27T05:16:53.031Z,8.90
2022-10-27T05:19:49.886Z,8.90
2022-10-27T05:22:46.702Z,8.90
2022-10-27T05:28:46.693Z,9.00
2022-10-27T05:31:43.540Z,9.00
2022-10-27T05:34:40.477Z,9.00
2022-10-27T05:37:37.330Z,9.00
2022-10-27T05:40:34.570Z,9.00
2022-10-27T05:43:34.697Z,9.10
2022-10-27T05:46:34.914Z,9.10
2022-10-27T05:49:31.831Z,9.10
2022-10-27T05:52:28.646Z,9.20
2022-10-27T05:55:26.094Z,9.20
2022-10-27T05:58:23.433Z,9.20
2022-10-27T06:01:21.360Z,9.30
2022-10-27T06:04:18.351Z,9.40
2022-10-27T06:07:15.199Z,9.40
2022-10-27T06:10:12.260Z,9.40
2022-10-27T06:13:11.621Z,9.40
2022-10-27T06:16:10.818Z,9.50
2022-10-27T06:19:09.893Z,9.40
2022-10-27T06:22:06.798Z,9.50
2022-10-27T06:25:03.787Z,9.50
2022-10-27T06:28:00.621Z,9.50
2022-10-27T06:30:58.884Z,9.50
2022-10-27T06:33:56.056Z,9.60
2022-10-27T06:36:53.007Z,9.60
2022-10-27T06:39:50.007Z,9.70
2022-10-27T06:43:05.539Z,9.80
2022-10-27T06:46:03.666Z,9.90
2022-10-27T06:49:01.254Z,9.90
2022-10-27T06:52:00.303Z,10.00
2022-10-27T06:54:57.147Z,10.00
2022-10-27T06:57:57.154Z,10.10
2022-10-27T07:00:54.152Z,10.10
2022-10-27T07:03:51.463Z,10.10
2022-10-27T07:06:48.307Z,10.20
2022-10-27T07:09:45.163Z,10.20
2022-10-27T07:12:53.988Z,10.20
2022-10-27T07:15:51.044Z,10.30
2022-10-27T07:18:48.929Z,10.30
2022-10-27T07:21:45.771Z,10.40
2022-10-27T07:24:42.609Z,10.40
2022-10-27T07:27:39.429Z,10.50
2022-10-27T07:30:43.755Z,10.60
2022-10-27T07:33:40.601Z,10.70
2022-10-27T07:36:37.605Z,10.80
2022-10-27T07:39:36.875Z,10.80
2022-10-27T07:42:40.973Z,10.90
2022-10-27T07:45:41.391Z,10.90
2022-10-27T07:48:38.217Z,11.00
2022-10-27T07:51:37.598Z,11.10
2022-10-27T07:54:35.206Z,11.10
2022-10-27T07:57:32.120Z,11.10
2022-10-27T08:00:30.428Z,11.00
2022-10-27T08:03:30.021Z,11.00
2022-10-27T08:06:26.921Z,11.00
2022-10-27T08:09:26.588Z,10.90
2022-10-27T08:12:23.828Z,11.00
2022-10-27T08:15:20.909Z,11.00
2022-10-27T08:18:18.090Z,11.00
2022-10-27T08:21:16.237Z,11.10
2022-10-27T08:27:11.305Z,11.10
2022-10-27T08:30:10.109Z,11.10
2022-10-27T08:33:08.909Z,11.10
2022-10-27T08:36:06.042Z,11.00
2022-10-27T08:39:02.978Z,11.10
2022-10-27T08:42:12.968Z,11.20
2022-10-27T08:48:44.863Z,11.30
2022-10-27T08:51:45.610Z,11.30
2022-10-27T08:54:48.245Z,11.20
2022-10-27T08:58:38.097Z,11.30
2022-10-27T09:02:00.184Z,11.40
2022-10-27T09:05:19.057Z,12.00
2022-10-27T09:08:41.916Z,12.40
2022-10-27T09:11:47.845Z,12.80
2022-10-27T09:15:37.392Z,13.10
2022-10-27T09:18:55.399Z,14.50
2022-10-27T09:21:53.094Z,15.60
2022-10-27T09:25:13.643Z,16.20
2022-10-27T09:28:26.155Z,17.50
2022-10-27T09:31:42.949Z,18.70
2022-10-27T09:34:44.290Z,19.10
2022-10-27T09:37:42.657Z,19.70
2022-10-27T09:40:39.503Z,19.50
2022-10-27T09:43:37.863Z,19.10
2022-10-27T09:46:34.753Z,18.20
2022-10-27T09:49:40.824Z,18.10
2022-10-27T09:52:44.466Z,18.80
2022-10-27T09:55:53.696Z,19.50
2022-10-27T09:59:02.699Z,19.60
2022-10-27T10:02:00.257Z,20.00
2022-10-27T10:04:59.584Z,20.60
2022-10-27T10:08:35.266Z,20.70
2022-10-27T10:11:32.132Z,20.60
2022-10-27T10:14:29.658Z,20.50
2022-10-27T10:17:28.154Z,20.70
2022-10-27T10:23:51.913Z,21.20
2022-10-27T10:26:54.767Z,21.40
2022-10-27T10:29:51.756Z,21.40
2022-10-27T10:32:53.857Z,21.40
2022-10-27T10:35:52.475Z,21.40
2022-10-27T10:38:55.415Z,21.20
2022-10-27T10:42:10.589Z,21.30
2022-10-27T10:45:22.054Z,21.10
2022-10-27T10:48:53.981Z,21.30
2022-10-27T10:52:00.516Z,21.60
2022-10-27T10:54:57.853Z,21.90
2022-10-27T10:57:57.938Z,21.60
2022-10-27T11:01:06.547Z,22.10
2022-10-27T11:04:08.714Z,21.90
2022-10-27T11:07:28.829Z,21.60
2022-10-27T11:10:35.189Z,21.50
2022-10-27T11:13:49.184Z,22.00
2022-10-27T11:16:56.700Z,21.90
2022-10-27T11:19:57.067Z,22.20
2022-10-27T11:22:58.461Z,22.60
2022-10-27T11:25:58.481Z,22.60
2022-10-27T11:29:08.673Z,22.70
2022-10-27T11:32:37.106Z,23.10
2022-10-27T11:35:52.129Z,22.10
2022-10-27T11:39:02.896Z,22.10
2022-10-27T11:42:39.785Z,22.10
2022-10-27T11:46:12.804Z,22.50
2022-10-27T11:49:55.823Z,22.30
2022-10-27T11:52:57.586Z,22.60
2022-10-27T11:56:21.784Z,22.80
2022-10-27T11:59:57.819Z,22.90
2022-10-27T12:03:21.281Z,22.40
2022-10-27T12:06:44.854Z,22.20
2022-10-27T12:10:15.918Z,22.10
2022-10-27T12:13:44.860Z,21.60
2022-10-27T12:17:18.282Z,22.00
2022-10-27T12:20:24.791Z,21.60
2022-10-27T12:23:30.601Z,21.80
2022-10-27T12:26:43.902Z,21.90
2022-10-27T12:29:47.416Z,21.60
2022-10-27T12:32:56.008Z,21.80
2022-10-27T12:36:30.240Z,21.70
2022-10-27T12:40:18.158Z,21.50
2022-10-27T12:43:37.737Z,21.60
2022-10-27T12:47:07.482Z,20.90
2022-10-27T12:50:38.185Z,20.70
2022-10-27T12:54:25.842Z,20.20
2022-10-27T12:57:38.372Z,20.90
2022-10-27T13:01:19.105Z,20.60
2022-10-27T13:04:21.999Z,20.70
2022-10-27T13:08:25.042Z,20.80
2022-10-27T13:11:42.312Z,21.00
2022-10-27T13:15:24.548Z,20.80
2022-10-27T13:18:39.104Z,20.80
2022-10-27T13:21:52.176Z,20.50
2022-10-27T13:28:45.565Z,20.50
2022-10-27T13:31:42.420Z,20.00
2022-10-27T13:34:39.354Z,19.70
2022-10-27T13:38:09.773Z,19.60
2022-10-27T13:41:06.633Z,19.40
2022-10-27T13:44:03.553Z,19.30
2022-10-27T13:47:03.285Z,19.10
2022-10-27T13:50:01.181Z,19.10
2022-10-27T13:53:30.464Z,19.20
2022-10-27T13:56:39.819Z,19.40
2022-10-27T13:59:37.016Z,19.30
2022-10-27T14:02:50.529Z,19.30
2022-10-27T14:05:49.592Z,19.20
2022-10-27T14:08:46.589Z,19.00
2022-10-27T14:11:48.312Z,18.70
2022-10-27T14:14:54.108Z,19.00
2022-10-27T14:17:51.793Z,18.80
2022-10-27T14:20:48.911Z,18.50
2022-10-27T14:23:46.233Z,18.40
2022-10-27T14:26:43.106Z,18.30
2022-10-27T14:29:40.055Z,18.40
2022-10-27T14:32:36.937Z,18.20
2022-10-27T14:35:33.878Z,18.30
2022-10-27T14:41:35.951Z,18.20
2022-10-27T14:44:35.355Z,18.10
2022-10-27T14:47:34.187Z,18.00
2022-10-27T14:50:38.529Z,17.70
2022-10-27T14:53:36.781Z,17.50
2022-10-27T14:56:34.592Z,17.40
2022-10-27T14:59:31.494Z,17.40
2022-10-27T15:02:29.632Z,17.50
2022-10-27T15:05:40.159Z,17.50
2022-10-27T15:08:37.193Z,17.00
2022-10-27T15:11:36.941Z,17.00
2022-10-27T15:14:34.868Z,16.90
2022-10-27T15:17:35.685Z,16.90
2022-10-27T15:20:34.841Z,16.80
2022-10-27T15:23:32.734Z,16.70
2022-10-27T15:26:32.786Z,16.50
2022-10-27T15:29:29.866Z,16.50
2022-10-27T15:32:42.923Z,16.30
2022-10-27T15:35:42.498Z,16.00
2022-10-27T15:38:39.811Z,15.80
2022-10-27T15:41:46.229Z,15.80
2022-10-27T15:44:45.071Z,15.60
2022-10-27T15:47:48.398Z,15.50
2022-10-27T15:51:17.496Z,15.30
2022-10-27T15:54:36.337Z,15.10
2022-10-27T15:57:41.032Z,15.00
2022-10-27T16:00:38.011Z,14.90
2022-10-27T16:03:41.361Z,14.80
2022-10-27T16:06:38.310Z,14.70
2022-10-27T16:09:46.296Z,14.70
2022-10-27T16:12:44.536Z,14.60
2022-10-27T16:15:42.795Z,14.40
2022-10-27T16:18:42.509Z,14.40
2022-10-27T16:21:40.123Z,14.10
2022-10-27T16:24:37.221Z,14.20
2022-10-27T16:27:39.750Z,14.10
2022-10-27T16:30:37.090Z,14.00
2022-10-27T16:33:36.048Z,13.90
2022-10-27T16:36:32.971Z,13.70
2022-10-27T16:39:29.818Z,13.70
2022-10-27T16:42:27.665Z,13.50
2022-10-27T16:45:24.769Z,13.70
2022-10-27T16:48:21.708Z,13.60
2022-10-27T16:51:18.996Z,13.50
2022-10-27T16:54:15.824Z,13.30
2022-10-27T16:57:12.731Z,13.30
2022-10-27T17:00:13.344Z,13.20
2022-10-27T17:03:15.464Z,13.50
2022-10-27T17:06:14.143Z,13.40
2022-10-27T17:09:11.110Z,13.00
2022-10-27T17:12:08.056Z,13.10
2022-10-27T17:15:05.318Z,13.00
2022-10-27T17:18:02.740Z,13.00
2022-10-27T17:21:00.273Z,12.90
2022-10-27T17:23:57.812Z,13.00
2022-10-27T17:26:54.857Z,12.80
2022-10-27T17:29:51.944Z,12.80
2022-10-27T17:32:49.007Z,12.70
2022-10-27T17:35:56.053Z,12.60
2022-10-27T17:38:52.943Z,12.50
2022-10-27T17:41:49.813Z,12.70
2022-10-27T17:44:46.646Z,12.50
2022-10-27T17:47:44.646Z,12.50
2022-10-27T17:50:41.591Z,12.30
2022-10-27T17:53:39.626Z,12.20
2022-10-27T17:56:37.282Z,12.30
2022-10-27T17:59:34.154Z,12.20
2022-10-27T18:02:31.077Z,12.30
2022-10-27T18:05:29.652Z,12.30
2022-10-27T18:08:27.593Z,12.20
2022-10-27T18:11:27.983Z,12.20
2022-10-27T18:14:24.837Z,12.20
2022-10-27T18:17:21.697Z,12.00
2022-10-27T18:20:18.541Z,12.00
2022-10-27T18:23:15.404Z,12.00
2022-10-27T18:26:12.249Z,12.10
2022-10-27T18:29:11.323Z,12.00
2022-10-27T18:32:08.161Z,11.90
2022-10-27T18:35:05.855Z,11.80
2022-10-27T18:38:02.800Z,11.70
2022-10-27T18:41:01.691Z,11.70
2022-10-27T18:43:59.059Z,11.60
2022-10-27T18:46:55.997Z,11.50
2022-10-27T18:49:52.872Z,11.50
2022-10-27T18:52:50.255Z,11.60
2022-10-27T18:55:47.509Z,11.50
2022-10-27T18:58:45.961Z,11.60
2022-10-27T19:01:44.237Z,11.50
2022-10-27T19:04:41.235Z,11.60
2022-10-27T19:07:38.076Z,11.50
2022-10-27T19:10:34.990Z,11.50
2022-10-27T19:13:32.203Z,11.60
2022-10-27T19:16:30.921Z,11.50
2022-10-27T19:19:28.811Z,11.30
2022-10-27T19:22:25.736Z,11.30
2022-10-27T19:25:22.621Z,11.20
2022-10-27T19:28:22.372Z,11.40
2022-10-27T19:31:22.873Z,11.20
2022-10-27T19:34:19.767Z,11.20
2022-10-27T19:37:16.668Z,11.10
2022-10-27T19:40:13.553Z,11.10
2022-10-27T19:43:10.418Z,10.90
2022-10-27T19:46:08.095Z,10.90
2022-10-27T19:49:07.693Z,11.00
2022-10-27T19:52:04.641Z,11.00
2022-10-27T19:55:01.460Z,10.90
2022-10-27T19:57:58.840Z,11.00
2022-10-27T20:00:55.713Z,10.90
2022-10-27T20:03:52.742Z,10.90
2022-10-27T20:06:49.728Z,11.00
2022-10-27T20:09:46.612Z,11.00
2022-10-27T20:12:43.484Z,11.00
2022-10-27T20:15:40.365Z,11.10
2022-10-27T20:18:37.200Z,11.10
2022-10-27T20:21:34.332Z,11.10
2022-10-27T20:24:31.176Z,11.10
2022-10-27T20:27:29.510Z,11.10
2022-10-27T20:30:26.488Z,11.10
2022-10-27T20:33:24.774Z,11.20
2022-10-27T20:36:22.012Z,11.30
2022-10-27T20:39:22.232Z,11.30
2022-10-27T20:42:19.072Z,11.20
2022-10-27T20:45:15.990Z,11.20
2022-10-27T20:48:12.817Z,11.30
2022-10-27T20:51:15.177Z,11.20
2022-10-27T20:54:13.847Z,11.10
2022-10-27T20:57:10.710Z,11.10
2022-10-27T21:00:09.265Z,11.00
2022-10-27T21:03:06.113Z,11.10
2022-10-27T21:06:02.990Z,11.10
2022-10-27T21:09:02.944Z,11.10
2022-10-27T21:11:59.765Z,11.10
2022-10-27T21:14:56.596Z,11.10
2022-10-27T21:17:53.426Z,11.10
2022-10-27T21:20:50.357Z,11.00
2022-10-27T21:23:47.784Z,11.00
2022-10-27T21:26:45.078Z,11.00
2022-10-27T21:29:41.940Z,10.90
2022-10-27T21:32:38.770Z,11.00
2022-10-27T21:35:35.575Z,10.90
2022-10-27T21:38:37.391Z,10.80
2022-10-27T21:41:34.770Z,10.90
2022-10-27T21:44:31.633Z,11.00
2022-10-27T21:47:28.460Z,11.00
2022-10-27T21:50:25.341Z,11.10
2022-10-27T21:53:22.865Z,11.10
2022-10-27T21:56:19.683Z,11.10
2022-10-27T21:59:16.575Z,11.10
2022-10-27T22:02:13.448Z,11.10
2022-10-27T22:05:10.417Z,11.10
2022-10-27T22:08:08.085Z,11.10
2022-10-27T22:11:08.566Z,11.00
2022-10-27T22:14:05.799Z,11.10
2022-10-27T22:17:02.792Z,11.10
2022-10-27T22:19:59.644Z,11.20
2022-10-27T22:22:56.508Z,11.10
2022-10-27T22:25:53.520Z,11.20
2022-10-27T22:28:51.438Z,11.10
2022-10-27T22:31:48.259Z,11.20
2022-10-27T22:34:45.095Z,11.30
2022-10-27T22:37:41.942Z,11.30
2022-10-27T22:40:38.763Z,11.30
2022-10-27T22:43:35.985Z,11.20
2022-10-27T22:46:33.892Z,11.40
2022-10-27T22:49:30.892Z,11.40
2022-10-27T22:52:27.781Z,11.30
2022-10-27T22:55:24.683Z,11.30
2022-10-27T22:58:21.560Z,11.40
2022-10-27T23:01:31.610Z,11.20
2022-10-27T23:04:28.616Z,11.30
2022-10-27T23:07:25.457Z,11.40
2022-10-27T23:10:22.332Z,11.30
2022-10-27T23:13:19.162Z,11.20
2022-10-27T23:16:16.086Z,11.20
2022-10-27T23:19:14.051Z,11.10
2022-10-27T23:22:11.004Z,11.20
2022-10-27T23:25:08.353Z,11.20
2022-10-27T23:28:05.349Z,11.20
2022-10-27T23:31:03.180Z,11.10
2022-10-27T23:34:02.523Z,11.00
2022-10-27T23:36:59.382Z,11.00
2022-10-27T23:39:56.196Z,11.00
2022-10-27T23:42:54.602Z,10.90
2022-10-27T23:46:02.557Z,10.90
2022-10-27T23:48:59.773Z,10.80
2022-10-27T23:51:56.590Z,10.80
2022-10-27T23:54:53.444Z,10.90
2022-10-27T23:57:50.273Z,11.00
