createdAt,value
2023-06-14T00:01:36.567Z,13.35
2023-06-14T00:04:04.113Z,13.23
2023-06-14T00:06:31.878Z,13.26
2023-06-14T00:08:59.374Z,13.14
2023-06-14T00:11:27.763Z,13.02
2023-06-14T00:13:55.260Z,12.99
2023-06-14T00:16:23.828Z,12.86
2023-06-14T00:18:52.955Z,12.94
2023-06-14T00:21:20.931Z,12.88
2023-06-14T00:26:37.256Z,12.87
2023-06-14T00:29:04.862Z,12.83
2023-06-14T00:31:32.424Z,12.66
2023-06-14T00:34:01.395Z,12.62
2023-06-14T00:36:28.870Z,12.48
2023-06-14T00:38:56.363Z,12.51
2023-06-14T00:41:23.840Z,12.43
2023-06-14T00:43:51.322Z,12.34
2023-06-14T00:46:20.261Z,12.39
2023-06-14T00:48:47.927Z,12.36
2023-06-14T00:51:16.764Z,12.35
2023-06-14T00:53:47.794Z,12.25
2023-06-14T00:56:15.818Z,12.21
2023-06-14T00:58:43.995Z,12.28
2023-06-14T01:04:14.370Z,12.23
2023-06-14T01:07:04.065Z,12.08
2023-06-14T01:09:41.804Z,12.01
2023-06-14T01:12:13.770Z,12.10
2023-06-14T01:14:41.548Z,11.96
2023-06-14T01:19:49.744Z,11.72
2023-06-14T01:22:18.803Z,11.22
2023-06-14T01:24:47.630Z,11.22
2023-06-14T01:27:16.659Z,11.48
2023-06-14T01:29:46.818Z,11.39
2023-06-14T01:32:16.497Z,11.24
2023-06-14T01:34:44.100Z,11.28
2023-06-14T01:37:12.555Z,11.45
2023-06-14T01:39:40.083Z,11.44
2023-06-14T01:42:09.246Z,11.50
2023-06-14T01:44:36.974Z,11.38
2023-06-14T01:47:04.740Z,11.43
2023-06-14T01:49:35.334Z,11.25
2023-06-14T01:52:02.991Z,11.26
2023-06-14T01:54:31.902Z,11.16
2023-06-14T01:56:59.518Z,11.07
2023-06-14T01:59:28.422Z,11.07
2023-06-14T02:01:56.055Z,11.13
2023-06-14T02:04:23.780Z,11.18
2023-06-14T02:09:50.657Z,10.81
2023-06-14T02:12:18.241Z,10.92
2023-06-14T02:14:47.080Z,10.83
2023-06-14T02:17:14.650Z,10.77
2023-06-14T02:19:42.508Z,10.77
2023-06-14T02:22:10.049Z,10.78
2023-06-14T02:24:37.543Z,10.71
2023-06-14T02:27:09.467Z,10.94
2023-06-14T02:29:37.949Z,10.94
2023-06-14T02:32:08.357Z,10.95
2023-06-14T02:34:59.821Z,10.99
2023-06-14T02:37:27.290Z,10.84
2023-06-14T02:42:57.211Z,10.79
2023-06-14T02:45:24.683Z,10.71
2023-06-14T02:47:53.505Z,10.68
2023-06-14T02:53:19.233Z,10.62
2023-06-14T02:55:47.844Z,10.52
2023-06-14T02:58:19.262Z,10.42
2023-06-14T03:00:47.026Z,10.46
2023-06-14T03:03:17.213Z,10.37
2023-06-14T03:05:52.088Z,10.30
2023-06-14T03:08:28.009Z,10.41
2023-06-14T03:13:34.324Z,10.41
2023-06-14T03:19:00.609Z,10.36
2023-06-14T03:21:31.990Z,10.53
2023-06-14T03:24:01.634Z,10.48
2023-06-14T03:26:32.216Z,10.49
2023-06-14T03:32:04.619Z,10.59
2023-06-14T03:34:40.243Z,10.54
2023-06-14T03:40:14.555Z,10.67
2023-06-14T03:42:44.032Z,10.73
2023-06-14T03:48:01.757Z,10.83
2023-06-14T03:50:33.140Z,10.85
2023-06-14T03:53:02.256Z,10.84
2023-06-14T03:58:03.491Z,10.86
2023-06-14T04:00:31.078Z,10.91
2023-06-14T04:02:58.739Z,11.08
2023-06-14T04:05:27.461Z,10.94
2023-06-14T04:07:58.049Z,11.14
2023-06-14T04:10:25.994Z,11.22
2023-06-14T04:12:54.189Z,11.43
2023-06-14T04:15:22.345Z,11.63
2023-06-14T04:18:09.677Z,11.71
2023-06-14T04:20:37.207Z,11.78
2023-06-14T04:23:18.897Z,11.97
2023-06-14T04:25:48.180Z,11.90
2023-06-14T04:28:16.769Z,11.95
2023-06-14T04:30:45.602Z,12.31
2023-06-14T04:33:13.147Z,12.49
2023-06-14T04:38:43.889Z,12.90
2023-06-14T04:41:12.631Z,12.98
2023-06-14T04:43:41.532Z,13.02
2023-06-14T04:49:09.337Z,13.71
2023-06-14T04:51:37.954Z,13.82
2023-06-14T04:54:11.195Z,14.04
2023-06-14T04:56:39.310Z,14.29
2023-06-14T04:59:07.082Z,14.40
2023-06-14T05:01:35.776Z,14.58
2023-06-14T05:04:03.481Z,14.67
2023-06-14T05:06:31.644Z,14.87
2023-06-14T05:11:45.130Z,15.46
2023-06-14T05:14:13.995Z,15.52
2023-06-14T05:16:42.084Z,15.78
2023-06-14T05:19:09.604Z,16.15
2023-06-14T05:24:36.337Z,16.66
2023-06-14T05:27:05.451Z,16.98
2023-06-14T05:29:32.979Z,17.37
2023-06-14T05:35:03.246Z,18.79
2023-06-14T05:37:31.878Z,19.80
2023-06-14T05:39:59.532Z,21.09
2023-06-14T05:42:28.354Z,22.16
2023-06-14T05:44:56.541Z,23.10
2023-06-14T05:47:24.083Z,23.70
2023-06-14T05:49:55.022Z,23.42
2023-06-14T05:52:22.520Z,23.12
2023-06-14T05:54:50.146Z,23.20
2023-06-14T05:57:17.650Z,23.48
2023-06-14T05:59:46.438Z,23.22
2023-06-14T06:02:13.981Z,22.34
2023-06-14T06:07:41.282Z,23.37
2023-06-14T06:10:09.334Z,23.58
2023-06-14T06:12:36.874Z,23.87
2023-06-14T06:15:07.188Z,24.40
2023-06-14T06:17:50.397Z,23.25
2023-06-14T06:20:28.441Z,22.87
2023-06-14T06:22:56.320Z,22.58
2023-06-14T06:25:27.253Z,22.07
2023-06-14T06:27:54.889Z,22.91
2023-06-14T06:30:23.775Z,23.89
2023-06-14T06:32:51.763Z,24.25
2023-06-14T06:38:19.678Z,23.76
2023-06-14T06:40:48.069Z,23.91
2023-06-14T06:43:18.944Z,24.29
2023-06-14T06:45:50.327Z,23.85
2023-06-14T06:48:18.154Z,24.45
2023-06-14T06:50:45.660Z,24.46
2023-06-14T06:53:15.185Z,25.13
2023-06-14T06:55:45.976Z,25.20
2023-06-14T07:01:03.631Z,25.15
2023-06-14T07:03:31.224Z,25.26
2023-06-14T07:05:59.352Z,25.68
2023-06-14T07:08:26.941Z,26.40
2023-06-14T07:10:54.435Z,26.37
2023-06-14T07:13:22.104Z,25.94
2023-06-14T07:15:49.717Z,25.80
2023-06-14T07:21:21.142Z,26.19
2023-06-14T07:23:48.963Z,26.67
2023-06-14T07:26:16.650Z,26.83
2023-06-14T07:28:46.109Z,26.74
2023-06-14T07:31:14.100Z,26.86
2023-06-14T07:36:45.385Z,26.85
2023-06-14T07:39:13.054Z,27.03
2023-06-14T07:41:40.606Z,26.80
2023-06-14T07:44:08.080Z,25.97
2023-06-14T07:46:36.305Z,26.24
2023-06-14T07:49:04.143Z,26.19
2023-06-14T07:51:31.742Z,25.57
2023-06-14T07:54:01.913Z,25.65
2023-06-14T07:56:29.430Z,26.33
2023-06-14T07:58:56.942Z,26.34
2023-06-14T08:01:26.409Z,26.42
2023-06-14T08:06:52.926Z,26.98
2023-06-14T08:09:21.865Z,26.01
2023-06-14T08:12:14.503Z,25.57
2023-06-14T08:14:42.090Z,26.60
2023-06-14T08:17:09.559Z,26.01
2023-06-14T08:19:37.714Z,26.41
2023-06-14T08:22:05.750Z,26.45
2023-06-14T08:24:34.707Z,25.90
2023-06-14T08:27:02.998Z,26.48
2023-06-14T08:29:31.793Z,26.90
2023-06-14T08:31:59.506Z,27.85
2023-06-14T08:34:27.276Z,27.28
2023-06-14T08:37:07.937Z,26.40
2023-06-14T08:39:36.854Z,27.02
2023-06-14T08:42:08.865Z,27.63
2023-06-14T08:44:39.862Z,26.97
2023-06-14T08:47:08.025Z,26.84
2023-06-14T08:49:36.588Z,26.86
2023-06-14T08:52:07.932Z,26.95
2023-06-14T08:54:44.579Z,26.17
2023-06-14T09:00:13.978Z,25.76
2023-06-14T09:02:44.419Z,25.45
2023-06-14T09:05:14.462Z,26.08
2023-06-14T09:07:43.047Z,26.59
2023-06-14T09:10:13.622Z,25.80
2023-06-14T09:12:41.485Z,25.98
2023-06-14T09:15:32.981Z,25.95
2023-06-14T09:18:03.157Z,25.36
2023-06-14T09:20:31.743Z,25.52
2023-06-14T09:22:59.794Z,25.77
2023-06-14T09:25:39.647Z,25.59
2023-06-14T09:28:09.837Z,25.67
2023-06-14T09:30:38.398Z,25.59
2023-06-14T09:33:05.967Z,25.62
2023-06-14T09:35:34.000Z,25.28
2023-06-14T09:38:01.797Z,24.99
2023-06-14T09:40:30.653Z,24.99
2023-06-14T09:43:00.451Z,25.84
2023-06-14T09:48:18.777Z,25.75
2023-06-14T09:50:48.110Z,25.24
2023-06-14T09:53:16.429Z,25.11
2023-06-14T09:55:45.390Z,25.94
2023-06-14T09:58:14.073Z,26.84
2023-06-14T10:00:42.496Z,26.80
2023-06-14T10:03:14.885Z,26.19
2023-06-14T10:08:42.465Z,26.82
2023-06-14T10:11:11.439Z,26.18
2023-06-14T10:13:51.961Z,25.92
2023-06-14T10:16:25.569Z,24.71
2023-06-14T10:19:19.607Z,25.04
2023-06-14T10:21:56.587Z,25.48
2023-06-14T10:24:30.296Z,25.47
2023-06-14T10:27:00.477Z,25.35
2023-06-14T10:29:32.730Z,24.93
2023-06-14T10:32:01.774Z,25.13
2023-06-14T10:34:30.595Z,26.20
2023-06-14T10:37:03.750Z,25.61
2023-06-14T10:42:10.997Z,25.59
2023-06-14T10:44:43.099Z,26.41
2023-06-14T10:47:13.808Z,25.73
2023-06-14T10:49:44.011Z,26.41
2023-06-14T10:52:17.979Z,26.35
2023-06-14T10:57:58.897Z,26.17
2023-06-14T11:00:29.308Z,26.77
2023-06-14T11:03:30.437Z,26.71
2023-06-14T11:05:59.279Z,26.36
2023-06-14T11:08:38.828Z,26.15
2023-06-14T11:11:08.613Z,26.30
2023-06-14T11:13:38.953Z,26.51
2023-06-14T11:16:12.439Z,26.97
2023-06-14T11:18:40.016Z,27.47
2023-06-14T11:21:08.006Z,26.21
2023-06-14T11:23:35.495Z,25.27
2023-06-14T11:29:03.243Z,25.79
2023-06-14T11:31:31.381Z,26.04
2023-06-14T11:33:59.918Z,26.93
2023-06-14T11:36:30.619Z,26.70
2023-06-14T11:39:01.313Z,26.78
2023-06-14T11:41:45.149Z,26.53
2023-06-14T11:44:14.401Z,26.77
2023-06-14T11:46:53.221Z,27.09
2023-06-14T11:49:20.890Z,26.69
2023-06-14T11:51:48.391Z,26.30
2023-06-14T11:54:41.913Z,26.67
2023-06-14T11:57:09.819Z,26.95
2023-06-14T11:59:41.651Z,27.22
2023-06-14T12:02:09.916Z,27.54
2023-06-14T12:04:37.525Z,27.89
2023-06-14T12:07:13.222Z,26.84
2023-06-14T12:09:40.689Z,26.73
2023-06-14T12:12:09.252Z,26.81
2023-06-14T12:14:36.845Z,26.99
2023-06-14T12:17:08.839Z,26.62
2023-06-14T12:19:44.292Z,26.63
2023-06-14T12:22:12.470Z,26.79
2023-06-14T12:24:40.335Z,27.66
2023-06-14T12:27:08.329Z,27.46
2023-06-14T12:29:35.982Z,26.08
2023-06-14T12:32:03.580Z,26.08
2023-06-14T12:34:32.424Z,26.59
2023-06-14T12:37:00.291Z,26.34
2023-06-14T12:39:29.000Z,26.03
2023-06-14T12:41:56.617Z,26.44
2023-06-14T12:44:24.093Z,25.95
2023-06-14T12:46:53.065Z,26.44
2023-06-14T12:49:21.166Z,26.53
2023-06-14T12:51:50.362Z,26.77
2023-06-14T12:54:28.432Z,26.76
2023-06-14T12:57:04.316Z,27.48
2023-06-14T12:59:33.992Z,27.91
2023-06-14T13:02:12.840Z,27.44
2023-06-14T13:04:40.454Z,27.70
2023-06-14T13:07:09.746Z,28.42
2023-06-14T13:09:37.265Z,27.77
2023-06-14T13:15:03.458Z,27.02
2023-06-14T13:17:30.971Z,26.44
2023-06-14T13:22:58.728Z,26.98
2023-06-14T13:25:26.339Z,27.39
2023-06-14T13:27:53.880Z,27.61
2023-06-14T13:30:21.839Z,28.32
2023-06-14T13:32:50.685Z,27.88
2023-06-14T13:38:15.831Z,27.28
2023-06-14T13:40:43.512Z,26.87
2023-06-14T13:43:11.161Z,26.25
2023-06-14T13:45:38.809Z,25.89
2023-06-14T13:51:09.360Z,25.56
2023-06-14T13:53:38.211Z,24.87
2023-06-14T13:56:06.016Z,24.99
2023-06-14T13:58:33.541Z,24.96
2023-06-14T14:01:02.458Z,24.60
2023-06-14T14:03:29.993Z,24.77
2023-06-14T14:05:57.615Z,25.16
2023-06-14T14:08:25.687Z,25.48
2023-06-14T14:10:54.505Z,26.30
2023-06-14T14:13:22.830Z,26.00
2023-06-14T14:15:51.973Z,25.77
2023-06-14T14:18:19.743Z,26.66
2023-06-14T14:20:47.407Z,27.59
2023-06-14T14:23:14.987Z,28.45
2023-06-14T14:28:48.299Z,27.76
2023-06-14T14:31:16.093Z,27.48
2023-06-14T14:33:43.606Z,26.88
2023-06-14T14:36:11.138Z,25.74
2023-06-14T14:41:41.379Z,25.40
2023-06-14T14:44:11.289Z,26.63
2023-06-14T14:49:27.361Z,27.80
2023-06-14T14:51:54.903Z,28.15
2023-06-14T14:57:24.895Z,28.63
2023-06-14T14:59:53.711Z,28.18
2023-06-14T15:02:21.256Z,28.25
2023-06-14T15:07:51.471Z,28.56
2023-06-14T15:10:19.336Z,28.86
2023-06-14T15:12:59.113Z,29.72
2023-06-14T15:15:27.911Z,29.37
2023-06-14T15:20:31.754Z,27.93
2023-06-14T15:23:00.365Z,26.97
2023-06-14T15:25:28.297Z,26.11
2023-06-14T15:27:55.892Z,26.87
2023-06-14T15:30:24.169Z,26.92
2023-06-14T15:32:53.037Z,26.94
2023-06-14T15:35:20.529Z,27.28
2023-06-14T15:37:50.064Z,27.52
2023-06-14T15:43:06.408Z,27.66
2023-06-14T15:45:34.139Z,27.74
2023-06-14T15:48:16.151Z,27.94
2023-06-14T15:50:43.876Z,27.68
2023-06-14T15:55:48.554Z,27.94
2023-06-14T15:58:16.353Z,28.25
2023-06-14T16:03:20.896Z,27.49
2023-06-14T16:08:40.467Z,25.29
2023-06-14T16:14:11.692Z,24.47
2023-06-14T16:16:39.198Z,24.65
2023-06-14T16:19:09.097Z,24.75
2023-06-14T16:21:37.825Z,25.02
2023-06-14T16:27:10.020Z,25.26
2023-06-14T16:29:37.722Z,24.97
2023-06-14T16:32:05.980Z,25.08
2023-06-14T16:34:36.346Z,25.04
2023-06-14T16:40:02.501Z,25.17
2023-06-14T16:42:29.988Z,25.33
2023-06-14T16:44:59.198Z,25.22
2023-06-14T16:47:26.740Z,25.00
2023-06-14T16:52:53.211Z,24.37
2023-06-14T16:55:20.693Z,24.16
2023-06-14T16:57:48.173Z,23.76
2023-06-14T17:00:16.667Z,23.62
2023-06-14T17:05:56.405Z,24.13
2023-06-14T17:11:27.798Z,24.10
2023-06-14T17:13:55.290Z,24.09
2023-06-14T17:16:23.269Z,23.84
2023-06-14T17:18:50.851Z,24.05
2023-06-14T17:24:24.938Z,23.95
2023-06-14T17:26:54.959Z,24.14
2023-06-14T17:29:25.044Z,24.15
2023-06-14T17:31:52.746Z,24.05
2023-06-14T17:37:16.034Z,23.77
2023-06-14T17:39:43.620Z,23.05
2023-06-14T17:42:17.152Z,22.74
2023-06-14T17:44:46.539Z,22.80
2023-06-14T17:47:36.306Z,22.80
2023-06-14T17:50:04.984Z,23.00
2023-06-14T17:55:35.695Z,23.38
2023-06-14T17:58:03.983Z,23.36
2023-06-14T18:00:33.042Z,23.23
2023-06-14T18:03:01.419Z,23.01
2023-06-14T18:08:27.481Z,22.72
2023-06-14T18:10:55.144Z,22.68
2023-06-14T18:13:22.589Z,22.62
2023-06-14T18:15:51.456Z,22.52
2023-06-14T18:21:22.086Z,22.23
2023-06-14T18:23:53.899Z,22.28
2023-06-14T18:26:23.275Z,22.14
2023-06-14T18:28:52.055Z,22.03
2023-06-14T18:34:17.274Z,22.12
2023-06-14T18:36:44.886Z,22.00
2023-06-14T18:42:12.148Z,21.71
2023-06-14T18:44:39.736Z,21.82
2023-06-14T18:47:07.756Z,21.71
2023-06-14T18:52:32.795Z,21.54
2023-06-14T18:57:27.804Z,21.40
2023-06-14T18:59:55.297Z,21.29
2023-06-14T19:02:22.765Z,21.08
2023-06-14T19:07:39.755Z,20.73
2023-06-14T19:10:08.210Z,20.57
2023-06-14T19:12:35.772Z,20.37
2023-06-14T19:15:13.573Z,20.19
2023-06-14T19:17:41.383Z,20.05
2023-06-14T19:20:09.869Z,19.90
2023-06-14T19:22:38.048Z,19.51
2023-06-14T19:25:11.512Z,19.24
2023-06-14T19:27:39.008Z,19.18
2023-06-14T19:30:08.040Z,18.88
2023-06-14T19:32:36.583Z,18.58
2023-06-14T19:35:04.410Z,18.48
2023-06-14T19:37:32.739Z,18.32
2023-06-14T19:40:01.145Z,18.18
2023-06-14T19:42:30.058Z,18.15
2023-06-14T19:44:57.691Z,18.07
2023-06-14T19:47:26.112Z,17.94
2023-06-14T19:49:53.884Z,17.88
2023-06-14T19:52:24.229Z,17.74
2023-06-14T19:54:54.092Z,17.55
2023-06-14T20:00:04.065Z,17.45
2023-06-14T20:03:00.861Z,17.21
2023-06-14T20:05:31.285Z,16.98
2023-06-14T20:11:01.776Z,16.62
2023-06-14T20:13:29.304Z,16.38
2023-06-14T20:15:58.293Z,16.30
2023-06-14T20:18:25.821Z,16.39
2023-06-14T20:20:53.762Z,16.24
2023-06-14T20:23:21.265Z,16.08
2023-06-14T20:25:52.006Z,16.03
2023-06-14T20:28:20.128Z,15.84
2023-06-14T20:30:47.739Z,15.79
2023-06-14T20:33:16.559Z,15.71
2023-06-14T20:35:44.032Z,15.57
2023-06-14T20:38:11.536Z,15.55
2023-06-14T20:40:39.068Z,15.45
2023-06-14T20:43:08.359Z,15.35
2023-06-14T20:45:36.183Z,15.31
2023-06-14T20:48:04.127Z,15.23
2023-06-14T20:50:32.984Z,15.29
2023-06-14T20:53:00.472Z,15.31
2023-06-14T20:58:27.218Z,15.27
2023-06-14T21:00:54.709Z,15.19
2023-06-14T21:03:22.330Z,15.08
2023-06-14T21:05:52.310Z,14.83
2023-06-14T21:08:19.790Z,14.48
2023-06-14T21:10:47.340Z,14.33
2023-06-14T21:13:14.864Z,14.37
2023-06-14T21:15:42.562Z,14.69
2023-06-14T21:18:11.754Z,14.74
2023-06-14T21:20:39.572Z,14.77
2023-06-14T21:23:08.482Z,14.77
2023-06-14T21:28:41.202Z,14.71
2023-06-14T21:31:10.354Z,14.49
2023-06-14T21:33:37.831Z,14.47
2023-06-14T21:36:06.459Z,14.21
2023-06-14T21:38:35.245Z,14.25
2023-06-14T21:41:02.782Z,14.29
2023-06-14T21:43:30.553Z,14.38
2023-06-14T21:45:58.050Z,14.19
2023-06-14T21:48:25.551Z,14.21
2023-06-14T21:50:53.214Z,14.15
2023-06-14T21:53:20.759Z,14.18
2023-06-14T21:55:49.610Z,14.29
2023-06-14T21:58:17.486Z,14.25
2023-06-14T22:00:45.037Z,14.15
2023-06-14T22:03:12.619Z,14.10
2023-06-14T22:05:40.460Z,14.12
2023-06-14T22:08:09.448Z,14.21
2023-06-14T22:10:38.465Z,14.16
2023-06-14T22:13:10.347Z,14.17
2023-06-14T22:15:37.879Z,14.28
2023-06-14T22:21:07.788Z,14.04
2023-06-14T22:23:37.669Z,13.98
2023-06-14T22:26:06.386Z,14.14
2023-06-14T22:28:40.617Z,14.23
2023-06-14T22:31:10.598Z,14.10
2023-06-14T22:33:40.416Z,14.07
2023-06-14T22:36:10.160Z,14.12
2023-06-14T22:38:40.668Z,14.13
2023-06-14T22:41:09.271Z,14.05
2023-06-14T22:43:53.176Z,13.99
2023-06-14T22:46:24.256Z,13.94
2023-06-14T22:48:52.753Z,13.86
2023-06-14T22:51:24.545Z,13.89
2023-06-14T22:53:52.687Z,13.96
2023-06-14T22:59:03.346Z,14.07
2023-06-14T23:01:32.270Z,13.83
2023-06-14T23:04:04.668Z,13.41
2023-06-14T23:06:33.738Z,13.33
2023-06-14T23:09:16.244Z,13.65
2023-06-14T23:11:44.540Z,14.10
2023-06-14T23:14:12.085Z,14.31
2023-06-14T23:16:41.699Z,14.26
2023-06-14T23:19:09.700Z,14.26
2023-06-14T23:21:37.220Z,14.25
2023-06-14T23:27:11.364Z,14.20
2023-06-14T23:29:39.218Z,14.02
2023-06-14T23:32:10.528Z,13.52
2023-06-14T23:34:38.075Z,13.53
2023-06-14T23:37:06.098Z,13.68
2023-06-14T23:42:32.666Z,13.31
2023-06-14T23:45:01.560Z,12.95
2023-06-14T23:47:31.615Z,12.75
2023-06-14T23:49:59.284Z,12.93
2023-06-14T23:55:30.706Z,13.37
2023-06-14T23:57:58.496Z,13.26
