createdAt,value
2023-04-06T16:18:50.711Z,83.50
2023-04-06T16:21:18.740Z,83.80
2023-04-06T16:23:47.993Z,83.60
2023-04-06T16:26:17.974Z,83.40
2023-04-06T16:28:47.358Z,83.10
2023-04-06T16:31:19.877Z,82.90
2023-04-06T16:33:47.956Z,83.00
2023-04-06T16:36:23.484Z,82.90
2023-04-06T16:38:51.431Z,83.10
2023-04-06T16:41:19.402Z,83.00
2023-04-06T16:43:47.677Z,82.90
2023-04-06T16:46:16.238Z,82.90
2023-04-06T16:48:44.523Z,82.90
2023-04-06T16:51:12.741Z,82.80
2023-04-06T16:53:41.984Z,82.90
2023-04-06T16:58:42.798Z,82.90
2023-04-06T17:01:19.390Z,82.90
2023-04-06T17:03:47.449Z,82.90
2023-04-06T17:06:15.887Z,83.10
2023-04-06T17:08:46.629Z,83.30
2023-04-06T17:11:18.720Z,83.30
2023-04-06T17:13:50.654Z,83.10
2023-04-06T17:16:19.499Z,83.00
2023-04-06T17:18:47.418Z,83.00
2023-04-06T17:21:16.869Z,83.00
2023-04-06T17:23:46.497Z,83.00
2023-04-06T17:26:14.651Z,82.90
2023-04-06T17:28:42.863Z,82.80
2023-04-06T17:31:12.524Z,82.70
2023-04-06T17:33:41.718Z,83.30
2023-04-06T17:36:12.197Z,82.70
2023-04-06T17:38:43.772Z,82.70
2023-04-06T17:41:14.451Z,82.60
2023-04-06T17:43:42.447Z,82.70
2023-04-06T17:46:10.561Z,82.80
2023-04-06T17:48:38.522Z,83.00
2023-04-06T17:51:06.705Z,83.00
2023-04-06T17:53:36.626Z,83.40
2023-04-06T17:56:05.013Z,83.60
2023-04-06T17:58:35.290Z,84.00
2023-04-06T18:01:08.282Z,83.80
2023-04-06T18:03:36.268Z,83.80
2023-04-06T18:06:11.418Z,83.80
2023-04-06T18:08:39.265Z,83.80
2023-04-06T18:11:07.221Z,83.60
2023-04-06T18:13:39.269Z,83.70
2023-04-06T18:16:08.325Z,83.60
2023-04-06T18:18:38.813Z,83.60
2023-04-06T18:21:07.099Z,83.60
2023-04-06T18:23:37.079Z,83.60
2023-04-06T18:26:05.458Z,84.20
2023-04-06T18:28:33.698Z,83.60
2023-04-06T18:31:03.021Z,83.70
2023-04-06T18:33:32.243Z,83.70
2023-04-06T18:36:00.321Z,83.90
2023-04-06T18:38:28.195Z,84.10
2023-04-06T18:40:56.278Z,84.00
2023-04-06T18:43:25.086Z,84.10
2023-04-06T18:45:52.973Z,84.00
2023-04-06T18:48:22.237Z,84.00
2023-04-06T18:50:53.847Z,84.10
2023-04-06T18:53:22.118Z,84.20
2023-04-06T18:55:51.011Z,84.20
2023-04-06T18:58:19.251Z,84.30
2023-04-06T19:00:47.140Z,84.40
2023-04-06T19:03:15.296Z,84.40
2023-04-06T19:05:45.017Z,84.60
2023-04-06T19:08:13.479Z,84.40
2023-04-06T19:10:41.605Z,83.60
2023-04-06T19:13:09.699Z,82.60
2023-04-06T19:15:37.594Z,83.50
2023-04-06T19:18:05.863Z,83.50
2023-04-06T19:20:35.007Z,83.80
2023-04-06T19:23:04.658Z,83.80
2023-04-06T19:25:32.541Z,84.00
2023-04-06T19:28:00.615Z,83.70
2023-04-06T19:30:28.636Z,83.90
2023-04-06T19:32:56.695Z,83.80
2023-04-06T19:35:24.610Z,84.00
2023-04-06T19:37:52.670Z,84.70
2023-04-06T19:40:22.124Z,84.00
2023-04-06T19:42:50.095Z,84.40
2023-04-06T19:45:17.975Z,84.50
2023-04-06T19:47:45.919Z,84.50
2023-04-06T19:50:13.850Z,84.50
2023-04-06T19:52:41.794Z,84.80
2023-04-06T19:55:09.880Z,85.00
2023-04-06T19:57:39.105Z,84.90
2023-04-06T20:00:08.335Z,84.00
2023-04-06T20:02:36.288Z,84.90
2023-04-06T20:05:04.326Z,85.70
2023-04-06T20:07:34.358Z,85.10
2023-04-06T20:10:03.813Z,84.80
2023-04-06T20:12:31.733Z,84.80
2023-04-06T20:15:00.968Z,84.60
2023-04-06T20:17:28.891Z,84.70
2023-04-06T20:19:56.779Z,84.90
2023-04-06T20:22:24.686Z,84.90
2023-04-06T20:24:52.706Z,85.20
2023-04-06T20:27:20.756Z,85.20
2023-04-06T20:29:48.669Z,85.10
2023-04-06T20:32:20.741Z,85.20
2023-04-06T20:34:49.063Z,85.40
2023-04-06T20:37:17.663Z,86.10
2023-04-06T20:39:45.632Z,85.30
2023-04-06T20:42:13.555Z,85.40
2023-04-06T20:44:42.053Z,85.40
2023-04-06T20:47:09.913Z,85.60
2023-04-06T20:49:39.176Z,85.40
2023-04-06T20:52:07.082Z,85.60
2023-04-06T20:54:35.227Z,85.60
2023-04-06T20:57:03.093Z,85.70
2023-04-06T20:59:30.990Z,85.70
2023-04-06T21:01:59.035Z,85.50
2023-04-06T21:04:27.179Z,85.60
2023-04-06T21:06:56.541Z,85.60
2023-04-06T21:09:26.694Z,85.50
2023-04-06T21:11:54.601Z,85.40
2023-04-06T21:14:22.956Z,85.40
2023-04-06T21:16:51.881Z,85.10
