createdAt,value
2022-12-06T00:01:39.881Z,95744.52
2022-12-06T00:04:12.523Z,95745.96
2022-12-06T00:06:47.391Z,95748.66
2022-12-06T00:09:23.209Z,95743.36
2022-12-06T00:11:50.411Z,95739.48
2022-12-06T00:14:18.548Z,95740.44
2022-12-06T00:16:46.129Z,95743.13
2022-12-06T00:19:15.366Z,95736.62
2022-12-06T00:21:42.549Z,95736.40
2022-12-06T00:24:15.252Z,95738.42
2022-12-06T00:26:45.243Z,95739.50
2022-12-06T00:29:18.391Z,95735.52
2022-12-06T00:31:45.398Z,95732.48
2022-12-06T00:34:12.674Z,95729.45
2022-12-06T00:36:41.168Z,95729.13
2022-12-06T00:39:12.068Z,95728.54
2022-12-06T00:41:39.469Z,95732.92
2022-12-06T00:44:06.752Z,95730.58
2022-12-06T00:46:35.290Z,95730.30
2022-12-06T00:49:04.628Z,95734.66
2022-12-06T00:51:33.648Z,95730.00
2022-12-06T00:54:01.721Z,95725.02
2022-12-06T00:56:28.723Z,95720.96
2022-12-06T00:58:55.589Z,95722.94
2022-12-06T01:01:25.472Z,95718.30
2022-12-06T01:03:55.599Z,95713.66
2022-12-06T01:06:27.437Z,95709.86
2022-12-06T01:08:55.528Z,95708.19
2022-12-06T01:11:23.613Z,95706.32
2022-12-06T01:13:51.414Z,95703.53
2022-12-06T01:16:22.170Z,95697.52
2022-12-06T01:18:53.232Z,95696.36
2022-12-06T01:21:21.502Z,95693.34
2022-12-06T01:23:48.924Z,95689.38
2022-12-06T01:26:24.949Z,95694.65
2022-12-06T01:28:52.651Z,95693.42
2022-12-06T01:31:19.960Z,95696.89
2022-12-06T01:33:46.879Z,95696.09
2022-12-06T01:36:20.985Z,95692.02
2022-12-06T01:39:05.978Z,95691.11
2022-12-06T01:41:32.791Z,95690.79
2022-12-06T01:43:59.555Z,95686.63
2022-12-06T01:46:29.635Z,95679.96
2022-12-06T01:49:17.033Z,95678.27
2022-12-06T01:51:48.311Z,95680.95
2022-12-06T01:54:16.628Z,95682.89
2022-12-06T01:56:44.422Z,95677.02
2022-12-06T01:59:12.198Z,95676.30
2022-12-06T02:01:40.191Z,95679.23
2022-12-06T02:04:07.418Z,95671.14
2022-12-06T02:06:35.085Z,95666.20
2022-12-06T02:09:05.383Z,95663.09
2022-12-06T02:11:35.237Z,95658.14
2022-12-06T02:14:06.772Z,95652.42
2022-12-06T02:17:21.042Z,95650.17
2022-12-06T02:20:32.070Z,95646.42
2022-12-06T02:23:05.006Z,95645.84
2022-12-06T02:25:50.209Z,95640.45
2022-12-06T02:28:35.076Z,95641.21
2022-12-06T02:31:16.278Z,95635.50
2022-12-06T02:33:57.205Z,95640.05
2022-12-06T02:36:50.695Z,95636.70
2022-12-06T02:39:26.310Z,95637.54
2022-12-06T02:42:02.453Z,95636.70
2022-12-06T02:44:39.093Z,95630.92
2022-12-06T02:47:08.472Z,95623.00
2022-12-06T02:49:38.837Z,95616.58
2022-12-06T02:52:05.830Z,95610.40
2022-12-06T02:54:32.875Z,95604.77
2022-12-06T02:56:59.535Z,95602.95
2022-12-06T02:59:26.237Z,95601.95
2022-12-06T03:01:58.956Z,95597.95
2022-12-06T03:04:59.680Z,95595.17
2022-12-06T03:07:55.557Z,95610.11
2022-12-06T03:10:30.547Z,95615.33
2022-12-06T03:13:15.422Z,95616.36
2022-12-06T03:15:59.682Z,95614.66
2022-12-06T03:19:14.741Z,95605.84
2022-12-06T03:22:00.788Z,95608.34
2022-12-06T03:24:30.515Z,95607.41
2022-12-06T03:27:01.052Z,95598.61
2022-12-06T03:29:31.960Z,95595.95
2022-12-06T03:32:02.667Z,95591.66
2022-12-06T03:34:36.011Z,95586.31
2022-12-06T03:37:05.556Z,95585.86
2022-12-06T03:39:41.191Z,95583.12
2022-12-06T03:42:09.148Z,95581.98
2022-12-06T03:44:36.622Z,95582.55
2022-12-06T03:47:13.353Z,95578.04
2022-12-06T03:49:52.000Z,95574.09
2022-12-06T03:52:18.682Z,95577.34
2022-12-06T03:54:45.573Z,95578.14
2022-12-06T03:57:12.357Z,95574.36
2022-12-06T03:59:39.167Z,95570.86
2022-12-06T04:02:06.252Z,95568.23
2022-12-06T04:04:33.154Z,95570.13
2022-12-06T04:07:00.022Z,95564.41
2022-12-06T04:09:45.210Z,95566.27
2022-12-06T04:12:30.369Z,95566.71
2022-12-06T04:14:57.064Z,95561.38
2022-12-06T04:17:42.737Z,95558.66
2022-12-06T04:20:09.780Z,95558.03
2022-12-06T04:22:55.387Z,95555.38
2022-12-06T04:25:22.116Z,95548.70
2022-12-06T04:28:07.425Z,95547.06
2022-12-06T04:30:52.706Z,95549.42
2022-12-06T04:33:38.085Z,95547.61
2022-12-06T04:36:25.098Z,95552.71
2022-12-06T04:38:52.096Z,95550.04
2022-12-06T04:41:37.783Z,95551.88
2022-12-06T04:44:05.174Z,95554.77
2022-12-06T04:46:32.517Z,95554.73
2022-12-06T04:48:59.376Z,95550.63
2022-12-06T04:51:26.519Z,95553.85
2022-12-06T04:53:53.342Z,95555.98
2022-12-06T04:56:20.611Z,95559.48
2022-12-06T04:58:47.421Z,95555.81
2022-12-06T05:01:14.215Z,95546.21
2022-12-06T05:03:44.416Z,95549.38
2022-12-06T05:06:12.028Z,95548.98
2022-12-06T05:08:38.674Z,95539.76
2022-12-06T05:11:05.552Z,95539.05
2022-12-06T05:13:32.563Z,95529.85
2022-12-06T05:16:03.864Z,95530.54
2022-12-06T05:18:31.965Z,95530.39
2022-12-06T05:21:12.237Z,95532.83
2022-12-06T05:23:39.445Z,95532.11
2022-12-06T05:26:10.885Z,95531.64
2022-12-06T05:28:37.850Z,95529.19
2022-12-06T05:31:05.006Z,95525.95
2022-12-06T05:33:32.164Z,95529.25
2022-12-06T05:35:59.043Z,95528.20
2022-12-06T05:38:25.850Z,95527.42
2022-12-06T05:40:52.705Z,95525.48
2022-12-06T05:43:19.547Z,95529.36
2022-12-06T05:45:46.505Z,95527.40
2022-12-06T05:48:13.410Z,95526.05
2022-12-06T05:50:40.162Z,95524.70
2022-12-06T05:53:07.204Z,95520.70
2022-12-06T05:55:34.162Z,95524.73
2022-12-06T05:58:00.898Z,95522.80
2022-12-06T06:00:28.844Z,95518.35
2022-12-06T06:02:56.062Z,95518.83
2022-12-06T06:05:23.283Z,95512.46
2022-12-06T06:07:52.965Z,95520.69
2022-12-06T06:10:23.179Z,95515.39
2022-12-06T06:12:58.909Z,95518.16
2022-12-06T06:15:40.180Z,95510.29
2022-12-06T06:18:20.292Z,95514.57
2022-12-06T06:20:52.770Z,95512.38
2022-12-06T06:23:22.092Z,95508.85
2022-12-06T06:25:51.970Z,95510.86
2022-12-06T06:28:25.086Z,95509.41
2022-12-06T06:30:52.153Z,95504.58
2022-12-06T06:33:22.122Z,95503.58
2022-12-06T06:35:49.283Z,95499.63
2022-12-06T06:38:16.049Z,95501.80
2022-12-06T06:40:44.241Z,95504.55
2022-12-06T06:43:18.154Z,95504.56
2022-12-06T06:45:57.848Z,95497.98
2022-12-06T06:48:28.128Z,95497.88
2022-12-06T06:50:57.562Z,95500.42
2022-12-06T06:53:30.739Z,95494.76
2022-12-06T06:55:57.831Z,95495.64
2022-12-06T06:58:25.343Z,95496.47
2022-12-06T07:00:58.178Z,95491.60
2022-12-06T07:03:27.606Z,95492.34
2022-12-06T07:06:10.003Z,95487.64
2022-12-06T07:08:41.052Z,95490.48
2022-12-06T07:11:11.914Z,95490.15
2022-12-06T07:13:41.417Z,95488.95
2022-12-06T07:16:15.392Z,95484.39
2022-12-06T07:18:43.371Z,95479.95
2022-12-06T07:21:13.885Z,95479.13
2022-12-06T07:23:43.311Z,95474.21
2022-12-06T07:26:14.862Z,95470.84
2022-12-06T07:28:44.847Z,95467.29
2022-12-06T07:31:23.387Z,95465.30
2022-12-06T07:33:59.680Z,95459.20
2022-12-06T07:36:30.141Z,95463.73
2022-12-06T07:38:58.663Z,95458.45
2022-12-06T07:41:47.812Z,95456.42
2022-12-06T07:44:59.796Z,95454.48
2022-12-06T07:47:38.384Z,95445.23
2022-12-06T07:50:17.906Z,95439.48
2022-12-06T07:52:48.541Z,95442.09
2022-12-06T07:55:18.578Z,95442.40
2022-12-06T07:57:45.925Z,95440.58
2022-12-06T08:00:16.716Z,95441.64
2022-12-06T08:02:48.833Z,95445.39
2022-12-06T08:05:18.734Z,95445.05
2022-12-06T08:07:47.355Z,95441.92
2022-12-06T08:10:15.177Z,95439.84
2022-12-06T08:12:47.820Z,95438.92
2022-12-06T08:15:15.249Z,95444.36
2022-12-06T08:17:45.822Z,95442.70
2022-12-06T08:20:19.909Z,95438.94
2022-12-06T08:22:53.286Z,95437.71
2022-12-06T08:25:21.321Z,95430.05
2022-12-06T08:27:49.356Z,95428.50
2022-12-06T08:30:28.798Z,95424.45
2022-12-06T08:33:05.957Z,95420.77
2022-12-06T08:35:38.994Z,95422.61
2022-12-06T08:38:09.534Z,95417.15
2022-12-06T08:40:38.414Z,95419.41
2022-12-06T08:43:08.013Z,95420.28
2022-12-06T08:45:36.568Z,95417.20
2022-12-06T08:48:07.191Z,95423.66
2022-12-06T08:50:35.248Z,95422.66
2022-12-06T08:53:04.862Z,95412.55
2022-12-06T08:55:32.216Z,95404.67
2022-12-06T08:58:03.960Z,95407.31
2022-12-06T09:00:31.319Z,95406.25
2022-12-06T09:02:58.881Z,95400.51
2022-12-06T09:05:27.120Z,95401.73
2022-12-06T09:07:55.159Z,95401.08
2022-12-06T09:10:23.038Z,95393.76
2022-12-06T09:12:50.349Z,95383.92
2022-12-06T09:15:18.067Z,95380.15
2022-12-06T09:17:49.180Z,95372.38
2022-12-06T09:20:18.454Z,95378.48
2022-12-06T09:22:45.643Z,95381.77
2022-12-06T09:25:12.706Z,95376.03
2022-12-06T09:27:40.322Z,95372.58
2022-12-06T09:30:09.686Z,95368.93
2022-12-06T09:32:37.178Z,95368.73
2022-12-06T09:35:10.912Z,95366.76
2022-12-06T09:37:43.608Z,95366.99
2022-12-06T09:40:38.483Z,95376.87
2022-12-06T09:43:33.560Z,95364.60
2022-12-06T09:46:41.018Z,95353.61
2022-12-06T09:49:49.626Z,95341.08
2022-12-06T09:52:22.002Z,95331.21
2022-12-06T09:55:10.781Z,95338.76
2022-12-06T09:58:00.306Z,95348.95
2022-12-06T10:00:53.646Z,95340.12
2022-12-06T10:03:40.174Z,95328.42
2022-12-06T10:06:16.300Z,95332.18
2022-12-06T10:09:05.763Z,95329.45
2022-12-06T10:12:11.134Z,95319.85
2022-12-06T10:14:53.690Z,95327.15
2022-12-06T10:17:41.900Z,95325.67
2022-12-06T10:20:31.975Z,95315.35
2022-12-06T10:23:34.582Z,95313.27
2022-12-06T10:26:22.721Z,95316.44
2022-12-06T10:29:30.019Z,95316.02
2022-12-06T10:32:22.058Z,95308.84
2022-12-06T10:35:20.161Z,95300.56
2022-12-06T10:38:06.299Z,95297.84
2022-12-06T10:40:43.060Z,95299.34
2022-12-06T10:43:33.767Z,95304.84
2022-12-06T10:46:23.043Z,95300.77
2022-12-06T10:49:15.809Z,95296.13
2022-12-06T10:51:54.384Z,95286.23
2022-12-06T10:54:55.249Z,95280.10
2022-12-06T10:57:50.437Z,95272.73
2022-12-06T11:00:21.489Z,95279.84
2022-12-06T11:03:04.416Z,95279.35
2022-12-06T11:05:49.409Z,95278.15
2022-12-06T11:08:23.599Z,95277.63
2022-12-06T11:10:55.775Z,95277.85
2022-12-06T11:13:29.885Z,95269.31
2022-12-06T11:16:06.314Z,95274.44
2022-12-06T11:18:33.564Z,95282.33
2022-12-06T11:21:51.824Z,95277.78
2022-12-06T11:24:30.004Z,95271.78
2022-12-06T11:27:09.861Z,95270.98
2022-12-06T11:29:38.538Z,95270.49
2022-12-06T11:32:09.244Z,95260.59
2022-12-06T11:34:46.006Z,95258.89
2022-12-06T11:37:21.805Z,95251.98
2022-12-06T11:40:22.160Z,95243.30
2022-12-06T11:42:51.062Z,95232.74
2022-12-06T11:45:26.811Z,95229.73
2022-12-06T11:48:01.213Z,95241.09
2022-12-06T11:50:29.453Z,95242.38
2022-12-06T11:53:02.294Z,95232.70
2022-12-06T11:55:36.377Z,95225.80
2022-12-06T11:58:07.492Z,95220.84
2022-12-06T12:00:56.655Z,95230.15
2022-12-06T12:03:28.543Z,95241.73
2022-12-06T12:06:41.608Z,95243.36
2022-12-06T12:09:18.758Z,95234.27
2022-12-06T12:11:55.382Z,95227.05
2022-12-06T12:14:31.836Z,95219.92
2022-12-06T12:17:02.211Z,95212.36
2022-12-06T12:20:08.730Z,95207.83
2022-12-06T12:22:42.431Z,95202.67
2022-12-06T12:25:22.321Z,95200.12
2022-12-06T12:27:52.256Z,95205.80
2022-12-06T12:30:21.197Z,95207.20
2022-12-06T12:32:50.578Z,95206.54
2022-12-06T12:35:20.759Z,95202.84
2022-12-06T12:37:52.153Z,95196.90
2022-12-06T12:40:29.015Z,95199.36
2022-12-06T12:42:59.366Z,95201.35
2022-12-06T12:45:27.213Z,95197.40
2022-12-06T12:48:20.586Z,95191.52
2022-12-06T12:50:59.776Z,95198.05
2022-12-06T12:53:35.856Z,95204.73
2022-12-06T12:56:14.202Z,95202.66
2022-12-06T12:58:42.756Z,95202.51
2022-12-06T13:01:32.314Z,95202.85
2022-12-06T13:04:19.833Z,95197.92
2022-12-06T13:06:51.919Z,95200.96
2022-12-06T13:09:30.175Z,95197.46
2022-12-06T13:12:03.389Z,95193.98
2022-12-06T13:14:33.389Z,95201.59
2022-12-06T13:17:06.593Z,95186.05
2022-12-06T13:19:39.025Z,95184.62
2022-12-06T13:22:10.025Z,95182.26
2022-12-06T13:24:38.398Z,95182.67
2022-12-06T13:27:13.527Z,95180.96
2022-12-06T13:30:05.896Z,95167.88
2022-12-06T13:32:38.393Z,95168.17
2022-12-06T13:35:18.483Z,95176.39
2022-12-06T13:37:52.737Z,95178.91
2022-12-06T13:40:32.046Z,95179.01
2022-12-06T13:43:04.929Z,95177.70
2022-12-06T13:45:44.947Z,95187.42
2022-12-06T13:48:24.210Z,95184.48
2022-12-06T13:50:54.724Z,95186.68
2022-12-06T13:53:27.479Z,95187.73
2022-12-06T13:56:01.480Z,95183.37
2022-12-06T13:58:28.165Z,95180.33
2022-12-06T14:00:56.729Z,95178.63
2022-12-06T14:03:26.684Z,95182.13
2022-12-06T14:06:04.060Z,95184.87
2022-12-06T14:09:07.006Z,95184.80
2022-12-06T14:11:39.528Z,95197.63
2022-12-06T14:14:15.467Z,95188.68
2022-12-06T14:16:59.477Z,95194.70
2022-12-06T14:19:38.912Z,95192.20
2022-12-06T14:22:26.931Z,95187.10
2022-12-06T14:24:56.930Z,95191.48
2022-12-06T14:27:26.171Z,95181.66
2022-12-06T14:30:19.730Z,95182.64
2022-12-06T14:32:52.777Z,95183.23
2022-12-06T14:35:27.273Z,95184.73
2022-12-06T14:38:05.529Z,95184.20
2022-12-06T14:41:00.949Z,95173.69
2022-12-06T14:43:30.460Z,95173.77
2022-12-06T14:46:00.687Z,95173.33
2022-12-06T14:48:48.296Z,95177.50
2022-12-06T14:51:23.935Z,95177.99
2022-12-06T14:53:51.095Z,95185.40
2022-12-06T14:56:30.849Z,95181.51
2022-12-06T14:59:01.353Z,95178.53
2022-12-06T15:01:33.802Z,95183.61
2022-12-06T15:04:07.115Z,95176.50
2022-12-06T15:06:36.305Z,95176.00
2022-12-06T15:09:12.160Z,95172.86
2022-12-06T15:12:04.541Z,95170.35
2022-12-06T15:14:34.937Z,95168.54
2022-12-06T15:17:03.141Z,95163.67
2022-12-06T15:19:36.456Z,95160.48
2022-12-06T15:22:12.548Z,95160.22
2022-12-06T15:24:39.229Z,95164.11
2022-12-06T15:27:06.253Z,95170.80
2022-12-06T15:29:32.969Z,95185.48
2022-12-06T15:31:59.767Z,95196.88
2022-12-06T15:34:34.460Z,95189.70
2022-12-06T15:37:37.144Z,95186.92
2022-12-06T15:39:48.451Z,95182.30
2022-12-06T15:42:23.228Z,95183.97
2022-12-06T15:44:50.844Z,95182.77
2022-12-06T15:47:19.061Z,95182.93
2022-12-06T15:49:46.136Z,95183.11
2022-12-06T15:52:24.162Z,95192.02
2022-12-06T15:54:51.308Z,95191.13
2022-12-06T15:57:18.034Z,95178.81
2022-12-06T15:59:44.914Z,95180.44
2022-12-06T16:02:14.753Z,95188.45
2022-12-06T16:04:42.543Z,95188.67
2022-12-06T16:07:10.339Z,95189.53
2022-12-06T16:09:37.433Z,95193.86
2022-12-06T16:12:04.530Z,95188.61
2022-12-06T16:14:31.552Z,95180.80
2022-12-06T16:16:58.425Z,95175.60
2022-12-06T16:19:45.214Z,95178.77
2022-12-06T16:22:12.048Z,95177.36
2022-12-06T16:24:39.214Z,95178.30
2022-12-06T16:27:05.934Z,95170.57
2022-12-06T16:29:32.837Z,95162.72
2022-12-06T16:31:59.828Z,95167.23
2022-12-06T16:34:28.259Z,95173.91
2022-12-06T16:37:04.222Z,95173.45
2022-12-06T16:39:33.198Z,95166.31
2022-12-06T16:42:01.178Z,95168.11
2022-12-06T16:44:28.351Z,95168.70
2022-12-06T16:46:55.375Z,95163.61
2022-12-06T16:52:12.313Z,95155.22
2022-12-06T16:54:42.518Z,95156.62
2022-12-06T16:57:13.568Z,95158.80
2022-12-06T16:59:41.487Z,95157.27
2022-12-06T17:02:30.178Z,95159.61
2022-12-06T17:05:05.545Z,95156.88
2022-12-06T17:07:33.737Z,95157.35
2022-12-06T17:10:01.208Z,95159.23
2022-12-06T17:12:28.180Z,95163.33
2022-12-06T17:14:55.026Z,95160.88
2022-12-06T17:17:22.394Z,95159.46
2022-12-06T17:19:49.960Z,95168.23
2022-12-06T17:22:18.192Z,95170.14
2022-12-06T17:24:45.256Z,95174.93
2022-12-06T17:27:13.895Z,95170.79
2022-12-06T17:29:40.732Z,95174.45
2022-12-06T17:32:07.847Z,95183.16
2022-12-06T17:34:34.943Z,95185.85
2022-12-06T17:37:02.509Z,95183.96
2022-12-06T17:39:29.325Z,95183.19
2022-12-06T17:42:15.202Z,95179.14
2022-12-06T17:44:42.118Z,95172.30
2022-12-06T17:47:09.029Z,95173.02
2022-12-06T17:49:37.669Z,95174.61
2022-12-06T17:52:05.307Z,95177.42
2022-12-06T17:54:32.133Z,95172.52
2022-12-06T17:56:58.969Z,95164.48
2022-12-06T17:59:28.877Z,95156.88
2022-12-06T18:02:15.098Z,95158.63
2022-12-06T18:04:44.247Z,95164.77
2022-12-06T18:07:12.622Z,95167.16
2022-12-06T18:09:39.586Z,95169.46
2022-12-06T18:12:11.274Z,95164.91
2022-12-06T18:14:38.090Z,95160.95
2022-12-06T18:17:05.037Z,95162.02
2022-12-06T18:19:32.871Z,95168.41
2022-12-06T18:21:59.611Z,95163.55
2022-12-06T18:24:30.481Z,95163.48
2022-12-06T18:27:00.958Z,95170.08
2022-12-06T18:29:27.702Z,95168.91
2022-12-06T18:31:54.543Z,95170.73
2022-12-06T18:34:21.751Z,95167.02
2022-12-06T18:36:48.665Z,95168.02
2022-12-06T18:39:23.475Z,95165.77
2022-12-06T18:41:53.079Z,95165.83
2022-12-06T18:44:20.179Z,95164.06
2022-12-06T18:46:47.099Z,95164.67
2022-12-06T18:49:14.548Z,95160.10
2022-12-06T18:51:41.533Z,95164.11
2022-12-06T18:54:10.101Z,95168.46
2022-12-06T18:56:36.995Z,95165.35
2022-12-06T18:59:07.985Z,95165.98
2022-12-06T19:01:38.019Z,95162.64
2022-12-06T19:04:06.772Z,95161.20
2022-12-06T19:06:35.827Z,95164.71
2022-12-06T19:09:09.025Z,95169.44
2022-12-06T19:11:40.476Z,95166.96
2022-12-06T19:14:07.959Z,95162.66
2022-12-06T19:16:38.033Z,95162.04
2022-12-06T19:19:12.808Z,95160.09
2022-12-06T19:21:43.312Z,95159.02
2022-12-06T19:24:13.137Z,95157.14
2022-12-06T19:26:39.950Z,95161.05
2022-12-06T19:29:07.167Z,95161.05
2022-12-06T19:31:34.649Z,95162.23
2022-12-06T19:34:01.576Z,95161.44
2022-12-06T19:36:30.019Z,95161.02
2022-12-06T19:38:57.424Z,95163.70
2022-12-06T19:41:25.375Z,95162.14
2022-12-06T19:44:11.128Z,95162.68
2022-12-06T19:46:42.395Z,95164.48
2022-12-06T19:49:10.891Z,95164.34
2022-12-06T19:51:40.023Z,95163.15
2022-12-06T19:54:07.676Z,95164.43
2022-12-06T19:56:34.868Z,95166.45
2022-12-06T19:59:10.686Z,95170.60
2022-12-06T20:01:47.441Z,95162.61
2022-12-06T20:04:16.464Z,95160.28
2022-12-06T20:06:43.607Z,95155.19
2022-12-06T20:09:10.868Z,95156.54
2022-12-06T20:11:57.962Z,95156.55
2022-12-06T20:14:25.181Z,95153.68
2022-12-06T20:16:52.204Z,95140.73
2022-12-06T20:19:21.016Z,95136.65
2022-12-06T20:21:48.484Z,95134.80
2022-12-06T20:24:20.553Z,95126.04
2022-12-06T20:26:52.507Z,95141.73
2022-12-06T20:29:20.475Z,95153.24
2022-12-06T20:31:51.159Z,95152.49
2022-12-06T20:34:19.372Z,95150.08
2022-12-06T20:36:46.291Z,95147.02
2022-12-06T20:39:22.447Z,95142.91
2022-12-06T20:41:49.675Z,95141.05
2022-12-06T20:44:18.015Z,95146.46
2022-12-06T20:46:45.348Z,95144.59
2022-12-06T20:49:12.312Z,95147.00
2022-12-06T20:51:39.267Z,95146.80
2022-12-06T20:54:06.773Z,95143.30
2022-12-06T20:56:37.260Z,95144.84
2022-12-06T20:59:05.543Z,95148.05
2022-12-06T21:01:38.999Z,95150.46
2022-12-06T21:04:06.901Z,95154.83
2022-12-06T21:06:34.114Z,95160.98
2022-12-06T21:09:01.123Z,95160.95
2022-12-06T21:11:27.958Z,95160.01
2022-12-06T21:13:57.162Z,95165.08
2022-12-06T21:16:31.342Z,95170.02
2022-12-06T21:19:18.848Z,95177.39
2022-12-06T21:21:49.495Z,95182.02
2022-12-06T21:24:20.093Z,95180.50
2022-12-06T21:26:48.002Z,95181.52
2022-12-06T21:29:26.661Z,95177.19
2022-12-06T21:31:59.032Z,95171.93
2022-12-06T21:34:25.708Z,95177.69
2022-12-06T21:36:53.085Z,95174.34
2022-12-06T21:39:19.806Z,95167.89
2022-12-06T21:41:46.478Z,95166.53
2022-12-06T21:44:13.531Z,95172.14
2022-12-06T21:46:40.440Z,95176.14
2022-12-06T21:49:07.206Z,95179.28
2022-12-06T21:51:33.949Z,95177.73
2022-12-06T21:54:00.880Z,95181.39
2022-12-06T21:56:30.115Z,95184.02
2022-12-06T21:58:59.400Z,95189.19
2022-12-06T22:01:28.065Z,95182.92
2022-12-06T22:03:58.396Z,95180.73
2022-12-06T22:06:26.347Z,95185.66
2022-12-06T22:09:01.078Z,95187.19
2022-12-06T22:11:29.449Z,95190.14
2022-12-06T22:13:58.363Z,95192.96
2022-12-06T22:16:26.182Z,95192.48
2022-12-06T22:18:55.793Z,95189.67
2022-12-06T22:21:25.916Z,95187.73
2022-12-06T22:23:53.367Z,95184.98
2022-12-06T22:26:22.128Z,95188.49
2022-12-06T22:28:49.941Z,95182.84
2022-12-06T22:31:23.081Z,95187.64
2022-12-06T22:33:51.547Z,95190.26
2022-12-06T22:36:20.395Z,95187.70
2022-12-06T22:38:51.667Z,95188.95
2022-12-06T22:41:19.312Z,95188.07
2022-12-06T22:43:50.102Z,95187.94
2022-12-06T22:46:17.353Z,95188.77
2022-12-06T22:48:45.360Z,95186.27
2022-12-06T22:51:32.773Z,95183.04
2022-12-06T22:54:10.527Z,95180.46
2022-12-06T22:56:47.620Z,95185.46
2022-12-06T22:59:16.489Z,95183.30
2022-12-06T23:01:43.660Z,95187.26
2022-12-06T23:04:11.632Z,95183.28
2022-12-06T23:06:38.816Z,95187.23
2022-12-06T23:09:06.986Z,95183.67
2022-12-06T23:11:36.104Z,95190.01
2022-12-06T23:14:03.826Z,95187.58
2022-12-06T23:16:30.946Z,95190.86
2022-12-06T23:19:00.106Z,95192.35
2022-12-06T23:21:29.898Z,95190.25
2022-12-06T23:24:09.153Z,95190.77
2022-12-06T23:26:40.009Z,95191.94
2022-12-06T23:29:07.104Z,95195.27
2022-12-06T23:31:37.326Z,95195.89
2022-12-06T23:34:07.529Z,95195.90
2022-12-06T23:36:34.932Z,95195.64
2022-12-06T23:39:02.941Z,95198.02
2022-12-06T23:41:31.341Z,95195.64
2022-12-06T23:43:59.337Z,95195.63
2022-12-06T23:46:31.720Z,95191.44
2022-12-06T23:48:58.916Z,95193.45
2022-12-06T23:51:30.365Z,95193.13
2022-12-06T23:53:58.770Z,95189.60
2022-12-06T23:56:28.578Z,95189.73
2022-12-06T23:58:56.230Z,95191.79
