createdAt,value
2022-07-30T00:02:01.407Z,21.87
2022-07-30T00:04:29.036Z,21.79
2022-07-30T00:06:56.752Z,21.73
2022-07-30T00:09:24.352Z,21.66
2022-07-30T00:11:52.002Z,21.57
2022-07-30T00:14:19.641Z,21.39
2022-07-30T00:16:48.733Z,21.30
2022-07-30T00:19:16.397Z,21.18
2022-07-30T00:21:44.116Z,21.11
2022-07-30T00:24:11.994Z,21.02
2022-07-30T00:26:39.985Z,20.98
2022-07-30T00:29:07.900Z,20.89
2022-07-30T00:31:35.550Z,20.75
2022-07-30T00:34:04.821Z,20.59
2022-07-30T00:36:32.685Z,20.48
2022-07-30T00:39:00.446Z,20.38
2022-07-30T00:41:29.196Z,20.29
2022-07-30T00:43:56.837Z,20.23
2022-07-30T00:46:24.680Z,20.16
2022-07-30T00:48:52.448Z,20.13
2022-07-30T00:51:21.640Z,20.10
2022-07-30T00:53:49.296Z,20.05
2022-07-30T00:56:16.960Z,20.01
2022-07-30T00:58:44.637Z,19.96
2022-07-30T01:01:12.315Z,19.91
2022-07-30T01:03:40.008Z,19.84
2022-07-30T01:06:07.732Z,19.77
2022-07-30T01:08:44.137Z,19.77
2022-07-30T01:11:12.746Z,19.70
2022-07-30T01:13:43.525Z,19.67
2022-07-30T01:16:11.489Z,19.66
2022-07-30T01:18:58.255Z,19.57
2022-07-30T01:21:35.995Z,19.46
2022-07-30T01:24:16.337Z,19.44
2022-07-30T01:26:45.442Z,19.35
2022-07-30T01:29:16.012Z,19.29
2022-07-30T01:31:46.670Z,19.25
2022-07-30T01:34:17.330Z,19.17
2022-07-30T01:36:47.898Z,19.10
2022-07-30T01:39:18.562Z,19.03
2022-07-30T01:41:50.870Z,18.86
2022-07-30T01:44:23.993Z,18.77
2022-07-30T01:46:55.356Z,18.72
2022-07-30T01:49:24.874Z,18.71
2022-07-30T01:51:54.724Z,18.67
2022-07-30T01:54:24.904Z,18.60
2022-07-30T01:56:57.586Z,18.54
2022-07-30T01:59:27.621Z,18.57
2022-07-30T02:01:55.408Z,18.55
2022-07-30T02:04:23.987Z,18.50
2022-07-30T02:07:00.716Z,18.48
2022-07-30T02:09:32.252Z,18.45
2022-07-30T02:12:20.583Z,18.42
2022-07-30T02:14:51.565Z,18.41
2022-07-30T02:17:30.056Z,18.39
2022-07-30T02:20:00.060Z,18.34
2022-07-30T02:22:32.569Z,18.29
2022-07-30T02:25:03.778Z,18.25
2022-07-30T02:27:36.311Z,18.19
2022-07-30T02:30:07.522Z,18.16
2022-07-30T02:32:38.453Z,18.09
2022-07-30T02:35:13.008Z,18.06
2022-07-30T02:37:44.436Z,18.00
2022-07-30T02:40:16.840Z,17.91
2022-07-30T02:42:48.351Z,17.84
2022-07-30T02:45:21.135Z,17.79
2022-07-30T02:47:53.170Z,17.76
2022-07-30T02:50:22.908Z,17.69
2022-07-30T02:52:52.609Z,17.60
2022-07-30T02:55:21.129Z,17.48
2022-07-30T02:57:52.415Z,17.43
2022-07-30T03:00:22.299Z,17.39
2022-07-30T03:02:52.521Z,17.31
2022-07-30T03:05:24.484Z,17.27
2022-07-30T03:07:55.969Z,17.23
2022-07-30T03:10:25.220Z,17.18
2022-07-30T03:12:55.909Z,17.14
2022-07-30T03:15:23.909Z,17.10
2022-07-30T03:17:55.591Z,17.08
2022-07-30T03:20:29.064Z,17.05
2022-07-30T03:22:59.569Z,17.06
2022-07-30T03:25:30.613Z,17.00
2022-07-30T03:28:03.789Z,16.97
2022-07-30T03:30:34.393Z,16.98
2022-07-30T03:33:02.762Z,16.95
2022-07-30T03:35:31.505Z,16.91
2022-07-30T03:38:00.921Z,16.85
2022-07-30T03:40:30.320Z,16.82
2022-07-30T03:42:58.891Z,16.80
2022-07-30T03:45:28.881Z,16.80
2022-07-30T03:48:05.049Z,16.75
2022-07-30T03:50:36.356Z,16.74
2022-07-30T03:53:05.473Z,16.74
2022-07-30T03:55:36.300Z,16.72
2022-07-30T03:58:39.741Z,16.67
2022-07-30T04:01:09.708Z,16.70
2022-07-30T04:03:37.696Z,16.68
2022-07-30T04:06:07.224Z,16.59
2022-07-30T04:08:34.966Z,16.60
2022-07-30T04:11:03.864Z,16.57
2022-07-30T04:13:49.182Z,16.59
2022-07-30T04:16:41.096Z,16.55
2022-07-30T04:19:17.383Z,16.54
2022-07-30T04:21:47.579Z,16.57
2022-07-30T04:24:16.920Z,16.49
2022-07-30T04:26:47.142Z,16.51
2022-07-30T04:29:22.591Z,16.49
2022-07-30T04:31:55.205Z,16.50
2022-07-30T04:34:34.826Z,16.54
2022-07-30T04:37:04.683Z,16.57
2022-07-30T04:39:32.584Z,16.52
2022-07-30T04:42:00.219Z,16.53
2022-07-30T04:44:37.948Z,16.58
2022-07-30T04:47:45.468Z,16.78
2022-07-30T04:50:25.491Z,16.76
2022-07-30T04:52:56.146Z,16.73
2022-07-30T04:55:30.386Z,16.83
2022-07-30T04:58:00.646Z,16.90
2022-07-30T05:00:38.995Z,16.94
2022-07-30T05:03:14.006Z,16.98
2022-07-30T05:05:46.580Z,16.99
2022-07-30T05:08:14.609Z,17.08
2022-07-30T05:10:42.416Z,17.13
2022-07-30T05:13:13.427Z,17.17
2022-07-30T05:15:44.627Z,17.20
2022-07-30T05:18:16.242Z,17.42
2022-07-30T05:20:44.952Z,17.47
2022-07-30T05:23:36.068Z,17.45
2022-07-30T05:26:20.202Z,17.65
2022-07-30T05:28:53.867Z,17.84
2022-07-30T05:31:29.325Z,17.95
2022-07-30T05:34:03.822Z,17.96
2022-07-30T05:36:41.066Z,18.02
2022-07-30T05:39:09.303Z,18.08
2022-07-30T05:41:45.938Z,18.15
2022-07-30T05:44:22.084Z,18.25
2022-07-30T05:46:52.802Z,18.36
2022-07-30T05:49:22.051Z,18.45
2022-07-30T05:51:50.580Z,18.52
2022-07-30T05:54:18.925Z,18.62
2022-07-30T05:57:09.789Z,18.72
2022-07-30T05:59:41.282Z,18.80
2022-07-30T06:02:10.555Z,18.94
2022-07-30T06:05:02.155Z,19.08
2022-07-30T06:07:30.029Z,19.21
2022-07-30T06:10:01.522Z,19.32
2022-07-30T06:12:30.186Z,19.45
2022-07-30T06:14:58.346Z,19.56
2022-07-30T06:17:39.727Z,19.69
2022-07-30T06:20:18.405Z,19.85
2022-07-30T06:22:58.002Z,20.01
2022-07-30T06:25:44.779Z,20.17
2022-07-30T06:28:35.938Z,20.28
2022-07-30T06:31:02.433Z,20.44
2022-07-30T06:33:30.594Z,20.53
2022-07-30T06:35:59.746Z,20.65
2022-07-30T06:38:30.757Z,20.74
2022-07-30T06:41:04.785Z,20.85
2022-07-30T06:43:51.883Z,20.95
2022-07-30T06:46:51.609Z,21.24
2022-07-30T06:49:21.454Z,21.47
2022-07-30T06:51:50.525Z,21.61
2022-07-30T06:54:18.289Z,21.77
2022-07-30T06:57:02.468Z,22.00
2022-07-30T06:59:30.650Z,22.17
2022-07-30T07:02:03.926Z,22.27
2022-07-30T07:04:36.140Z,22.45
2022-07-30T07:07:12.723Z,22.66
2022-07-30T07:09:44.752Z,22.83
2022-07-30T07:12:31.135Z,23.02
2022-07-30T07:14:59.911Z,22.99
2022-07-30T07:17:27.534Z,22.97
2022-07-30T07:19:59.753Z,22.76
2022-07-30T07:22:33.510Z,22.58
2022-07-30T07:25:01.120Z,22.59
2022-07-30T07:27:32.084Z,22.64
2022-07-30T07:30:05.959Z,22.73
2022-07-30T07:32:37.063Z,22.82
2022-07-30T07:35:06.623Z,22.72
2022-07-30T07:37:37.968Z,22.74
2022-07-30T07:40:08.429Z,22.62
2022-07-30T07:42:41.282Z,22.70
2022-07-30T07:45:09.763Z,22.76
2022-07-30T07:48:00.725Z,22.84
2022-07-30T07:50:51.632Z,22.96
2022-07-30T07:53:26.777Z,23.01
2022-07-30T07:55:54.496Z,23.12
2022-07-30T07:58:26.223Z,23.07
2022-07-30T08:00:57.452Z,23.16
2022-07-30T08:03:43.303Z,23.11
2022-07-30T08:06:30.880Z,23.19
2022-07-30T08:09:19.821Z,23.16
2022-07-30T08:12:08.102Z,23.25
2022-07-30T08:15:09.350Z,23.29
2022-07-30T08:17:55.701Z,23.34
2022-07-30T08:20:37.802Z,23.42
2022-07-30T08:23:05.517Z,23.53
2022-07-30T08:25:34.796Z,23.67
2022-07-30T08:28:03.284Z,23.83
2022-07-30T08:30:31.432Z,23.93
2022-07-30T08:32:59.149Z,23.98
2022-07-30T08:35:26.914Z,24.12
2022-07-30T08:37:54.562Z,24.20
2022-07-30T08:40:26.926Z,24.24
2022-07-30T08:43:06.369Z,24.21
2022-07-30T08:45:35.423Z,24.18
2022-07-30T08:48:26.286Z,24.17
2022-07-30T08:50:54.677Z,24.40
2022-07-30T08:53:37.431Z,24.62
2022-07-30T08:56:07.707Z,24.69
2022-07-30T08:58:38.422Z,24.70
2022-07-30T09:01:07.592Z,24.84
2022-07-30T09:03:44.384Z,24.89
2022-07-30T09:06:12.680Z,24.92
2022-07-30T09:08:42.459Z,24.87
2022-07-30T09:11:10.352Z,24.91
2022-07-30T09:13:41.632Z,24.94
2022-07-30T09:16:20.405Z,24.92
2022-07-30T09:18:48.851Z,25.02
2022-07-30T09:21:19.084Z,24.96
2022-07-30T09:23:58.624Z,24.99
2022-07-30T09:26:56.265Z,25.13
2022-07-30T09:29:44.220Z,25.20
2022-07-30T09:32:48.663Z,25.24
2022-07-30T09:35:45.260Z,25.25
2022-07-30T09:38:13.597Z,25.25
2022-07-30T09:41:12.207Z,25.35
2022-07-30T09:43:52.233Z,25.60
2022-07-30T09:46:42.476Z,25.94
2022-07-30T09:49:15.594Z,26.25
2022-07-30T09:51:56.716Z,26.34
2022-07-30T09:54:26.493Z,26.48
2022-07-30T09:57:25.946Z,26.44
2022-07-30T09:59:59.733Z,26.22
2022-07-30T10:02:33.657Z,26.06
2022-07-30T10:05:28.467Z,26.19
2022-07-30T10:07:59.095Z,26.26
2022-07-30T10:10:29.489Z,26.44
2022-07-30T10:13:04.535Z,26.29
2022-07-30T10:15:35.649Z,26.22
2022-07-30T10:18:07.447Z,26.44
2022-07-30T10:20:51.396Z,26.57
2022-07-30T10:23:50.703Z,26.68
2022-07-30T10:26:48.162Z,26.90
2022-07-30T10:29:34.815Z,26.98
2022-07-30T10:32:03.371Z,26.87
2022-07-30T10:34:34.485Z,26.76
2022-07-30T10:37:07.482Z,26.95
2022-07-30T10:39:38.341Z,26.71
2022-07-30T10:42:16.248Z,26.82
2022-07-30T10:45:01.614Z,27.05
2022-07-30T10:47:33.484Z,27.27
2022-07-30T10:50:10.546Z,27.56
2022-07-30T10:52:50.381Z,27.61
2022-07-30T10:55:20.864Z,27.60
2022-07-30T10:58:07.230Z,27.71
2022-07-30T11:00:37.397Z,28.01
2022-07-30T11:03:16.016Z,27.29
2022-07-30T11:05:47.960Z,27.80
2022-07-30T11:08:37.007Z,27.85
2022-07-30T11:11:19.848Z,27.40
2022-07-30T11:13:54.571Z,27.64
2022-07-30T11:16:23.950Z,28.08
2022-07-30T11:22:31.363Z,27.83
2022-07-30T11:25:00.583Z,27.40
2022-07-30T11:27:41.257Z,27.64
2022-07-30T11:30:35.226Z,27.82
2022-07-30T11:33:33.189Z,28.18
2022-07-30T11:36:10.415Z,28.82
2022-07-30T11:39:05.273Z,29.33
2022-07-30T11:41:34.697Z,29.05
2022-07-30T11:44:28.450Z,29.34
2022-07-30T11:46:56.497Z,29.71
2022-07-30T11:49:24.165Z,29.50
2022-07-30T11:51:51.880Z,29.12
2022-07-30T11:54:20.792Z,28.98
2022-07-30T11:56:53.200Z,29.03
2022-07-30T11:59:20.799Z,29.62
2022-07-30T12:01:53.255Z,30.29
2022-07-30T12:04:20.898Z,30.88
2022-07-30T12:06:49.551Z,30.71
2022-07-30T12:09:27.422Z,30.38
2022-07-30T12:11:55.659Z,29.73
2022-07-30T12:14:23.616Z,30.39
2022-07-30T12:16:52.214Z,30.99
2022-07-30T12:19:19.863Z,30.47
2022-07-30T12:21:52.546Z,30.65
2022-07-30T12:24:27.135Z,30.16
2022-07-30T12:27:05.436Z,30.11
2022-07-30T12:29:34.090Z,29.88
2022-07-30T12:32:02.176Z,30.53
2022-07-30T12:34:29.817Z,30.98
2022-07-30T12:37:08.082Z,31.42
2022-07-30T12:39:37.075Z,30.97
2022-07-30T12:42:05.270Z,31.49
2022-07-30T12:44:37.722Z,32.45
2022-07-30T12:47:07.455Z,32.80
2022-07-30T12:49:39.502Z,33.13
2022-07-30T12:52:28.628Z,32.02
2022-07-30T12:55:09.808Z,32.85
2022-07-30T12:57:54.024Z,32.79
2022-07-30T13:00:22.427Z,33.08
2022-07-30T13:02:50.060Z,33.87
2022-07-30T13:05:17.668Z,34.64
2022-07-30T13:07:56.380Z,35.18
2022-07-30T13:10:30.417Z,35.91
2022-07-30T13:12:58.884Z,36.50
2022-07-30T13:15:26.715Z,35.79
2022-07-30T13:17:54.389Z,34.39
2022-07-30T13:20:22.553Z,34.49
2022-07-30T13:22:50.213Z,34.42
2022-07-30T13:25:18.005Z,34.76
2022-07-30T13:27:47.011Z,33.69
2022-07-30T13:30:15.524Z,33.13
2022-07-30T13:32:43.151Z,32.70
2022-07-30T13:35:10.819Z,33.69
2022-07-30T13:37:38.839Z,33.43
2022-07-30T13:40:07.496Z,34.17
2022-07-30T13:42:35.457Z,35.57
2022-07-30T13:45:04.864Z,36.18
2022-07-30T13:47:32.503Z,37.32
2022-07-30T13:50:00.157Z,37.26
2022-07-30T13:52:27.796Z,35.08
2022-07-30T13:54:55.424Z,33.48
2022-07-30T13:57:23.046Z,32.56
2022-07-30T13:59:50.677Z,33.11
2022-07-30T14:02:20.597Z,33.71
2022-07-30T14:04:48.265Z,34.29
2022-07-30T14:07:15.987Z,34.42
2022-07-30T14:09:44.635Z,34.61
2022-07-30T14:12:14.824Z,35.60
2022-07-30T14:14:42.482Z,37.67
2022-07-30T14:17:10.171Z,38.61
2022-07-30T14:19:39.136Z,35.71
2022-07-30T14:22:06.812Z,36.71
2022-07-30T14:24:34.536Z,36.22
2022-07-30T14:27:02.374Z,37.31
2022-07-30T14:29:30.179Z,36.53
2022-07-30T14:31:57.848Z,35.11
2022-07-30T14:34:25.581Z,35.17
2022-07-30T14:36:54.593Z,32.81
2022-07-30T14:39:23.724Z,32.11
2022-07-30T14:41:54.070Z,31.70
2022-07-30T14:44:23.727Z,31.80
2022-07-30T14:46:52.213Z,32.29
2022-07-30T14:49:20.375Z,32.62
2022-07-30T14:51:48.151Z,32.60
2022-07-30T14:54:17.151Z,33.43
2022-07-30T14:56:44.825Z,35.50
2022-07-30T14:59:12.605Z,37.85
2022-07-30T15:01:41.778Z,39.09
2022-07-30T15:04:11.470Z,39.85
2022-07-30T15:06:40.741Z,40.82
2022-07-30T15:09:08.916Z,42.27
2022-07-30T15:12:04.210Z,40.32
2022-07-30T15:14:26.890Z,38.70
2022-07-30T15:16:59.357Z,35.89
2022-07-30T15:19:31.088Z,37.46
2022-07-30T15:21:58.975Z,38.21
2022-07-30T15:24:26.981Z,40.11
2022-07-30T15:26:56.595Z,37.96
2022-07-30T15:29:27.151Z,39.08
2022-07-30T15:31:55.186Z,39.45
2022-07-30T15:34:22.834Z,39.36
2022-07-30T15:36:50.509Z,39.25
2022-07-30T15:39:18.172Z,39.58
2022-07-30T15:41:45.994Z,39.40
2022-07-30T15:44:15.024Z,36.62
2022-07-30T15:46:42.696Z,36.37
2022-07-30T15:49:10.586Z,37.57
2022-07-30T15:51:38.355Z,39.55
2022-07-30T15:54:06.675Z,39.20
2022-07-30T15:56:35.296Z,38.65
2022-07-30T15:59:02.894Z,38.70
2022-07-30T16:01:31.916Z,41.21
2022-07-30T16:03:59.552Z,41.07
2022-07-30T16:06:27.214Z,38.35
2022-07-30T16:08:54.811Z,37.65
2022-07-30T16:11:22.396Z,36.18
2022-07-30T16:13:50.107Z,36.01
2022-07-30T16:16:17.765Z,37.85
2022-07-30T16:18:46.701Z,38.21
2022-07-30T16:21:17.791Z,39.90
2022-07-30T16:23:45.738Z,40.88
2022-07-30T16:26:13.795Z,41.22
2022-07-30T16:28:41.450Z,39.78
2022-07-30T16:31:09.090Z,38.69
2022-07-30T16:33:37.692Z,38.13
2022-07-30T16:36:07.179Z,37.35
2022-07-30T16:38:34.813Z,38.09
2022-07-30T16:41:02.554Z,37.98
2022-07-30T16:43:31.761Z,37.84
2022-07-30T16:45:59.671Z,39.41
2022-07-30T16:48:27.770Z,37.29
2022-07-30T16:50:55.588Z,34.80
2022-07-30T16:53:24.533Z,36.63
2022-07-30T16:55:52.142Z,38.36
2022-07-30T16:58:21.407Z,38.72
2022-07-30T17:00:56.243Z,38.80
2022-07-30T17:03:25.194Z,38.56
2022-07-30T17:05:52.903Z,38.05
2022-07-30T17:08:25.063Z,37.21
2022-07-30T17:10:54.427Z,36.74
2022-07-30T17:13:25.130Z,36.04
2022-07-30T17:15:52.732Z,35.42
2022-07-30T17:18:20.307Z,34.76
2022-07-30T17:20:47.966Z,34.49
2022-07-30T17:23:15.571Z,34.42
2022-07-30T17:25:43.256Z,33.57
2022-07-30T17:28:12.226Z,33.33
2022-07-30T17:30:39.904Z,33.27
2022-07-30T17:33:07.500Z,32.88
2022-07-30T17:35:35.209Z,32.62
2022-07-30T17:38:02.816Z,32.31
2022-07-30T17:40:31.874Z,32.00
2022-07-30T17:43:03.552Z,31.85
2022-07-30T17:45:32.761Z,31.35
2022-07-30T17:48:01.373Z,31.26
2022-07-30T17:50:29.128Z,31.06
2022-07-30T17:52:56.824Z,30.88
2022-07-30T17:55:24.686Z,30.98
2022-07-30T17:57:52.350Z,30.88
2022-07-30T18:00:20.100Z,31.04
2022-07-30T18:02:49.194Z,31.49
2022-07-30T18:05:16.829Z,31.90
2022-07-30T18:07:44.709Z,32.37
2022-07-30T18:10:13.688Z,32.40
2022-07-30T18:12:48.596Z,32.07
2022-07-30T18:15:17.787Z,31.97
2022-07-30T18:17:45.986Z,31.82
2022-07-30T18:20:15.627Z,31.40
2022-07-30T18:22:43.413Z,31.29
2022-07-30T18:25:18.491Z,31.09
2022-07-30T18:27:47.096Z,30.88
2022-07-30T18:30:14.886Z,30.58
2022-07-30T18:32:42.566Z,30.42
2022-07-30T18:35:14.186Z,30.27
2022-07-30T18:37:45.285Z,30.09
2022-07-30T18:40:14.424Z,29.90
2022-07-30T18:42:42.782Z,29.80
2022-07-30T18:45:14.417Z,29.59
2022-07-30T18:47:42.296Z,29.33
2022-07-30T18:50:10.848Z,29.15
2022-07-30T18:52:38.949Z,28.98
2022-07-30T18:55:11.219Z,28.76
2022-07-30T18:57:39.021Z,28.41
2022-07-30T19:00:09.621Z,28.21
2022-07-30T19:02:38.210Z,27.93
2022-07-30T19:05:07.910Z,27.77
2022-07-30T19:07:55.468Z,27.62
2022-07-30T19:10:26.649Z,27.45
2022-07-30T19:12:55.014Z,27.27
2022-07-30T19:15:22.734Z,27.11
2022-07-30T19:17:51.258Z,26.91
2022-07-30T19:20:19.318Z,26.78
2022-07-30T19:22:47.354Z,26.62
2022-07-30T19:25:15.205Z,26.53
2022-07-30T19:27:44.238Z,26.43
2022-07-30T19:30:13.165Z,26.23
2022-07-30T19:32:41.117Z,26.04
2022-07-30T19:35:13.332Z,25.90
2022-07-30T19:37:41.755Z,25.80
2022-07-30T19:40:10.561Z,25.65
2022-07-30T19:42:41.509Z,25.56
2022-07-30T19:45:13.304Z,25.44
2022-07-30T19:47:42.531Z,25.36
2022-07-30T19:50:11.119Z,25.31
2022-07-30T19:52:39.851Z,25.26
2022-07-30T19:55:31.109Z,25.14
2022-07-30T19:57:56.401Z,25.07
2022-07-30T20:00:25.531Z,24.94
2022-07-30T20:02:54.059Z,24.85
2022-07-30T20:05:24.686Z,24.76
2022-07-30T20:07:52.804Z,24.70
2022-07-30T20:10:20.596Z,24.65
2022-07-30T20:12:50.188Z,24.62
2022-07-30T20:15:18.098Z,24.60
2022-07-30T20:17:47.068Z,24.53
2022-07-30T20:20:15.334Z,24.49
2022-07-30T20:22:43.153Z,24.46
2022-07-30T20:25:11.881Z,24.33
2022-07-30T20:27:41.241Z,24.30
2022-07-30T20:30:12.029Z,24.20
2022-07-30T20:32:46.344Z,24.18
2022-07-30T20:35:15.931Z,24.12
2022-07-30T20:37:55.520Z,24.02
2022-07-30T20:40:26.506Z,23.97
2022-07-30T20:42:55.433Z,23.97
2022-07-30T20:45:24.725Z,23.89
2022-07-30T20:47:55.946Z,23.82
2022-07-30T20:50:30.611Z,23.72
2022-07-30T20:52:59.511Z,23.60
2022-07-30T20:55:27.710Z,23.52
2022-07-30T20:58:06.982Z,23.50
2022-07-30T21:00:41.969Z,23.46
2022-07-30T21:03:17.410Z,23.41
2022-07-30T21:05:46.735Z,23.38
2022-07-30T21:08:15.637Z,23.32
2022-07-30T21:10:46.161Z,23.16
2022-07-30T21:13:13.831Z,23.06
2022-07-30T21:15:45.601Z,22.98
2022-07-30T21:18:29.442Z,22.92
2022-07-30T21:21:00.617Z,22.86
2022-07-30T21:23:28.421Z,22.77
2022-07-30T21:26:03.054Z,22.66
2022-07-30T21:28:35.544Z,22.62
2022-07-30T21:31:04.182Z,22.59
2022-07-30T21:33:36.178Z,22.56
2022-07-30T21:36:10.350Z,22.51
2022-07-30T21:38:39.124Z,22.47
2022-07-30T21:41:14.506Z,22.41
2022-07-30T21:43:43.785Z,22.44
2022-07-30T21:46:13.050Z,22.44
2022-07-30T21:48:40.995Z,22.40
2022-07-30T21:51:10.625Z,22.34
2022-07-30T21:56:26.393Z,22.28
2022-07-30T21:58:54.031Z,22.23
2022-07-30T22:01:22.746Z,22.11
2022-07-30T22:04:01.414Z,22.10
2022-07-30T22:06:36.530Z,22.01
2022-07-30T22:09:18.896Z,21.99
2022-07-30T22:11:55.468Z,21.92
2022-07-30T22:14:23.271Z,21.85
2022-07-30T22:16:53.326Z,21.77
2022-07-30T22:19:22.295Z,21.63
2022-07-30T22:21:51.767Z,21.56
2022-07-30T22:24:28.878Z,21.51
2022-07-30T22:26:59.972Z,21.47
2022-07-30T22:29:34.219Z,21.43
2022-07-30T22:32:03.901Z,21.41
2022-07-30T22:34:32.061Z,21.39
2022-07-30T22:37:01.112Z,21.36
2022-07-30T22:39:31.934Z,21.33
2022-07-30T22:42:16.566Z,21.30
2022-07-30T22:44:46.258Z,21.28
2022-07-30T22:47:21.213Z,21.32
2022-07-30T22:50:03.585Z,21.33
2022-07-30T22:52:37.878Z,21.33
2022-07-30T22:55:09.147Z,21.30
2022-07-30T22:57:38.403Z,21.25
2022-07-30T23:00:13.098Z,21.14
2022-07-30T23:02:41.508Z,21.05
2022-07-30T23:05:10.308Z,20.99
2022-07-30T23:07:40.390Z,20.91
2022-07-30T23:10:17.106Z,20.82
2022-07-30T23:12:32.057Z,22.30
2022-07-30T23:12:51.066Z,20.78
2022-07-30T23:15:19.702Z,20.72
2022-07-30T23:17:47.541Z,20.69
2022-07-30T23:20:17.849Z,20.66
2022-07-30T23:22:47.061Z,20.61
2022-07-30T23:25:15.903Z,20.53
2022-07-30T23:27:43.638Z,20.50
2022-07-30T23:30:12.439Z,20.48
2022-07-30T23:32:40.761Z,20.43
2022-07-30T23:35:09.827Z,20.41
2022-07-30T23:37:48.158Z,20.38
2022-07-30T23:40:19.197Z,20.32
2022-07-30T23:42:47.125Z,20.26
2022-07-30T23:45:14.897Z,20.18
2022-07-30T23:47:56.536Z,20.14
2022-07-30T23:50:30.380Z,20.09
2022-07-30T23:52:58.149Z,20.03
2022-07-30T23:55:27.928Z,19.95
2022-07-30T23:57:55.847Z,19.87
