createdAt,value
2022-10-19T00:01:08.579Z,101118.09
2022-10-19T00:04:35.250Z,101121.00
2022-10-19T00:08:06.237Z,101120.79
2022-10-19T00:11:34.330Z,101113.54
2022-10-19T00:15:01.740Z,101113.39
2022-10-19T00:18:28.532Z,101115.10
2022-10-19T00:21:56.454Z,101113.14
2022-10-19T00:25:23.414Z,101115.73
2022-10-19T00:28:50.639Z,101118.91
2022-10-19T00:32:17.529Z,101118.27
2022-10-19T00:35:45.093Z,101119.69
2022-10-19T00:39:15.679Z,101119.51
2022-10-19T00:42:42.580Z,101120.38
2022-10-19T00:46:16.338Z,101121.52
2022-10-19T00:49:42.984Z,101122.40
2022-10-19T00:53:10.038Z,101123.05
2022-10-19T00:56:40.009Z,101124.70
2022-10-19T01:00:11.690Z,101125.23
2022-10-19T01:03:39.541Z,101123.73
2022-10-19T01:07:08.307Z,101117.54
2022-10-19T01:10:44.867Z,101118.81
2022-10-19T01:14:27.090Z,101117.73
2022-10-19T01:18:04.676Z,101116.33
2022-10-19T01:21:43.382Z,101112.35
2022-10-19T01:25:25.054Z,101101.64
2022-10-19T01:29:03.941Z,101097.31
2022-10-19T01:32:39.542Z,101097.89
2022-10-19T01:36:15.716Z,101091.14
2022-10-19T01:39:51.777Z,101088.67
2022-10-19T01:43:26.337Z,101095.19
2022-10-19T01:46:58.440Z,101097.00
2022-10-19T01:50:30.683Z,101094.40
2022-10-19T01:54:04.363Z,101092.48
2022-10-19T01:57:38.700Z,101089.71
2022-10-19T02:04:43.790Z,101084.14
2022-10-19T02:08:17.305Z,101088.80
2022-10-19T02:11:46.440Z,101086.34
2022-10-19T02:15:20.012Z,101081.05
2022-10-19T02:18:50.488Z,101082.17
2022-10-19T02:22:16.949Z,101079.39
2022-10-19T02:25:43.875Z,101081.48
2022-10-19T02:29:12.835Z,101078.15
2022-10-19T02:32:39.186Z,101072.63
2022-10-19T02:36:07.035Z,101065.73
2022-10-19T02:39:33.783Z,101049.16
2022-10-19T02:43:06.424Z,101041.57
2022-10-19T02:46:37.427Z,101050.66
2022-10-19T02:50:06.103Z,101053.14
2022-10-19T02:53:33.077Z,101053.02
2022-10-19T02:56:59.558Z,101054.66
2022-10-19T03:00:26.568Z,101057.65
2022-10-19T03:03:52.847Z,101059.53
2022-10-19T03:07:21.253Z,101060.27
2022-10-19T03:10:48.087Z,101056.02
2022-10-19T03:14:14.556Z,101053.11
2022-10-19T03:17:41.154Z,101058.08
2022-10-19T03:24:51.096Z,101061.33
2022-10-19T03:28:17.793Z,101062.86
2022-10-19T03:31:44.214Z,101061.93
2022-10-19T03:35:11.347Z,101062.02
2022-10-19T03:38:37.877Z,101059.85
2022-10-19T03:42:06.564Z,101057.25
2022-10-19T03:45:33.278Z,101050.45
2022-10-19T03:48:59.709Z,101052.89
2022-10-19T03:52:26.771Z,101052.65
2022-10-19T03:55:53.215Z,101056.77
2022-10-19T03:59:19.729Z,101060.97
2022-10-19T04:02:46.197Z,101056.58
2022-10-19T04:06:18.190Z,101060.45
2022-10-19T04:09:47.882Z,101062.13
2022-10-19T04:13:14.490Z,101067.51
2022-10-19T04:16:41.833Z,101062.52
2022-10-19T04:20:10.224Z,101069.39
2022-10-19T04:23:39.237Z,101072.46
2022-10-19T04:27:05.901Z,101076.40
2022-10-19T04:30:32.935Z,101076.66
2022-10-19T04:33:59.821Z,101072.28
2022-10-19T04:37:26.703Z,101068.34
2022-10-19T04:40:53.418Z,101067.38
2022-10-19T04:44:20.444Z,101067.21
2022-10-19T04:47:47.139Z,101065.54
2022-10-19T04:51:17.274Z,101065.70
2022-10-19T04:54:43.805Z,101066.45
2022-10-19T04:58:10.446Z,101066.75
2022-10-19T05:01:46.455Z,101066.21
2022-10-19T05:05:14.646Z,101063.89
2022-10-19T05:08:41.448Z,101061.39
2022-10-19T05:12:08.670Z,101066.91
2022-10-19T05:15:36.373Z,101066.83
2022-10-19T05:19:02.608Z,101062.67
2022-10-19T05:22:29.620Z,101059.03
2022-10-19T05:26:04.774Z,101062.67
2022-10-19T05:29:31.545Z,101067.70
2022-10-19T05:32:57.997Z,101075.02
2022-10-19T05:36:26.489Z,101075.14
2022-10-19T05:39:53.278Z,101078.47
2022-10-19T05:43:19.814Z,101075.89
2022-10-19T05:46:47.602Z,101083.34
2022-10-19T05:50:14.472Z,101085.75
2022-10-19T05:53:41.253Z,101085.08
2022-10-19T05:57:07.788Z,101091.98
2022-10-19T06:00:34.845Z,101098.40
2022-10-19T06:04:03.246Z,101102.58
2022-10-19T06:07:30.063Z,101099.55
2022-10-19T06:11:05.300Z,101094.14
2022-10-19T06:14:31.752Z,101099.31
2022-10-19T06:17:58.283Z,101105.86
2022-10-19T06:21:27.696Z,101109.06
2022-10-19T06:24:54.251Z,101107.91
2022-10-19T06:28:20.994Z,101109.58
2022-10-19T06:31:49.443Z,101114.89
2022-10-19T06:35:17.344Z,101120.63
2022-10-19T06:38:44.350Z,101122.01
2022-10-19T06:42:12.484Z,101123.98
2022-10-19T06:45:41.960Z,101127.73
2022-10-19T06:49:08.385Z,101140.04
2022-10-19T06:52:35.885Z,101151.85
2022-10-19T06:56:03.829Z,101150.90
2022-10-19T06:59:33.184Z,101149.83
2022-10-19T07:03:00.739Z,101151.46
2022-10-19T07:06:29.767Z,101151.64
2022-10-19T07:09:56.304Z,101153.31
2022-10-19T07:13:22.849Z,101160.27
2022-10-19T07:16:51.663Z,101160.50
2022-10-19T07:20:18.453Z,101165.77
2022-10-19T07:23:47.563Z,101167.45
2022-10-19T07:27:14.112Z,101173.48
2022-10-19T07:30:42.488Z,101168.32
2022-10-19T07:34:12.903Z,101176.93
2022-10-19T07:37:39.225Z,101188.15
2022-10-19T07:41:12.887Z,101196.40
2022-10-19T07:44:39.161Z,101201.04
2022-10-19T07:48:05.665Z,101207.55
2022-10-19T07:51:32.178Z,101209.92
2022-10-19T07:54:58.587Z,101212.35
2022-10-19T07:58:28.102Z,101209.19
2022-10-19T08:01:56.050Z,101216.95
2022-10-19T08:05:22.825Z,101217.26
2022-10-19T08:08:50.766Z,101219.00
2022-10-19T08:12:17.158Z,101220.98
2022-10-19T08:15:43.766Z,101224.84
2022-10-19T08:19:12.057Z,101226.95
2022-10-19T08:22:38.813Z,101231.58
2022-10-19T08:26:05.541Z,101230.39
2022-10-19T08:29:32.330Z,101236.95
2022-10-19T08:32:59.048Z,101240.92
2022-10-19T08:36:27.872Z,101242.41
2022-10-19T08:39:54.623Z,101242.66
2022-10-19T08:43:36.358Z,101247.49
2022-10-19T08:47:13.867Z,101254.59
2022-10-19T08:51:03.149Z,101255.89
2022-10-19T08:54:36.944Z,101261.52
2022-10-19T08:58:15.163Z,101267.27
2022-10-19T09:01:48.374Z,101265.98
2022-10-19T09:05:16.873Z,101273.73
2022-10-19T09:08:44.018Z,101272.70
2022-10-19T09:12:16.891Z,101275.58
2022-10-19T09:15:45.869Z,101279.89
2022-10-19T09:19:26.029Z,101287.84
2022-10-19T09:23:01.666Z,101294.13
2022-10-19T09:26:32.496Z,101293.02
2022-10-19T09:30:03.928Z,101292.92
2022-10-19T09:33:36.910Z,101300.09
2022-10-19T09:37:04.437Z,101295.27
2022-10-19T09:40:32.429Z,101299.77
2022-10-19T09:44:05.258Z,101298.09
2022-10-19T09:47:47.671Z,101300.70
2022-10-19T09:51:17.596Z,101302.60
2022-10-19T09:54:44.776Z,101309.60
2022-10-19T09:58:20.540Z,101309.65
2022-10-19T10:01:46.978Z,101312.13
2022-10-19T10:05:17.902Z,101316.56
2022-10-19T10:08:50.396Z,101320.33
2022-10-19T10:12:18.989Z,101322.33
2022-10-19T10:15:49.465Z,101328.20
2022-10-19T10:19:19.178Z,101335.16
2022-10-19T10:22:59.281Z,101344.06
2022-10-19T10:26:29.364Z,101347.98
2022-10-19T10:29:59.591Z,101346.38
2022-10-19T10:33:40.762Z,101339.90
2022-10-19T10:37:21.657Z,101336.97
2022-10-19T10:40:55.914Z,101335.95
2022-10-19T10:44:29.923Z,101342.46
2022-10-19T10:47:58.420Z,101346.57
2022-10-19T10:51:34.104Z,101349.09
2022-10-19T10:55:18.753Z,101357.27
2022-10-19T10:58:51.930Z,101360.41
2022-10-19T11:02:34.865Z,101361.21
2022-10-19T11:06:03.307Z,101359.00
2022-10-19T11:09:36.073Z,101361.95
2022-10-19T11:13:09.849Z,101364.65
2022-10-19T11:16:42.789Z,101365.10
2022-10-19T11:20:17.438Z,101369.11
2022-10-19T11:24:03.024Z,101365.16
2022-10-19T11:27:45.092Z,101367.84
2022-10-19T11:31:18.065Z,101365.13
2022-10-19T11:35:00.744Z,101363.86
2022-10-19T11:38:38.004Z,101365.66
2022-10-19T11:42:17.518Z,101368.12
2022-10-19T11:46:01.267Z,101375.59
2022-10-19T11:49:42.628Z,101372.70
2022-10-19T11:53:17.870Z,101380.59
2022-10-19T11:57:03.245Z,101378.65
2022-10-19T12:00:39.911Z,101379.50
2022-10-19T12:04:49.280Z,101375.70
2022-10-19T12:08:35.504Z,101372.91
2022-10-19T12:12:22.197Z,101373.13
2022-10-19T12:15:54.214Z,101370.48
2022-10-19T12:19:36.348Z,101375.29
2022-10-19T12:23:23.595Z,101379.60
2022-10-19T12:26:51.959Z,101383.33
2022-10-19T12:30:22.707Z,101383.77
2022-10-19T12:34:01.230Z,101387.69
2022-10-19T12:37:36.229Z,101393.24
2022-10-19T12:41:16.172Z,101392.60
2022-10-19T12:45:19.327Z,101397.25
2022-10-19T12:48:46.079Z,101391.74
2022-10-19T12:52:14.532Z,101392.66
2022-10-19T12:55:43.538Z,101392.18
2022-10-19T12:59:25.930Z,101394.19
2022-10-19T13:03:05.460Z,101396.14
2022-10-19T13:06:37.404Z,101400.35
2022-10-19T13:10:06.207Z,101400.27
2022-10-19T13:13:53.810Z,101403.81
2022-10-19T13:17:44.102Z,101418.26
2022-10-19T13:21:11.422Z,101422.27
2022-10-19T13:28:53.753Z,101427.02
2022-10-19T13:32:52.239Z,101427.72
2022-10-19T13:36:20.074Z,101431.27
2022-10-19T13:39:48.505Z,101435.80
2022-10-19T13:43:23.406Z,101437.66
2022-10-19T13:47:02.226Z,101436.92
2022-10-19T13:50:43.928Z,101439.14
2022-10-19T13:54:33.176Z,101446.02
2022-10-19T13:58:21.815Z,101449.32
2022-10-19T14:02:02.607Z,101452.46
2022-10-19T14:05:49.755Z,101452.98
2022-10-19T14:09:48.064Z,101453.20
2022-10-19T14:13:17.516Z,101457.98
2022-10-19T14:16:56.010Z,101455.23
2022-10-19T14:20:36.812Z,101457.64
2022-10-19T14:24:04.192Z,101464.70
2022-10-19T14:27:31.944Z,101466.52
2022-10-19T14:31:02.339Z,101467.77
2022-10-19T14:34:29.035Z,101472.80
2022-10-19T14:37:55.880Z,101481.41
2022-10-19T14:45:08.102Z,101486.19
2022-10-19T14:48:36.394Z,101488.89
2022-10-19T14:52:08.216Z,101492.66
2022-10-19T14:55:40.857Z,101491.45
2022-10-19T14:59:19.363Z,101493.38
2022-10-19T15:02:48.721Z,101499.52
2022-10-19T15:06:23.561Z,101507.54
2022-10-19T15:09:58.401Z,101509.86
2022-10-19T15:13:30.419Z,101512.67
2022-10-19T15:16:59.983Z,101516.16
2022-10-19T15:20:43.922Z,101512.54
2022-10-19T15:24:29.324Z,101514.02
2022-10-19T15:27:58.034Z,101510.34
2022-10-19T15:31:30.595Z,101521.15
2022-10-19T15:35:12.736Z,101525.73
2022-10-19T15:38:39.956Z,101527.58
2022-10-19T15:42:25.150Z,101530.34
2022-10-19T15:46:03.597Z,101523.75
2022-10-19T15:50:01.190Z,101526.11
2022-10-19T15:53:33.572Z,101524.39
2022-10-19T15:57:03.254Z,101532.98
2022-10-19T16:00:32.616Z,101534.48
2022-10-19T16:04:00.850Z,101539.55
2022-10-19T16:07:32.360Z,101541.16
2022-10-19T16:11:02.429Z,101547.35
2022-10-19T16:14:37.409Z,101555.30
2022-10-19T16:18:06.481Z,101562.48
2022-10-19T16:21:36.449Z,101562.17
2022-10-19T16:25:03.505Z,101568.11
2022-10-19T16:28:30.413Z,101566.90
2022-10-19T16:32:02.480Z,101564.02
2022-10-19T16:35:32.329Z,101571.00
2022-10-19T16:39:08.085Z,101570.99
2022-10-19T16:42:37.274Z,101573.81
2022-10-19T16:46:06.164Z,101577.45
2022-10-19T16:49:34.828Z,101581.33
2022-10-19T16:53:12.769Z,101586.02
2022-10-19T16:56:45.356Z,101588.30
2022-10-19T17:00:16.992Z,101592.17
2022-10-19T17:03:43.695Z,101596.15
2022-10-19T17:07:13.675Z,101598.55
2022-10-19T17:10:40.930Z,101604.27
2022-10-19T17:14:12.086Z,101600.40
2022-10-19T17:17:39.494Z,101604.08
2022-10-19T17:21:20.421Z,101611.36
2022-10-19T17:24:47.683Z,101613.45
2022-10-19T17:28:14.575Z,101621.96
2022-10-19T17:31:42.561Z,101623.25
2022-10-19T17:35:11.192Z,101617.56
2022-10-19T17:38:38.583Z,101617.18
2022-10-19T17:42:07.005Z,101619.36
2022-10-19T17:45:36.513Z,101622.73
2022-10-19T17:49:05.618Z,101617.91
2022-10-19T17:52:32.616Z,101625.10
2022-10-19T17:56:02.440Z,101627.91
2022-10-19T17:59:30.588Z,101631.95
2022-10-19T18:03:02.891Z,101632.88
2022-10-19T18:06:31.899Z,101637.27
2022-10-19T18:10:02.068Z,101642.87
2022-10-19T18:13:29.440Z,101650.02
2022-10-19T18:16:58.375Z,101647.32
2022-10-19T18:20:25.540Z,101649.16
2022-10-19T18:23:53.728Z,101647.77
2022-10-19T18:27:23.738Z,101646.48
2022-10-19T18:30:50.584Z,101654.73
2022-10-19T18:34:20.325Z,101669.55
2022-10-19T18:37:49.668Z,101670.86
2022-10-19T18:41:18.430Z,101669.41
2022-10-19T18:44:45.132Z,101674.90
2022-10-19T18:48:12.414Z,101675.89
2022-10-19T18:51:40.032Z,101675.38
2022-10-19T18:55:09.883Z,101677.60
2022-10-19T18:58:41.081Z,101681.89
2022-10-19T19:02:13.692Z,101679.64
2022-10-19T19:05:50.317Z,101686.34
2022-10-19T19:09:19.194Z,101688.86
2022-10-19T19:12:48.325Z,101685.83
2022-10-19T19:16:17.322Z,101689.37
2022-10-19T19:19:45.712Z,101688.59
2022-10-19T19:23:12.358Z,101691.37
2022-10-19T19:26:43.414Z,101694.32
2022-10-19T19:30:12.267Z,101693.28
2022-10-19T19:33:40.153Z,101694.15
2022-10-19T19:37:10.347Z,101693.11
2022-10-19T19:40:42.170Z,101693.49
2022-10-19T19:44:14.571Z,101692.67
2022-10-19T19:47:41.807Z,101690.48
2022-10-19T19:51:10.723Z,101696.20
2022-10-19T19:54:37.713Z,101699.54
2022-10-19T19:58:04.463Z,101696.83
2022-10-19T20:01:32.302Z,101696.54
2022-10-19T20:04:59.040Z,101697.29
2022-10-19T20:08:30.848Z,101694.94
2022-10-19T20:11:58.989Z,101698.14
2022-10-19T20:15:27.208Z,101701.70
2022-10-19T20:18:58.020Z,101699.72
2022-10-19T20:22:27.143Z,101703.90
2022-10-19T20:26:00.003Z,101705.54
2022-10-19T20:29:30.446Z,101708.70
2022-10-19T20:33:04.861Z,101709.25
2022-10-19T20:36:34.268Z,101714.45
2022-10-19T20:40:08.563Z,101725.00
2022-10-19T20:43:59.265Z,101728.27
2022-10-19T20:47:26.100Z,101726.05
2022-10-19T20:50:53.139Z,101731.75
2022-10-19T20:54:19.663Z,101733.98
2022-10-19T20:57:51.159Z,101735.02
2022-10-19T21:01:20.363Z,101735.06
2022-10-19T21:04:48.287Z,101737.52
2022-10-19T21:08:31.060Z,101743.77
2022-10-19T21:11:59.557Z,101745.05
2022-10-19T21:15:28.431Z,101742.18
2022-10-19T21:18:56.191Z,101738.80
2022-10-19T21:22:23.326Z,101730.41
2022-10-19T21:26:00.677Z,101729.97
2022-10-19T21:29:28.646Z,101731.76
2022-10-19T21:32:55.470Z,101730.95
2022-10-19T21:36:25.476Z,101733.23
2022-10-19T21:39:54.394Z,101732.04
2022-10-19T21:43:22.433Z,101739.12
2022-10-19T21:46:50.697Z,101744.65
2022-10-19T21:50:20.132Z,101747.73
2022-10-19T21:53:48.104Z,101749.27
2022-10-19T21:57:14.983Z,101750.81
2022-10-19T22:00:42.347Z,101750.96
2022-10-19T22:04:12.899Z,101750.79
2022-10-19T22:07:39.530Z,101752.67
2022-10-19T22:11:10.232Z,101757.16
2022-10-19T22:14:37.384Z,101754.92
2022-10-19T22:18:04.620Z,101749.96
2022-10-19T22:21:34.194Z,101747.08
2022-10-19T22:25:02.932Z,101747.48
2022-10-19T22:28:30.213Z,101746.99
2022-10-19T22:31:58.364Z,101744.82
2022-10-19T22:35:25.799Z,101747.78
2022-10-19T22:38:53.873Z,101751.08
2022-10-19T22:42:20.750Z,101753.52
2022-10-19T22:45:50.052Z,101750.11
2022-10-19T22:49:16.273Z,101753.40
2022-10-19T22:52:46.524Z,101755.48
2022-10-19T22:56:14.407Z,101756.17
2022-10-19T22:59:41.011Z,101760.46
2022-10-19T23:03:08.474Z,101764.93
2022-10-19T23:06:36.358Z,101769.93
2022-10-19T23:10:02.994Z,101772.85
2022-10-19T23:13:29.910Z,101770.94
2022-10-19T23:16:56.901Z,101773.70
2022-10-19T23:20:23.454Z,101773.73
2022-10-19T23:23:50.247Z,101775.98
2022-10-19T23:27:17.616Z,101772.04
2022-10-19T23:30:44.957Z,101772.91
2022-10-19T23:34:12.048Z,101771.72
2022-10-19T23:37:38.956Z,101773.11
2022-10-19T23:41:07.119Z,101780.00
2022-10-19T23:44:34.236Z,101787.05
2022-10-19T23:48:01.722Z,101793.92
2022-10-19T23:51:28.393Z,101797.03
2022-10-19T23:54:55.232Z,101801.16
2022-10-19T23:58:22.150Z,101804.09
