createdAt,value
2018-04-22T00:00:48.340Z,24.90
2018-04-22T00:01:48.438Z,25.20
2018-04-22T00:02:48.535Z,25.10
2018-04-22T00:03:48.629Z,25.50
2018-04-22T00:04:48.737Z,24.80
2018-04-22T00:05:48.822Z,25.40
2018-04-22T00:06:48.921Z,24.40
2018-04-22T00:07:49.014Z,23.80
2018-04-22T00:08:49.114Z,24.90
2018-04-22T00:09:49.209Z,25.50
2018-04-22T00:10:49.309Z,25.30
2018-04-22T00:11:49.404Z,25.60
2018-04-22T00:12:49.494Z,25.60
2018-04-22T00:13:49.593Z,25.40
2018-04-22T00:14:49.686Z,26.30
2018-04-22T00:15:49.783Z,25.00
2018-04-22T00:16:49.878Z,26.40
2018-04-22T00:17:49.974Z,26.70
2018-04-22T00:18:50.076Z,26.30
2018-04-22T00:19:50.183Z,26.50
2018-04-22T00:20:50.260Z,26.50
2018-04-22T00:21:50.358Z,26.10
2018-04-22T00:22:50.454Z,25.30
2018-04-22T00:23:50.553Z,26.20
2018-04-22T00:24:50.651Z,25.50
2018-04-22T00:25:50.747Z,25.00
2018-04-22T00:26:50.843Z,26.20
2018-04-22T00:27:50.940Z,25.80
2018-04-22T00:28:51.031Z,25.60
2018-04-22T00:29:51.129Z,25.90
2018-04-22T00:30:51.232Z,25.80
2018-04-22T00:31:51.326Z,24.10
2018-04-22T00:32:51.419Z,24.50
2018-04-22T00:33:51.512Z,23.40
2018-04-22T00:34:51.610Z,23.50
2018-04-22T00:35:51.706Z,23.60
2018-04-22T00:36:51.804Z,24.10
2018-04-22T00:37:51.898Z,23.90
2018-04-22T00:38:52.005Z,24.10
2018-04-22T00:39:52.105Z,23.50
2018-04-22T00:40:52.203Z,24.10
2018-04-22T00:41:52.299Z,24.60
2018-04-22T00:42:52.396Z,24.70
2018-04-22T00:43:52.492Z,24.30
2018-04-22T00:44:52.589Z,24.50
2018-04-22T00:45:52.683Z,25.00
2018-04-22T00:46:52.779Z,25.00
2018-04-22T00:47:52.878Z,25.80
2018-04-22T00:48:52.973Z,25.60
2018-04-22T00:49:53.073Z,24.50
2018-04-22T00:50:53.166Z,26.20
2018-04-22T00:51:53.267Z,24.30
2018-04-22T00:52:53.360Z,26.00
2018-04-22T00:53:53.450Z,25.30
2018-04-22T00:54:53.548Z,25.10
2018-04-22T00:55:53.643Z,25.80
2018-04-22T00:56:53.744Z,25.10
2018-04-22T00:57:53.840Z,25.90
2018-04-22T00:58:53.939Z,25.40
2018-04-22T00:59:54.035Z,26.00
2018-04-22T01:00:54.133Z,26.10
2018-04-22T01:01:54.232Z,24.80
2018-04-22T01:02:54.332Z,25.20
2018-04-22T01:03:54.429Z,25.30
2018-04-22T01:04:54.525Z,24.70
2018-04-22T01:05:54.620Z,24.90
2018-04-22T01:06:54.717Z,24.10
2018-04-22T01:07:54.810Z,25.10
2018-04-22T01:08:54.908Z,25.50
2018-04-22T01:09:55.002Z,24.60
2018-04-22T01:10:55.105Z,24.50
2018-04-22T01:11:55.199Z,25.70
2018-04-22T01:12:55.289Z,24.90
2018-04-22T01:13:55.384Z,25.20
2018-04-22T01:14:55.482Z,23.70
2018-04-22T01:15:55.581Z,24.50
2018-04-22T01:16:55.677Z,25.10
2018-04-22T01:17:55.777Z,25.20
2018-04-22T01:18:55.874Z,24.80
2018-04-22T01:19:55.972Z,25.50
2018-04-22T01:20:56.061Z,25.10
2018-04-22T01:21:56.185Z,26.10
2018-04-22T01:22:56.204Z,24.90
2018-04-22T01:23:56.331Z,26.10
2018-04-22T01:24:56.414Z,25.30
2018-04-22T01:25:56.501Z,25.80
2018-04-22T01:26:56.798Z,27.00
2018-04-22T01:27:56.723Z,28.30
2018-04-22T01:28:56.805Z,26.00
2018-04-22T01:29:56.931Z,26.40
2018-04-22T01:30:57.076Z,27.60
2018-04-22T01:31:57.234Z,25.50
2018-04-22T01:32:57.248Z,25.50
2018-04-22T01:33:57.275Z,25.80
2018-04-22T01:34:57.367Z,25.90
2018-04-22T01:35:57.458Z,25.20
2018-04-22T01:36:57.544Z,25.50
2018-04-22T01:37:57.662Z,25.80
2018-04-22T01:38:57.772Z,25.10
2018-04-22T01:39:57.869Z,26.00
2018-04-22T01:40:57.994Z,26.00
2018-04-22T01:41:58.181Z,25.00
2018-04-22T01:42:58.170Z,24.80
2018-04-22T01:43:58.297Z,25.50
2018-04-22T01:44:58.412Z,24.80
2018-04-22T01:45:58.525Z,24.90
2018-04-22T01:46:58.640Z,25.50
2018-04-22T01:48:06.379Z,26.10
2018-04-22T01:49:06.524Z,26.10
2018-04-22T01:49:58.984Z,26.30
2018-04-22T01:50:59.100Z,26.60
2018-04-22T01:51:59.198Z,25.90
2018-04-22T01:52:59.441Z,26.60
2018-04-22T01:53:59.498Z,25.30
2018-04-22T01:54:59.552Z,24.50
2018-04-22T01:55:59.743Z,25.80
2018-04-22T01:56:59.810Z,26.50
2018-04-22T01:57:59.941Z,24.90
2018-04-22T01:59:00.061Z,24.50
2018-04-22T02:00:00.154Z,25.00
2018-04-22T02:01:00.225Z,24.60
2018-04-22T02:02:00.355Z,24.80
2018-04-22T02:03:00.467Z,24.60
2018-04-22T02:04:00.571Z,24.30
2018-04-22T02:05:00.562Z,24.90
2018-04-22T02:06:00.676Z,24.30
2018-04-22T02:07:00.797Z,25.20
2018-04-22T02:08:00.884Z,24.40
2018-04-22T02:09:00.968Z,25.60
2018-04-22T02:10:01.127Z,24.00
2018-04-22T02:11:01.136Z,24.30
2018-04-22T02:12:01.262Z,25.60
2018-04-22T02:13:01.367Z,25.30
2018-04-22T02:14:01.477Z,25.30
2018-04-22T02:15:01.629Z,23.80
2018-04-22T02:16:01.722Z,24.70
2018-04-22T02:17:01.842Z,24.30
2018-04-22T02:18:01.932Z,23.50
2018-04-22T02:19:02.050Z,23.70
2018-04-22T02:20:02.150Z,24.50
2018-04-22T02:21:02.235Z,24.10
2018-04-22T02:22:02.325Z,24.90
2018-04-22T02:23:02.465Z,24.80
2018-04-22T02:24:02.580Z,23.40
2018-04-22T02:25:02.627Z,24.60
2018-04-22T02:26:02.723Z,23.50
2018-04-22T02:27:02.821Z,23.80
2018-04-22T02:28:02.908Z,25.10
2018-04-22T02:29:03.016Z,23.50
2018-04-22T02:30:03.112Z,25.00
2018-04-22T02:31:03.212Z,24.00
2018-04-22T02:32:03.324Z,24.50
2018-04-22T02:33:03.402Z,23.40
2018-04-22T02:34:03.565Z,23.70
2018-04-22T02:35:03.659Z,24.60
2018-04-22T02:36:03.767Z,23.90
2018-04-22T02:37:03.886Z,24.30
2018-04-22T02:38:03.972Z,24.80
2018-04-22T02:39:04.063Z,24.60
2018-04-22T02:40:04.211Z,23.50
2018-04-22T02:41:04.332Z,25.30
2018-04-22T02:42:04.466Z,24.40
2018-04-22T02:43:04.571Z,24.00
2018-04-22T02:44:04.697Z,23.90
2018-04-22T02:45:04.819Z,24.60
2018-04-22T02:46:04.912Z,23.70
2018-04-22T02:47:05.027Z,23.10
2018-04-22T02:48:05.297Z,24.50
2018-04-22T02:49:12.802Z,23.80
2018-04-22T02:50:05.283Z,24.40
2018-04-22T02:51:05.370Z,24.20
2018-04-22T02:52:05.467Z,24.10
2018-04-22T02:53:05.555Z,24.80
2018-04-22T02:54:05.653Z,23.90
2018-04-22T02:55:05.737Z,24.60
2018-04-22T02:56:05.825Z,23.80
2018-04-22T02:57:05.954Z,24.30
2018-04-22T02:58:06.228Z,24.80
2018-04-22T02:59:06.211Z,25.20
2018-04-22T03:00:06.301Z,25.20
2018-04-22T03:01:06.429Z,25.30
2018-04-22T03:02:06.535Z,25.00
2018-04-22T03:03:06.630Z,25.00
2018-04-22T03:04:06.732Z,24.50
2018-04-22T03:05:06.843Z,24.40
2018-04-22T03:06:07.031Z,24.70
2018-04-22T03:07:07.143Z,25.00
2018-04-22T03:08:07.238Z,24.70
2018-04-22T03:09:07.340Z,24.80
2018-04-22T03:10:07.494Z,23.40
2018-04-22T03:11:07.613Z,24.50
2018-04-22T03:12:07.710Z,25.00
2018-04-22T03:13:07.820Z,23.50
2018-04-22T03:14:07.965Z,23.10
2018-04-22T03:15:07.953Z,23.80
2018-04-22T03:16:07.989Z,24.20
2018-04-22T03:17:08.072Z,22.90
2018-04-22T03:18:08.154Z,24.00
2018-04-22T03:19:08.273Z,24.30
2018-04-22T03:20:08.384Z,24.50
2018-04-22T03:21:08.494Z,24.60
2018-04-22T03:22:08.622Z,23.20
2018-04-22T03:23:08.721Z,23.70
2018-04-22T03:24:08.882Z,23.50
2018-04-22T03:25:08.860Z,23.00
2018-04-22T03:26:08.956Z,22.70
2018-04-22T03:27:09.084Z,23.50
2018-04-22T03:28:09.170Z,23.90
2018-04-22T03:29:09.284Z,22.40
2018-04-22T03:30:09.436Z,24.40
2018-04-22T03:31:09.542Z,23.70
2018-04-22T03:32:09.671Z,23.20
2018-04-22T03:33:09.868Z,23.30
2018-04-22T03:34:09.867Z,23.90
2018-04-22T03:35:09.978Z,23.90
2018-04-22T03:36:09.942Z,22.30
2018-04-22T03:37:10.045Z,23.10
2018-04-22T03:38:10.175Z,22.70
2018-04-22T03:39:10.229Z,23.10
2018-04-22T03:40:10.326Z,23.40
2018-04-22T03:41:10.467Z,24.40
2018-04-22T03:42:10.503Z,24.10
2018-04-22T03:43:10.596Z,25.00
2018-04-22T03:44:10.694Z,28.10
2018-04-22T03:45:10.776Z,28.20
2018-04-22T03:46:10.891Z,28.80
2018-04-22T03:47:11.012Z,26.90
2018-04-22T03:48:11.110Z,26.70
2018-04-22T03:49:11.255Z,26.30
2018-04-22T03:50:11.349Z,26.60
2018-04-22T03:51:11.483Z,27.50
2018-04-22T03:52:11.581Z,26.40
2018-04-22T03:53:11.675Z,27.70
2018-04-22T03:54:11.770Z,27.30
2018-04-22T03:55:11.857Z,27.90
2018-04-22T03:56:11.964Z,27.30
2018-04-22T03:57:12.061Z,27.30
2018-04-22T03:58:12.158Z,26.60
2018-04-22T03:59:12.253Z,26.70
2018-04-22T04:00:12.355Z,27.20
2018-04-22T04:01:12.446Z,27.70
2018-04-22T04:02:12.543Z,28.10
2018-04-22T04:03:12.637Z,28.40
2018-04-22T04:04:12.735Z,27.50
2018-04-22T04:05:12.826Z,27.50
2018-04-22T04:06:12.923Z,28.00
2018-04-22T04:07:13.026Z,28.30
2018-04-22T04:08:13.141Z,28.20
2018-04-22T04:09:13.234Z,28.60
2018-04-22T04:10:13.338Z,29.50
2018-04-22T04:11:13.428Z,28.90
2018-04-22T04:12:13.526Z,28.60
2018-04-22T04:13:13.623Z,27.60
2018-04-22T04:14:13.720Z,28.00
2018-04-22T04:15:13.817Z,27.70
2018-04-22T04:16:13.913Z,27.90
2018-04-22T04:17:14.008Z,27.10
2018-04-22T04:18:14.104Z,27.10
2018-04-22T04:19:14.248Z,26.70
2018-04-22T04:20:14.303Z,25.70
2018-04-22T04:21:14.394Z,26.10
2018-04-22T04:22:14.488Z,27.00
2018-04-22T04:23:14.584Z,25.40
2018-04-22T04:24:14.677Z,27.30
2018-04-22T04:25:14.770Z,26.30
2018-04-22T04:26:14.865Z,26.90
2018-04-22T04:27:14.962Z,26.00
2018-04-22T04:28:15.070Z,25.40
2018-04-22T04:29:15.167Z,27.00
2018-04-22T04:30:15.264Z,25.50
2018-04-22T04:31:15.361Z,24.70
2018-04-22T04:32:15.458Z,26.30
2018-04-22T04:33:15.552Z,26.40
2018-04-22T04:34:15.659Z,26.70
2018-04-22T04:35:15.754Z,25.90
2018-04-22T04:36:15.850Z,26.30
2018-04-22T04:37:15.946Z,26.50
2018-04-22T04:38:16.047Z,27.60
2018-04-22T04:39:16.145Z,25.90
2018-04-22T04:40:16.242Z,26.50
2018-04-22T04:41:16.336Z,25.70
2018-04-22T04:42:16.433Z,26.30
2018-04-22T04:43:16.518Z,27.30
2018-04-22T04:44:16.617Z,26.10
2018-04-22T04:45:16.715Z,25.40
2018-04-22T04:46:16.816Z,25.30
2018-04-22T04:47:16.913Z,25.60
2018-04-22T04:48:17.008Z,24.90
2018-04-22T04:49:17.107Z,25.00
2018-04-22T04:50:17.201Z,25.40
2018-04-22T04:51:17.298Z,25.70
2018-04-22T04:52:17.396Z,24.60
2018-04-22T04:53:17.492Z,25.10
2018-04-22T04:54:17.611Z,26.80
2018-04-22T04:55:17.683Z,25.20
2018-04-22T04:56:17.781Z,24.80
2018-04-22T04:57:17.882Z,25.90
2018-04-22T04:58:17.978Z,25.40
2018-04-22T04:59:18.075Z,25.40
2018-04-22T05:00:18.195Z,24.20
2018-04-22T05:01:18.266Z,24.40
2018-04-22T05:02:18.369Z,25.70
2018-04-22T05:03:18.463Z,25.20
2018-04-22T05:04:18.561Z,24.80
2018-04-22T05:05:18.658Z,26.80
2018-04-22T05:06:18.760Z,24.60
2018-04-22T05:07:18.851Z,24.20
2018-04-22T05:08:18.958Z,24.40
2018-04-22T05:09:19.043Z,24.10
2018-04-22T05:10:19.142Z,24.80
2018-04-22T05:11:19.247Z,24.60
2018-04-22T05:12:19.337Z,23.70
2018-04-22T05:13:19.435Z,24.10
2018-04-22T05:14:19.529Z,24.90
2018-04-22T05:15:19.647Z,24.20
2018-04-22T05:16:19.743Z,24.80
2018-04-22T05:17:19.838Z,24.20
2018-04-22T05:18:19.936Z,25.30
2018-04-22T05:19:20.035Z,24.50
2018-04-22T05:20:20.128Z,24.50
2018-04-22T05:21:20.224Z,24.90
2018-04-22T05:22:20.322Z,24.30
2018-04-22T05:23:20.416Z,24.40
2018-04-22T05:24:20.535Z,24.60
2018-04-22T05:25:20.620Z,25.00
2018-04-22T05:26:20.709Z,24.30
2018-04-22T05:27:20.803Z,23.80
2018-04-22T05:28:20.902Z,23.50
2018-04-22T05:29:20.994Z,24.60
2018-04-22T05:30:21.089Z,23.80
2018-04-22T05:31:21.187Z,26.00
2018-04-22T05:32:21.284Z,24.80
2018-04-22T05:33:21.382Z,24.70
2018-04-22T05:34:21.478Z,25.80
2018-04-22T05:35:21.579Z,25.80
2018-04-22T05:36:21.672Z,27.30
2018-04-22T05:37:21.774Z,28.70
2018-04-22T05:38:21.868Z,27.30
2018-04-22T05:39:21.974Z,27.30
2018-04-22T05:40:22.060Z,27.90
2018-04-22T05:41:22.159Z,28.30
2018-04-22T05:42:22.254Z,28.40
2018-04-22T05:43:22.357Z,28.50
2018-04-22T05:44:22.458Z,28.40
2018-04-22T05:45:22.551Z,27.10
2018-04-22T05:46:22.646Z,27.40
2018-04-22T05:47:22.744Z,28.30
2018-04-22T05:48:22.832Z,28.60
2018-04-22T05:49:23.029Z,28.40
2018-04-22T05:50:23.022Z,28.50
2018-04-22T05:51:23.118Z,28.00
2018-04-22T05:52:23.210Z,28.90
2018-04-22T05:53:23.328Z,27.60
2018-04-22T05:54:23.529Z,28.10
2018-04-22T05:55:23.521Z,28.20
2018-04-22T05:56:23.766Z,27.80
2018-04-22T05:57:23.805Z,28.10
2018-04-22T05:58:23.868Z,27.70
2018-04-22T05:59:23.966Z,28.30
2018-04-22T06:00:24.058Z,28.80
2018-04-22T06:01:24.140Z,28.30
2018-04-22T06:02:24.282Z,28.60
2018-04-22T06:03:24.413Z,28.20
2018-04-22T06:04:24.511Z,27.40
2018-04-22T06:05:24.593Z,26.70
2018-04-22T06:06:24.679Z,25.20
2018-04-22T06:07:24.773Z,26.70
2018-04-22T06:08:24.877Z,25.90
2018-04-22T06:09:25.701Z,24.80
2018-04-22T06:10:25.147Z,24.50
2018-04-22T06:11:25.196Z,24.90
2018-04-22T06:12:25.293Z,24.30
2018-04-22T06:13:25.511Z,23.50
2018-04-22T06:14:25.489Z,23.80
2018-04-22T06:15:25.631Z,24.30
2018-04-22T06:16:25.641Z,23.60
2018-04-22T06:17:25.768Z,23.70
2018-04-22T06:18:25.906Z,22.50
2018-04-22T06:19:25.916Z,23.30
2018-04-22T06:20:26.021Z,22.80
2018-04-22T06:21:26.122Z,23.80
2018-04-22T06:22:27.147Z,22.40
2018-04-22T06:23:27.052Z,24.80
2018-04-22T06:24:26.597Z,24.50
2018-04-22T06:25:26.663Z,24.70
2018-04-22T06:26:26.551Z,25.10
2018-04-22T06:27:26.698Z,26.30
2018-04-22T06:28:26.837Z,26.50
2018-04-22T06:29:27.073Z,26.70
2018-04-22T06:30:30.797Z,25.40
2018-04-22T06:31:29.060Z,25.70
2018-04-22T06:32:27.453Z,24.80
2018-04-22T06:33:28.953Z,24.40
2018-04-22T06:34:27.523Z,25.30
2018-04-22T06:35:27.734Z,23.50
2018-04-22T06:36:27.555Z,23.80
2018-04-22T06:37:27.727Z,23.50
2018-04-22T06:38:27.748Z,23.00
2018-04-22T06:39:27.891Z,22.80
2018-04-22T06:40:27.971Z,21.90
2018-04-22T06:41:28.063Z,22.40
2018-04-22T06:42:30.178Z,21.50
2018-04-22T06:43:28.292Z,22.40
2018-04-22T06:44:28.438Z,24.00
2018-04-22T06:45:28.546Z,20.70
2018-04-22T06:46:28.685Z,20.70
2018-04-22T06:47:28.748Z,20.20
2018-04-22T06:48:28.910Z,20.90
2018-04-22T06:49:28.916Z,20.10
2018-04-22T06:50:29.129Z,19.80
2018-04-22T06:51:29.256Z,19.70
2018-04-22T06:52:29.235Z,20.20
2018-04-22T06:53:29.378Z,20.10
2018-04-22T06:54:29.480Z,19.20
2018-04-22T06:55:29.623Z,20.00
2018-04-22T06:56:29.710Z,19.60
2018-04-22T06:57:29.832Z,20.20
2018-04-22T06:58:29.956Z,20.20
2018-04-22T06:59:30.163Z,20.40
2018-04-22T07:00:30.125Z,20.70
2018-04-22T07:01:30.287Z,19.50
2018-04-22T07:02:30.350Z,19.00
2018-04-22T07:03:30.401Z,20.20
2018-04-22T07:04:30.596Z,20.60
2018-04-22T07:05:31.060Z,20.10
2018-04-22T07:06:30.717Z,19.90
2018-04-22T07:07:31.326Z,20.20
2018-04-22T07:08:30.941Z,20.90
2018-04-22T07:09:31.056Z,20.30
2018-04-22T07:10:31.160Z,20.70
2018-04-22T07:11:31.300Z,21.20
2018-04-22T07:12:31.413Z,19.80
2018-04-22T07:13:32.093Z,19.70
2018-04-22T07:14:31.659Z,20.30
2018-04-22T07:15:31.747Z,20.90
2018-04-22T07:16:31.916Z,20.60
2018-04-22T07:17:33.291Z,20.90
2018-04-22T07:18:32.275Z,20.50
2018-04-22T07:19:32.062Z,20.30
2018-04-22T07:20:32.345Z,31.30
2018-04-22T07:21:33.179Z,20.70
2018-04-22T07:22:32.290Z,20.20
2018-04-22T07:23:32.387Z,21.20
2018-04-22T07:24:32.517Z,21.10
2018-04-22T07:25:32.707Z,20.50
2018-04-22T07:26:32.735Z,21.30
2018-04-22T07:27:32.771Z,21.40
2018-04-22T07:28:33.024Z,21.90
2018-04-22T07:29:32.923Z,21.40
2018-04-22T07:30:32.991Z,23.30
2018-04-22T07:31:33.488Z,22.10
2018-04-22T07:32:33.245Z,21.50
2018-04-22T07:33:33.236Z,22.40
2018-04-22T07:34:33.381Z,21.60
2018-04-22T07:35:33.511Z,23.00
2018-04-22T07:36:33.929Z,24.60
2018-04-22T07:37:33.854Z,23.70
2018-04-22T07:38:33.899Z,23.20
2018-04-22T07:39:34.001Z,23.60
2018-04-22T07:40:33.986Z,23.10
2018-04-22T07:41:34.074Z,25.40
2018-04-22T07:42:34.206Z,25.70
2018-04-22T07:43:34.274Z,25.20
2018-04-22T07:44:34.398Z,27.10
2018-04-22T07:45:34.496Z,27.00
2018-04-22T07:46:34.639Z,26.30
2018-04-22T07:47:34.755Z,26.20
2018-04-22T07:48:35.165Z,26.80
2018-04-22T07:49:42.650Z,26.20
2018-04-22T07:50:35.390Z,28.00
2018-04-22T07:51:35.261Z,28.70
2018-04-22T07:52:35.460Z,27.60
2018-04-22T07:53:35.600Z,28.90
2018-04-22T07:54:35.602Z,27.60
2018-04-22T07:55:35.699Z,27.10
2018-04-22T07:56:35.790Z,26.80
2018-04-22T07:57:35.932Z,26.60
2018-04-22T07:58:36.037Z,26.10
2018-04-22T07:59:36.258Z,26.40
2018-04-22T08:00:36.439Z,25.80
2018-04-22T08:01:36.597Z,25.70
2018-04-22T08:02:36.603Z,25.90
2018-04-22T08:03:37.531Z,24.20
2018-04-22T08:04:36.681Z,25.80
2018-04-22T08:05:36.841Z,25.10
2018-04-22T08:06:36.987Z,26.20
2018-04-22T08:07:37.148Z,25.10
2018-04-22T08:08:37.259Z,25.40
2018-04-22T08:09:37.376Z,24.90
2018-04-22T08:10:38.457Z,24.60
2018-04-22T08:11:37.611Z,25.10
2018-04-22T08:12:37.731Z,25.00
2018-04-22T08:13:37.861Z,25.10
2018-04-22T08:14:37.960Z,25.40
2018-04-22T08:15:38.061Z,26.50
2018-04-22T08:16:38.179Z,26.70
2018-04-22T08:17:38.325Z,26.00
2018-04-22T08:18:38.341Z,26.20
2018-04-22T08:19:38.528Z,25.00
2018-04-22T08:20:38.493Z,25.90
2018-04-22T08:21:38.653Z,25.90
2018-04-22T08:22:38.767Z,25.50
2018-04-22T08:23:39.085Z,26.00
2018-04-22T08:24:39.025Z,25.10
2018-04-22T08:25:39.216Z,26.00
2018-04-22T08:26:39.462Z,25.80
2018-04-22T08:27:39.327Z,27.10
2018-04-22T08:28:39.431Z,25.40
2018-04-22T08:29:39.523Z,26.30
2018-04-22T08:30:39.623Z,26.20
2018-04-22T08:31:39.810Z,27.30
2018-04-22T08:32:39.780Z,27.60
2018-04-22T08:33:39.950Z,28.00
2018-04-22T08:34:39.925Z,28.80
2018-04-22T08:35:40.085Z,28.30
2018-04-22T08:36:40.158Z,28.10
2018-04-22T08:37:40.271Z,28.40
2018-04-22T08:38:40.366Z,26.90
2018-04-22T08:39:40.732Z,27.10
2018-04-22T08:40:40.576Z,27.90
2018-04-22T08:41:40.847Z,26.80
2018-04-22T08:42:40.999Z,27.60
2018-04-22T08:43:40.935Z,27.10
2018-04-22T08:44:40.985Z,25.60
2018-04-22T08:45:41.103Z,28.20
2018-04-22T08:46:41.230Z,27.80
2018-04-22T08:47:41.322Z,26.70
2018-04-22T08:48:41.448Z,27.30
2018-04-22T08:49:41.651Z,27.30
2018-04-22T08:50:41.678Z,26.90
2018-04-22T08:51:41.783Z,26.40
2018-04-22T08:52:41.835Z,26.60
2018-04-22T08:53:41.977Z,27.70
2018-04-22T08:54:42.085Z,26.50
2018-04-22T08:55:42.171Z,27.30
2018-04-22T08:56:42.335Z,27.60
2018-04-22T08:57:42.432Z,28.30
2018-04-22T08:58:42.538Z,28.80
2018-04-22T08:59:42.641Z,28.60
2018-04-22T09:00:42.753Z,28.00
2018-04-22T09:01:42.870Z,27.90
2018-04-22T09:02:43.020Z,26.80
2018-04-22T09:03:43.131Z,26.50
2018-04-22T09:04:43.256Z,27.50
2018-04-22T09:05:43.359Z,25.80
2018-04-22T09:06:43.461Z,26.10
2018-04-22T09:07:43.566Z,25.90
2018-04-22T09:08:43.670Z,26.50
2018-04-22T09:09:43.772Z,26.00
2018-04-22T09:10:43.876Z,25.50
2018-04-22T09:11:43.996Z,25.60
2018-04-22T09:12:44.099Z,26.70
2018-04-22T09:13:44.331Z,26.20
2018-04-22T09:14:44.313Z,25.90
2018-04-22T09:15:44.453Z,25.40
2018-04-22T09:16:44.533Z,24.10
2018-04-22T09:17:44.641Z,24.00
2018-04-22T09:18:44.743Z,24.00
2018-04-22T09:19:44.850Z,24.40
2018-04-22T09:20:44.949Z,25.20
2018-04-22T09:21:45.064Z,25.30
2018-04-22T09:22:45.161Z,24.00
2018-04-22T09:23:45.266Z,23.40
2018-04-22T09:24:45.372Z,22.70
2018-04-22T09:25:45.464Z,22.90
2018-04-22T09:26:45.566Z,24.10
2018-04-22T09:27:45.671Z,22.00
2018-04-22T09:28:45.784Z,22.90
2018-04-22T09:29:45.881Z,23.80
2018-04-22T09:30:45.996Z,22.70
2018-04-22T09:31:46.097Z,22.20
2018-04-22T09:32:46.204Z,23.80
2018-04-22T09:33:46.311Z,22.90
2018-04-22T09:34:46.415Z,24.60
2018-04-22T09:35:46.514Z,22.60
2018-04-22T09:36:46.619Z,23.80
2018-04-22T09:37:46.728Z,24.00
2018-04-22T09:38:46.827Z,22.30
2018-04-22T09:39:46.954Z,25.20
2018-04-22T09:40:47.062Z,23.00
2018-04-22T09:41:47.168Z,23.00
2018-04-22T09:42:47.271Z,23.40
2018-04-22T09:43:47.377Z,23.60
2018-04-22T09:44:47.489Z,22.40
2018-04-22T09:45:47.595Z,23.20
2018-04-22T09:46:47.702Z,22.30
2018-04-22T09:47:47.805Z,21.60
2018-04-22T09:48:47.922Z,23.50
2018-04-22T09:49:48.035Z,21.20
2018-04-22T09:50:48.140Z,20.30
2018-04-22T09:51:48.244Z,21.10
2018-04-22T09:52:48.350Z,21.90
2018-04-22T09:53:48.485Z,19.90
2018-04-22T09:54:48.595Z,21.70
2018-04-22T09:55:48.693Z,20.80
2018-04-22T09:56:48.798Z,20.60
2018-04-22T09:57:48.902Z,22.30
2018-04-22T09:58:49.004Z,20.80
2018-04-22T09:59:49.110Z,20.40
2018-04-22T10:00:49.212Z,20.40
2018-04-22T10:01:49.315Z,20.40
2018-04-22T10:02:49.425Z,21.10
2018-04-22T10:03:49.517Z,20.80
2018-04-22T10:04:49.636Z,20.60
2018-04-22T10:05:49.746Z,20.60
2018-04-22T10:06:49.836Z,21.70
2018-04-22T10:07:49.932Z,19.40
2018-04-22T10:08:50.036Z,19.10
2018-04-22T10:09:50.136Z,23.40
2018-04-22T10:10:50.242Z,19.40
2018-04-22T10:11:50.357Z,21.20
2018-04-22T10:12:50.458Z,20.10
2018-04-22T10:13:50.562Z,19.40
2018-04-22T10:14:50.669Z,18.80
2018-04-22T10:15:50.770Z,18.80
2018-04-22T10:16:50.874Z,20.50
2018-04-22T10:17:50.986Z,18.80
2018-04-22T10:18:51.093Z,17.70
2018-04-22T10:19:51.198Z,19.30
2018-04-22T10:20:51.308Z,18.30
2018-04-22T10:21:51.433Z,16.50
2018-04-22T10:22:51.519Z,17.30
2018-04-22T10:23:51.622Z,17.20
2018-04-22T10:24:51.794Z,18.70
2018-04-22T10:25:51.836Z,18.30
2018-04-22T10:26:51.953Z,18.60
2018-04-22T10:27:52.066Z,19.70
2018-04-22T10:28:52.173Z,18.40
2018-04-22T10:29:52.279Z,16.90
2018-04-22T10:30:52.393Z,18.30
2018-04-22T10:31:52.524Z,17.50
2018-04-22T10:32:52.631Z,17.40
2018-04-22T10:33:52.736Z,18.60
2018-04-22T10:34:52.843Z,18.00
2018-04-22T10:35:52.960Z,16.40
2018-04-22T10:36:53.070Z,15.30
2018-04-22T10:37:53.177Z,13.90
2018-04-22T10:38:53.283Z,12.80
2018-04-22T10:39:53.385Z,15.00
2018-04-22T10:40:53.501Z,13.90
2018-04-22T10:41:53.640Z,14.30
2018-04-22T10:42:53.734Z,15.10
2018-04-22T10:43:53.844Z,13.70
2018-04-22T10:44:53.966Z,13.10
2018-04-22T10:45:54.058Z,14.80
2018-04-22T10:46:54.172Z,11.10
2018-04-22T10:47:54.275Z,11.40
2018-04-22T10:48:54.380Z,12.10
2018-04-22T10:49:54.490Z,11.70
2018-04-22T10:50:54.603Z,12.30
2018-04-22T10:51:54.708Z,13.60
2018-04-22T10:52:54.817Z,11.80
2018-04-22T10:53:54.926Z,11.30
2018-04-22T10:54:55.033Z,12.10
2018-04-22T10:55:55.157Z,9.60
2018-04-22T10:56:55.266Z,11.50
2018-04-22T10:57:55.382Z,10.80
2018-04-22T10:58:55.477Z,11.20
2018-04-22T10:59:55.614Z,11.20
2018-04-22T11:00:55.693Z,11.60
2018-04-22T11:01:55.797Z,8.70
2018-04-22T11:02:55.903Z,11.50
2018-04-22T11:03:56.009Z,8.70
2018-04-22T11:04:56.117Z,8.80
2018-04-22T11:05:56.208Z,12.00
2018-04-22T11:06:56.351Z,12.20
2018-04-22T11:07:56.689Z,12.30
2018-04-22T11:08:56.591Z,10.70
2018-04-22T11:09:56.705Z,10.70
2018-04-22T11:10:56.810Z,9.40
2018-04-22T11:11:57.607Z,12.60
2018-04-22T11:12:56.944Z,11.30
2018-04-22T11:13:57.111Z,12.30
2018-04-22T11:14:57.120Z,13.20
2018-04-22T11:15:57.239Z,11.90
2018-04-22T11:16:57.394Z,10.70
2018-04-22T11:17:57.765Z,13.00
2018-04-22T11:18:57.591Z,11.10
2018-04-22T11:19:57.584Z,10.60
2018-04-22T11:20:58.062Z,9.20
2018-04-22T11:21:57.789Z,9.50
2018-04-22T11:22:57.896Z,11.40
2018-04-22T11:23:58.302Z,9.30
2018-04-22T11:24:58.201Z,10.40
2018-04-22T11:25:58.336Z,8.60
2018-04-22T11:26:58.458Z,10.40
2018-04-22T11:27:58.798Z,9.80
2018-04-22T11:28:58.682Z,10.30
2018-04-22T11:29:58.789Z,10.80
2018-04-22T11:30:58.932Z,10.60
2018-04-22T11:31:59.057Z,10.50
2018-04-22T11:32:59.235Z,9.60
2018-04-22T11:33:59.333Z,10.20
2018-04-22T11:34:59.470Z,12.60
2018-04-22T11:35:59.591Z,8.60
2018-04-22T11:36:59.644Z,10.60
2018-04-22T11:37:59.765Z,13.80
2018-04-22T11:38:59.945Z,9.60
2018-04-22T11:40:00.063Z,13.10
2018-04-22T11:41:00.211Z,7.50
2018-04-22T11:42:00.407Z,11.30
2018-04-22T11:43:00.470Z,9.00
2018-04-22T11:44:00.640Z,11.40
2018-04-22T11:45:00.674Z,10.70
2018-04-22T11:46:00.778Z,10.80
2018-04-22T11:47:00.915Z,10.40
2018-04-22T11:48:01.048Z,9.00
2018-04-22T11:49:01.167Z,9.40
2018-04-22T11:50:01.247Z,8.40
2018-04-22T11:51:01.362Z,9.20
2018-04-22T11:52:01.461Z,9.40
2018-04-22T11:53:01.671Z,8.70
2018-04-22T11:54:01.986Z,8.90
2018-04-22T11:55:02.281Z,9.10
2018-04-22T11:56:02.027Z,8.30
2018-04-22T11:57:02.081Z,9.10
2018-04-22T11:58:02.135Z,9.30
2018-04-22T11:59:02.263Z,7.90
2018-04-22T12:00:02.686Z,8.90
2018-04-22T12:01:02.501Z,9.30
2018-04-22T12:02:02.633Z,9.90
2018-04-22T12:03:02.831Z,8.10
2018-04-22T12:04:02.825Z,12.60
2018-04-22T12:05:03.655Z,11.40
2018-04-22T12:06:03.044Z,8.10
2018-04-22T12:07:03.157Z,9.60
2018-04-22T12:08:03.359Z,8.70
2018-04-22T12:09:03.352Z,6.70
2018-04-22T12:10:03.595Z,10.20
2018-04-22T12:11:03.668Z,9.40
2018-04-22T12:12:03.770Z,8.90
2018-04-22T12:13:03.916Z,7.50
2018-04-22T12:14:04.000Z,8.40
2018-04-22T12:15:04.170Z,8.80
2018-04-22T12:16:04.353Z,8.90
2018-04-22T12:17:04.247Z,10.10
2018-04-22T12:18:04.533Z,11.30
2018-04-22T12:19:04.440Z,7.50
2018-04-22T12:20:04.591Z,7.70
2018-04-22T12:21:04.623Z,8.60
2018-04-22T12:22:04.797Z,7.90
2018-04-22T12:23:04.768Z,8.80
2018-04-22T12:24:04.878Z,8.60
2018-04-22T12:25:05.044Z,8.90
2018-04-22T12:26:05.215Z,9.10
2018-04-22T12:27:05.256Z,8.50
2018-04-22T12:28:05.496Z,9.70
2018-04-22T12:29:05.507Z,8.80
2018-04-22T12:30:05.674Z,9.10
2018-04-22T12:31:05.784Z,6.60
2018-04-22T12:32:05.949Z,7.90
2018-04-22T12:33:06.012Z,8.50
2018-04-22T12:34:06.200Z,7.80
2018-04-22T12:35:06.210Z,7.50
2018-04-22T12:36:06.571Z,7.20
2018-04-22T12:37:06.649Z,9.30
2018-04-22T12:38:06.802Z,6.80
2018-04-22T12:39:07.400Z,8.00
2018-04-22T12:40:06.877Z,7.00
2018-04-22T12:41:07.014Z,7.90
2018-04-22T12:42:06.865Z,9.50
2018-04-22T12:43:07.010Z,7.70
2018-04-22T12:44:07.390Z,8.10
2018-04-22T12:45:07.297Z,8.80
2018-04-22T12:46:07.482Z,8.90
2018-04-22T12:47:07.550Z,7.70
2018-04-22T12:48:07.826Z,6.40
2018-04-22T12:49:08.758Z,6.20
2018-04-22T12:50:09.766Z,7.90
2018-04-22T12:51:08.188Z,8.20
2018-04-22T12:52:07.988Z,7.90
2018-04-22T12:53:08.195Z,8.10
2018-04-22T12:54:08.507Z,9.30
2018-04-22T12:55:08.398Z,9.00
2018-04-22T12:56:08.435Z,7.20
2018-04-22T12:57:09.815Z,7.40