createdAt,value
2023-01-30T00:01:01.300Z,-4.41835
2023-01-30T00:06:02.984Z,-4.70224
2023-01-30T00:11:04.891Z,-5.30716
2023-01-30T00:16:06.685Z,-5.8619
2023-01-30T00:21:08.369Z,-5.47514
2023-01-30T00:26:10.070Z,-5.49419
2023-01-30T00:31:12.108Z,-5.99527
2023-01-30T00:36:13.801Z,-5.87206
2023-01-30T00:41:15.408Z,-5.62946
2023-01-30T00:46:17.053Z,-6.86088
2023-01-30T00:51:18.795Z,-5.96479
2023-01-30T00:56:20.412Z,-6.21056
2023-01-30T01:01:22.133Z,-6.69132
2023-01-30T01:06:23.903Z,-6.61892
2023-01-30T01:11:25.544Z,-6.88756
2023-01-30T01:16:27.358Z,-7.5728
2023-01-30T01:21:29.173Z,-7.13904
2023-01-30T01:26:30.911Z,-6.76784
2023-01-30T01:31:32.653Z,-7.21906
2023-01-30T01:36:53.790Z,-7.14254
2023-01-30T01:41:56.276Z,-8.52603
2023-01-30T01:46:57.879Z,-8.22787
2023-01-30T01:51:59.575Z,-8.36505
2023-01-30T01:57:01.351Z,-8.0183
2023-01-30T02:02:03.092Z,-7.73347
2023-01-30T02:07:04.815Z,-8.27518
2023-01-30T02:12:06.452Z,-8.16849
2023-01-30T02:17:08.079Z,-7.84969
2023-01-30T02:22:09.843Z,-7.68171
2023-01-30T02:27:11.667Z,-8.81753
2023-01-30T02:32:13.255Z,-9.25508
2023-01-30T02:37:15.232Z,-9.38972
2023-01-30T02:42:16.994Z,-9.05155
2023-01-30T02:47:18.619Z,-9.28715
2023-01-30T02:52:20.342Z,-8.69909
2023-01-30T02:57:22.122Z,-8.85976
2023-01-30T03:02:23.805Z,-8.5851
2023-01-30T03:07:25.552Z,-8.83626
2023-01-30T03:12:27.173Z,-8.98106
2023-01-30T03:17:29.402Z,-9.06361
2023-01-30T03:22:31.110Z,-8.70544
2023-01-30T03:27:32.805Z,-8.93025
2023-01-30T03:32:34.479Z,-8.92454
2023-01-30T03:37:36.195Z,-8.94645
2023-01-30T03:42:38.048Z,-9.90475
2023-01-30T03:47:39.687Z,-10.65982
2023-01-30T03:52:41.603Z,-9.69931
2023-01-30T03:57:43.348Z,-10.17528
2023-01-30T04:02:45.107Z,-9.39353
2023-01-30T04:07:46.960Z,-9.17983
2023-01-30T04:12:48.540Z,-9.10267
2023-01-30T04:17:50.218Z,-10.91987
2023-01-30T04:22:51.978Z,-10.02668
2023-01-30T04:27:53.606Z,-10.76841
2023-01-30T04:32:55.266Z,-9.66692
2023-01-30T04:37:56.969Z,-10.92432
2023-01-30T04:42:58.672Z,-11.13769
2023-01-30T04:48:00.290Z,-10.60044
2023-01-30T04:53:01.987Z,-11.89022
2023-01-30T04:58:03.834Z,-10.63061
2023-01-30T05:03:05.736Z,-10.23815
2023-01-30T05:08:07.540Z,-10.30642
2023-01-30T05:13:09.336Z,-11.18596
2023-01-30T05:18:10.928Z,-11.70193
2023-01-30T05:23:12.611Z,-11.19993
2023-01-30T05:28:14.332Z,-10.69919
2023-01-30T05:33:15.984Z,-10.77413
2023-01-30T05:38:17.661Z,-11.03831
2023-01-30T05:43:19.288Z,-10.70586
2023-01-30T05:48:20.886Z,-10.51694
2023-01-30T05:53:22.671Z,-11.60509
2023-01-30T05:58:24.328Z,-12.02104
2023-01-30T06:03:26.026Z,-10.95544
2023-01-30T06:08:27.787Z,-11.38409
2023-01-30T06:13:29.430Z,-10.82525
2023-01-30T06:18:31.068Z,-10.34325
2023-01-30T06:23:33.113Z,-10.44803
2023-01-30T06:28:34.716Z,-10.58203
2023-01-30T06:33:36.352Z,-10.39088
2023-01-30T06:38:38.310Z,-11.62541
2023-01-30T06:43:40.103Z,-11.14436
2023-01-30T06:48:41.692Z,-10.99925
2023-01-30T06:53:43.130Z,-11.15167
2023-01-30T06:58:44.889Z,-11.07038
2023-01-30T07:03:46.597Z,-10.47216
2023-01-30T07:08:48.328Z,-12.33125
2023-01-30T07:13:50.277Z,-12.95168
2023-01-30T07:18:52.277Z,-12.37062
2023-01-30T07:23:54.005Z,-10.98941
2023-01-30T07:28:55.647Z,-11.74067
2023-01-30T07:33:57.277Z,-11.35805
2023-01-30T07:38:59.034Z,-10.59251
2023-01-30T07:44:00.680Z,-11.13801
2023-01-30T07:49:02.435Z,-11.25613
2023-01-30T07:54:04.359Z,-12.00865
2023-01-30T07:59:06.096Z,-12.11026
2023-01-30T08:04:07.689Z,-12.16075
2023-01-30T08:09:09.477Z,-12.66433
2023-01-30T08:14:11.157Z,-11.93594
2023-01-30T08:19:12.778Z,-12.30204
2023-01-30T08:24:14.423Z,-12.36713
2023-01-30T08:29:16.089Z,-11.59334
2023-01-30T08:34:17.899Z,-12.21568
2023-01-30T08:39:19.564Z,-12.58717
2023-01-30T08:44:21.252Z,-12.17281
2023-01-30T08:49:22.834Z,-12.20742
2023-01-30T08:54:24.453Z,-11.88419
2023-01-30T08:59:26.113Z,-11.83338
2023-01-30T09:04:27.749Z,-11.76035
2023-01-30T09:09:29.369Z,-12.26172
2023-01-30T09:14:31.049Z,-11.48379
2023-01-30T09:19:32.725Z,-11.34281
2023-01-30T09:24:34.573Z,-11.92388
2023-01-30T09:29:36.197Z,-11.70447
2023-01-30T09:34:37.863Z,-11.87466
2023-01-30T09:39:39.504Z,-11.66065
2023-01-30T09:44:41.105Z,-12.95041
2023-01-30T09:49:42.775Z,-12.8958
2023-01-30T09:54:44.528Z,-13.03646
2023-01-30T09:59:46.109Z,-13.18632
2023-01-30T10:05:00.429Z,-13.79182
2023-01-30T10:10:02.440Z,-14.25095
2023-01-30T10:15:04.076Z,-13.56893
2023-01-30T10:20:05.706Z,-13.81373
2023-01-30T10:25:07.345Z,-13.49146
2023-01-30T10:30:09.080Z,-13.53972
2023-01-30T10:35:10.732Z,-13.00185
2023-01-30T10:40:12.331Z,-13.0825
2023-01-30T10:45:13.947Z,-12.49954
2023-01-30T10:50:16.159Z,-13.59401
2023-01-30T10:55:22.144Z,-13.89152
2023-01-30T11:00:29.851Z,-13.9274
2023-01-30T11:05:31.506Z,-13.82135
2023-01-30T11:10:33.150Z,-14.19506
2023-01-30T11:15:34.768Z,-14.571
2023-01-30T11:20:36.373Z,-13.9709
2023-01-30T11:25:38.001Z,-14.50368
2023-01-30T11:30:39.637Z,-14.61386
2023-01-30T11:35:41.328Z,-14.57671
2023-01-30T11:40:42.957Z,-14.74309
2023-01-30T11:45:44.781Z,-14.86311
2023-01-30T11:50:49.383Z,-14.72943
2023-01-30T11:56:02.931Z,-14.71165
2023-01-30T12:01:07.273Z,-14.86882
2023-01-30T12:06:08.853Z,-14.27095
2023-01-30T12:11:10.465Z,-14.43669
2023-01-30T12:16:12.151Z,-14.11918
2023-01-30T12:21:13.756Z,-14.68848
2023-01-30T12:26:15.445Z,-15.17585
2023-01-30T12:31:17.354Z,-14.69737
2023-01-30T12:36:18.933Z,-14.66593
2023-01-30T12:41:20.531Z,-14.17189
2023-01-30T12:46:22.348Z,-13.63434
2023-01-30T12:51:24.141Z,-14.12902
2023-01-30T12:56:25.788Z,-14.60973
2023-01-30T13:01:27.493Z,-14.30746
2023-01-30T13:06:29.155Z,-13.52448
2023-01-30T13:11:30.798Z,-13.51749
2023-01-30T13:16:32.588Z,-13.45399
2023-01-30T13:21:34.270Z,-13.24443
2023-01-30T13:26:35.985Z,-13.81659
2023-01-30T13:31:38.060Z,-14.13759
2023-01-30T13:36:39.764Z,-14.45161
2023-01-30T13:41:41.455Z,-14.60751
2023-01-30T13:46:43.152Z,-14.68848
2023-01-30T13:51:44.844Z,-14.75706
2023-01-30T13:56:46.489Z,-15.49939
2023-01-30T14:01:48.155Z,-15.36604
2023-01-30T14:06:49.821Z,-15.14855
2023-01-30T14:11:51.466Z,-15.24793
2023-01-30T14:16:53.091Z,-15.40795
2023-01-30T14:21:54.733Z,-14.99424
2023-01-30T14:26:56.540Z,-14.72435
2023-01-30T14:31:58.309Z,-14.82024
2023-01-30T14:37:00.083Z,-15.30508
2023-01-30T14:42:01.747Z,-15.33143
2023-01-30T14:47:33.905Z,-15.25523
2023-01-30T14:52:45.432Z,-13.84326
2023-01-30T14:57:47.068Z,-13.69149
2023-01-30T15:02:48.720Z,-14.69927
2023-01-30T15:07:50.324Z,-15.70768
2023-01-30T15:12:52.130Z,-15.98486
2023-01-30T15:18:07.077Z,-15.67878
2023-01-30T15:23:09.490Z,-15.08187
2023-01-30T15:28:11.067Z,-14.18586
2023-01-30T15:33:12.754Z,-14.9374
2023-01-30T15:38:15.859Z,-14.25412
2023-01-30T15:43:17.819Z,-14.9863
2023-01-30T15:48:19.656Z,-14.00392
2023-01-30T15:53:21.277Z,-13.86739
2023-01-30T15:58:22.959Z,-13.63465
2023-01-30T16:03:24.661Z,-13.47177
2023-01-30T16:08:26.379Z,-13.55401
2023-01-30T16:13:28.012Z,-13.41398
2023-01-30T16:18:29.742Z,-14.3389
2023-01-30T16:23:31.554Z,-13.23903
2023-01-30T16:28:33.356Z,-13.02407
2023-01-30T16:33:35.154Z,-12.86627
2023-01-30T16:38:36.877Z,-13.50797
2023-01-30T16:43:38.584Z,-13.41716
2023-01-30T16:48:40.221Z,-12.83102
2023-01-30T16:53:43.448Z,-14.63958
2023-01-30T16:58:45.380Z,-12.97581
2023-01-30T17:03:47.278Z,-12.8161
2023-01-30T17:08:48.943Z,-13.59084
2023-01-30T17:13:50.595Z,-13.46796
2023-01-30T17:18:52.666Z,-13.05551
2023-01-30T17:23:54.319Z,-12.85928
2023-01-30T17:28:55.944Z,-12.33983
2023-01-30T17:33:57.666Z,-11.11737
2023-01-30T17:38:59.370Z,-9.79456
2023-01-30T17:44:01.003Z,-9.66692
2023-01-30T17:49:02.872Z,-9.34272
2023-01-30T17:54:04.586Z,-9.0452
2023-01-30T17:59:06.222Z,-10.27498
2023-01-30T18:04:08.083Z,-11.05514
2023-01-30T18:09:09.706Z,-9.03567
2023-01-30T18:14:11.350Z,-9.09473
2023-01-30T18:19:13.078Z,-8.58097
2023-01-30T18:24:14.736Z,-8.00369
2023-01-30T18:29:16.370Z,-10.06923
2023-01-30T18:34:18.000Z,-10.24323
2023-01-30T18:39:19.687Z,-8.87722
2023-01-30T18:44:21.351Z,-8.68321
2023-01-30T18:49:22.979Z,-9.16046
2023-01-30T18:54:24.666Z,-9.80536
2023-01-30T18:59:26.468Z,-9.18078
2023-01-30T19:04:28.083Z,-8.87564
2023-01-30T19:09:29.931Z,-8.72862
2023-01-30T19:14:31.567Z,-8.52064
2023-01-30T19:19:33.161Z,-8.99249
2023-01-30T19:24:34.872Z,-8.16945
2023-01-30T19:29:36.745Z,-7.96432
2023-01-30T19:34:38.395Z,-8.35139
2023-01-30T19:39:40.129Z,-8.32186
2023-01-30T19:44:41.931Z,-8.95661
2023-01-30T19:49:43.667Z,-8.72259
2023-01-30T19:54:45.384Z,-8.2682
2023-01-30T19:59:47.049Z,-7.62551
2023-01-30T20:04:48.694Z,-7.32322
2023-01-30T20:09:50.395Z,-7.68394
2023-01-30T20:14:52.064Z,-7.97289
2023-01-30T20:19:53.865Z,-6.1461
2023-01-30T20:24:55.523Z,-5.77966
2023-01-30T20:29:57.160Z,-5.72282
2023-01-30T20:34:58.825Z,-7.33211
2023-01-30T20:40:00.467Z,-5.68344
2023-01-30T20:45:02.135Z,-6.38457
2023-01-30T20:50:04.193Z,-5.7206
2023-01-30T20:55:06.129Z,-4.50155
2023-01-30T21:00:07.742Z,-5.08011
2023-01-30T21:05:09.367Z,-4.6762
2023-01-30T21:10:11.037Z,-5.29287
2023-01-30T21:15:12.788Z,-5.91652
2023-01-30T21:20:14.442Z,-5.19443
2023-01-30T21:25:16.090Z,-4.66699
2023-01-30T21:30:17.649Z,-4.86101
2023-01-30T21:35:19.697Z,-5.04328
2023-01-30T21:40:21.591Z,-5.09885
2023-01-30T21:45:23.352Z,-3.95314
2023-01-30T21:50:24.980Z,-3.54827
2023-01-30T21:55:26.669Z,-5.12489
2023-01-30T22:00:28.452Z,-5.52086
2023-01-30T22:05:30.090Z,-6.48746
2023-01-30T22:10:31.781Z,-5.64756
2023-01-30T22:15:33.411Z,-5.67963
2023-01-30T22:20:35.107Z,-5.99146
2023-01-30T22:25:37.277Z,-5.70694
2023-01-30T22:30:39.040Z,-5.66789
2023-01-30T22:35:40.973Z,-5.34748
2023-01-30T22:40:42.599Z,-6.78753
2023-01-30T22:45:44.406Z,-7.03045
2023-01-30T22:50:46.148Z,-6.8666
2023-01-30T22:55:48.685Z,-6.59669
2023-01-30T23:00:50.415Z,-6.76054
2023-01-30T23:05:52.064Z,-6.16579
2023-01-30T23:10:53.675Z,-6.7815
2023-01-30T23:15:55.429Z,-6.61733
2023-01-30T23:20:57.192Z,-6.5878
2023-01-30T23:25:59.076Z,-6.70592
2023-01-30T23:31:01.007Z,-6.61352
2023-01-30T23:36:02.877Z,-6.51191
2023-01-30T23:41:04.508Z,-6.68116
2023-01-30T23:46:06.394Z,-6.08482
2023-01-30T23:51:08.218Z,-7.02187
2023-01-30T23:56:09.966Z,-6.80881
