createdAt,value
2022-11-30T00:00:21.287Z,25.50
2022-11-30T00:01:21.303Z,26.50
2022-11-30T00:02:21.461Z,25.70
2022-11-30T00:03:21.404Z,23.60
2022-11-30T00:04:21.273Z,23.30
2022-11-30T00:05:21.268Z,23.40
2022-11-30T00:06:21.286Z,24.50
2022-11-30T00:07:21.276Z,26.80
2022-11-30T00:08:21.227Z,24.80
2022-11-30T00:09:21.189Z,25.80
2022-11-30T00:10:21.190Z,23.50
2022-11-30T00:11:21.194Z,23.70
2022-11-30T00:12:21.223Z,24.60
2022-11-30T00:13:21.148Z,25.40
2022-11-30T00:14:21.180Z,23.70
2022-11-30T00:15:21.123Z,25.20
2022-11-30T00:16:22.400Z,25.70
2022-11-30T00:17:21.098Z,25.90
2022-11-30T00:18:21.130Z,26.10
2022-11-30T00:19:21.110Z,27.30
2022-11-30T00:20:21.237Z,26.00
2022-11-30T00:21:21.235Z,27.70
2022-11-30T00:22:21.053Z,29.20
2022-11-30T00:23:23.294Z,27.60
2022-11-30T00:24:21.051Z,30.00
2022-11-30T00:25:21.055Z,28.90
2022-11-30T00:26:21.003Z,28.00
2022-11-30T00:27:20.998Z,28.70
2022-11-30T00:28:21.074Z,27.90
2022-11-30T00:29:20.970Z,30.00
2022-11-30T00:30:21.137Z,28.50
2022-11-30T00:31:21.198Z,28.80
2022-11-30T00:32:20.947Z,28.80
2022-11-30T00:33:20.928Z,29.00
2022-11-30T00:34:20.947Z,28.70
2022-11-30T00:35:20.911Z,28.20
2022-11-30T00:36:20.941Z,28.00
2022-11-30T00:37:20.884Z,27.80
2022-11-30T00:38:20.933Z,27.70
2022-11-30T00:39:20.863Z,27.70
2022-11-30T00:40:20.889Z,28.10
2022-11-30T00:41:20.839Z,27.60
2022-11-30T00:42:20.966Z,27.60
2022-11-30T00:43:20.827Z,28.40
2022-11-30T00:44:21.793Z,27.50
2022-11-30T00:45:20.797Z,29.10
2022-11-30T00:46:22.950Z,25.40
2022-11-30T00:47:20.768Z,26.80
2022-11-30T00:48:20.800Z,27.40
2022-11-30T00:49:21.754Z,25.20
2022-11-30T00:50:20.758Z,24.60
2022-11-30T00:51:20.769Z,24.40
2022-11-30T00:52:20.847Z,23.90
2022-11-30T00:53:20.713Z,23.40
2022-11-30T00:54:20.702Z,23.90
2022-11-30T00:55:20.697Z,22.90
2022-11-30T00:56:20.902Z,22.50
2022-11-30T00:57:20.667Z,23.20
2022-11-30T00:58:20.655Z,22.70
2022-11-30T00:59:20.651Z,22.20
2022-11-30T01:00:20.637Z,22.90
2022-11-30T01:01:20.695Z,21.80
2022-11-30T01:02:23.413Z,22.30
2022-11-30T01:03:20.598Z,21.90
2022-11-30T01:04:20.703Z,22.30
2022-11-30T01:05:20.574Z,22.70
2022-11-30T01:06:20.636Z,22.30
2022-11-30T01:07:20.624Z,22.50
2022-11-30T01:08:20.745Z,22.90
2022-11-30T01:09:20.539Z,22.20
2022-11-30T01:10:20.530Z,20.90
2022-11-30T01:11:20.522Z,20.30
2022-11-30T01:12:20.547Z,21.20
2022-11-30T01:13:20.495Z,20.70
2022-11-30T01:14:20.498Z,20.10
2022-11-30T01:15:20.569Z,19.60
2022-11-30T01:16:20.594Z,19.30
2022-11-30T01:17:20.451Z,18.90
2022-11-30T01:18:20.436Z,18.70
2022-11-30T01:19:20.434Z,19.10
2022-11-30T01:20:20.420Z,18.10
2022-11-30T01:21:20.614Z,18.50
2022-11-30T01:22:20.410Z,18.00
2022-11-30T01:23:20.417Z,18.20
2022-11-30T01:24:20.413Z,18.80
2022-11-30T01:25:20.440Z,18.40
2022-11-30T01:26:20.366Z,19.00
2022-11-30T01:27:20.343Z,18.50
2022-11-30T01:28:20.335Z,18.60
2022-11-30T01:29:20.457Z,19.60
2022-11-30T01:30:20.309Z,18.70
2022-11-30T01:31:20.367Z,18.40
2022-11-30T01:32:20.344Z,18.10
2022-11-30T01:33:20.268Z,18.20
2022-11-30T01:34:20.350Z,17.50
2022-11-30T01:35:20.248Z,17.40
2022-11-30T01:36:20.245Z,17.30
2022-11-30T01:37:26.751Z,17.60
2022-11-30T01:38:20.300Z,17.60
2022-11-30T01:39:20.206Z,16.90
2022-11-30T01:40:20.352Z,17.60
2022-11-30T01:41:20.754Z,16.70
2022-11-30T01:42:20.345Z,15.80
2022-11-30T01:43:20.154Z,15.50
2022-11-30T01:44:20.524Z,16.60
2022-11-30T01:45:21.389Z,16.40
2022-11-30T01:46:20.226Z,16.50
2022-11-30T01:47:20.169Z,16.90
2022-11-30T01:48:20.107Z,16.50
2022-11-30T01:49:20.111Z,15.60
2022-11-30T01:50:20.757Z,15.70
2022-11-30T01:51:21.122Z,16.10
2022-11-30T01:52:20.066Z,16.10
2022-11-30T01:53:20.050Z,15.30
2022-11-30T01:54:20.033Z,14.60
2022-11-30T01:55:21.110Z,15.10
2022-11-30T01:56:20.040Z,15.50
2022-11-30T01:57:20.013Z,14.80
2022-11-30T01:58:21.025Z,15.10
2022-11-30T01:59:19.990Z,15.20
2022-11-30T02:00:19.989Z,14.40
2022-11-30T02:01:20.021Z,14.60
2022-11-30T02:02:19.991Z,14.80
2022-11-30T02:03:19.957Z,14.00
2022-11-30T02:04:20.966Z,14.10
2022-11-30T02:05:19.927Z,14.30
2022-11-30T02:06:19.907Z,13.70
2022-11-30T02:07:20.089Z,13.10
2022-11-30T02:08:21.100Z,12.70
2022-11-30T02:09:19.869Z,13.10
2022-11-30T02:10:19.884Z,13.60
2022-11-30T02:11:19.886Z,14.10
2022-11-30T02:12:19.852Z,13.90
2022-11-30T02:13:19.835Z,13.30
2022-11-30T02:14:19.809Z,13.30
2022-11-30T02:15:19.954Z,12.40
2022-11-30T02:16:19.804Z,13.40
2022-11-30T02:17:19.991Z,12.70
2022-11-30T02:18:19.771Z,13.20
2022-11-30T02:19:19.769Z,12.60
2022-11-30T02:20:19.743Z,12.50
2022-11-30T02:21:19.770Z,13.30
2022-11-30T02:22:19.738Z,12.50
2022-11-30T02:23:19.720Z,12.60
2022-11-30T02:24:19.701Z,13.00
2022-11-30T02:25:20.731Z,12.70
2022-11-30T02:26:19.688Z,13.30
2022-11-30T02:27:19.708Z,13.00
2022-11-30T02:28:19.695Z,13.30
2022-11-30T02:29:19.659Z,12.10
2022-11-30T02:30:19.650Z,12.70
2022-11-30T02:31:19.685Z,12.00
2022-11-30T02:32:19.621Z,12.80
2022-11-30T02:33:19.608Z,12.30
2022-11-30T02:34:19.592Z,11.90
2022-11-30T02:35:19.619Z,12.60
2022-11-30T02:36:19.609Z,11.90
2022-11-30T02:37:19.572Z,11.70
2022-11-30T02:38:22.355Z,11.90
2022-11-30T02:39:19.533Z,12.00
2022-11-30T02:40:19.551Z,12.80
2022-11-30T02:41:19.521Z,12.30
2022-11-30T02:42:19.511Z,12.60
2022-11-30T02:43:19.492Z,12.50
2022-11-30T02:44:19.491Z,13.00
2022-11-30T02:45:19.479Z,12.30
2022-11-30T02:46:19.544Z,12.50
2022-11-30T02:47:19.450Z,13.90
2022-11-30T02:48:19.557Z,12.70
2022-11-30T02:49:19.429Z,13.20
2022-11-30T02:50:19.417Z,12.90
2022-11-30T02:51:19.411Z,13.00
2022-11-30T02:52:19.432Z,13.40
2022-11-30T02:53:19.397Z,13.90
2022-11-30T02:54:19.399Z,13.10
2022-11-30T02:55:19.363Z,14.30
2022-11-30T02:56:19.350Z,14.60
2022-11-30T02:57:19.364Z,14.00
2022-11-30T02:58:19.332Z,14.70
2022-11-30T02:59:22.274Z,15.90
2022-11-30T03:00:19.308Z,13.80
2022-11-30T03:01:19.393Z,14.40
2022-11-30T03:02:19.356Z,14.70
2022-11-30T03:03:19.291Z,15.10
2022-11-30T03:04:19.464Z,15.30
2022-11-30T03:05:19.247Z,15.20
2022-11-30T03:06:19.277Z,15.60
2022-11-30T03:07:19.333Z,15.10
2022-11-30T03:08:19.339Z,15.80
2022-11-30T03:09:19.204Z,15.30
2022-11-30T03:10:19.193Z,15.80
2022-11-30T03:11:19.302Z,15.20
2022-11-30T03:12:19.173Z,15.90
2022-11-30T03:13:19.373Z,14.90
2022-11-30T03:14:19.147Z,15.20
2022-11-30T03:15:19.147Z,15.80
2022-11-30T03:16:19.175Z,16.40
2022-11-30T03:17:19.191Z,16.50
2022-11-30T03:18:19.109Z,16.00
2022-11-30T03:19:19.104Z,16.50
2022-11-30T03:20:19.075Z,16.10
2022-11-30T03:21:19.084Z,16.10
2022-11-30T03:22:19.055Z,16.70
2022-11-30T03:23:19.063Z,17.20
2022-11-30T03:24:19.193Z,16.70
2022-11-30T03:25:19.027Z,16.30
2022-11-30T03:26:19.024Z,16.10
2022-11-30T03:27:19.008Z,16.30
2022-11-30T03:28:19.075Z,15.90
2022-11-30T03:29:19.017Z,16.50
2022-11-30T03:30:18.981Z,15.10
2022-11-30T03:31:19.161Z,16.80
2022-11-30T03:32:18.958Z,16.40
2022-11-30T03:33:19.045Z,16.40
2022-11-30T03:34:18.922Z,15.60
2022-11-30T03:35:19.060Z,15.30
2022-11-30T03:36:18.902Z,16.50
2022-11-30T03:37:19.124Z,15.40
2022-11-30T03:38:18.883Z,15.70
2022-11-30T03:39:18.879Z,16.00
2022-11-30T03:40:18.855Z,15.80
2022-11-30T03:41:18.855Z,15.40
2022-11-30T03:42:18.834Z,15.60
2022-11-30T03:43:18.962Z,15.20
2022-11-30T03:44:19.749Z,15.00
2022-11-30T03:45:18.815Z,16.10
2022-11-30T03:46:18.924Z,15.20
2022-11-30T03:47:18.807Z,15.80
2022-11-30T03:48:18.761Z,15.80
2022-11-30T03:49:18.777Z,15.50
2022-11-30T03:50:18.742Z,15.50
2022-11-30T03:51:18.962Z,15.50
2022-11-30T03:52:18.736Z,15.40
2022-11-30T03:53:18.747Z,16.50
2022-11-30T03:54:18.736Z,16.10
2022-11-30T03:55:18.703Z,15.60
2022-11-30T03:56:18.681Z,15.90
2022-11-30T03:57:18.800Z,16.00
2022-11-30T03:58:18.659Z,15.20
2022-11-30T03:59:18.811Z,15.60
2022-11-30T04:00:18.634Z,16.40
2022-11-30T04:01:18.897Z,15.70
2022-11-30T04:02:18.630Z,16.10
2022-11-30T04:03:19.526Z,16.90
2022-11-30T04:04:18.585Z,16.60
2022-11-30T04:05:19.648Z,17.10
2022-11-30T04:06:18.588Z,16.90
2022-11-30T04:07:18.798Z,16.40
2022-11-30T04:08:18.663Z,17.50
2022-11-30T04:09:18.537Z,17.40
2022-11-30T04:10:18.678Z,17.10
2022-11-30T04:11:18.517Z,16.80
2022-11-30T04:12:18.688Z,16.60
2022-11-30T04:13:18.508Z,17.30
2022-11-30T04:14:18.501Z,16.50
2022-11-30T04:15:18.479Z,17.40
2022-11-30T04:16:18.517Z,16.40
2022-11-30T04:17:18.481Z,17.20
2022-11-30T04:18:18.583Z,16.50
2022-11-30T04:19:18.477Z,18.10
2022-11-30T04:20:19.568Z,17.50
2022-11-30T04:21:18.403Z,18.20
2022-11-30T04:22:25.320Z,18.00
2022-11-30T04:23:18.386Z,17.40
2022-11-30T04:24:18.379Z,17.40
2022-11-30T04:25:18.371Z,17.70
2022-11-30T04:26:18.376Z,17.90
2022-11-30T04:27:18.332Z,18.30
2022-11-30T04:28:18.325Z,18.30
2022-11-30T04:29:18.445Z,18.10
2022-11-30T04:30:18.302Z,18.40
2022-11-30T04:31:18.428Z,17.90
2022-11-30T04:32:18.280Z,17.30
2022-11-30T04:33:18.435Z,19.00
2022-11-30T04:34:18.432Z,18.80
2022-11-30T04:35:18.288Z,18.30
2022-11-30T04:36:18.447Z,17.90
2022-11-30T04:37:18.224Z,18.00
2022-11-30T04:38:19.276Z,17.50
2022-11-30T04:39:18.203Z,17.50
2022-11-30T04:40:18.265Z,18.70
2022-11-30T04:41:18.198Z,18.30
2022-11-30T04:42:18.289Z,18.70
2022-11-30T04:43:18.168Z,19.30
2022-11-30T04:44:18.290Z,18.30
2022-11-30T04:45:18.136Z,18.40
2022-11-30T04:46:18.388Z,18.30
2022-11-30T04:47:18.123Z,18.40
2022-11-30T04:48:18.319Z,18.40
2022-11-30T04:49:18.102Z,19.00
2022-11-30T04:50:18.128Z,19.00
2022-11-30T04:51:18.231Z,19.30
2022-11-30T04:52:18.064Z,19.30
2022-11-30T04:53:18.074Z,18.20
2022-11-30T04:54:18.038Z,18.60
2022-11-30T04:55:18.029Z,18.60
2022-11-30T04:56:18.022Z,19.40
2022-11-30T04:57:20.225Z,20.40
2022-11-30T04:58:18.012Z,20.40
2022-11-30T04:59:18.191Z,20.40
2022-11-30T05:00:17.977Z,20.60
2022-11-30T05:01:18.036Z,20.30
2022-11-30T05:02:17.993Z,20.60
2022-11-30T05:03:18.022Z,21.20
2022-11-30T05:04:17.982Z,20.80
2022-11-30T05:05:17.926Z,19.50
2022-11-30T05:06:17.910Z,20.00
2022-11-30T05:07:18.045Z,20.10
2022-11-30T05:08:17.940Z,20.10
2022-11-30T05:09:17.873Z,20.30
2022-11-30T05:10:18.061Z,20.80
2022-11-30T05:11:17.852Z,20.70
2022-11-30T05:12:17.866Z,19.20
2022-11-30T05:13:17.836Z,19.60
2022-11-30T05:14:17.833Z,19.00
2022-11-30T05:15:17.813Z,19.30
2022-11-30T05:16:17.844Z,19.40
2022-11-30T05:17:17.819Z,20.00
2022-11-30T05:18:17.907Z,19.10
2022-11-30T05:19:17.782Z,20.90
2022-11-30T05:20:17.924Z,20.00
2022-11-30T05:21:17.758Z,21.40
2022-11-30T05:22:17.932Z,19.00
2022-11-30T05:23:17.753Z,19.40
2022-11-30T05:24:17.743Z,19.80
2022-11-30T05:25:17.723Z,19.60
2022-11-30T05:26:17.755Z,19.00
2022-11-30T05:27:22.345Z,18.70
2022-11-30T05:28:18.666Z,18.20
2022-11-30T05:29:17.777Z,19.60
2022-11-30T05:30:17.643Z,18.30
2022-11-30T05:31:17.906Z,19.40
2022-11-30T05:32:17.621Z,19.10
2022-11-30T05:33:17.809Z,19.40
2022-11-30T05:34:17.800Z,19.50
2022-11-30T05:35:17.590Z,20.60
2022-11-30T05:36:17.670Z,18.60
2022-11-30T05:37:17.571Z,17.50
2022-11-30T05:38:17.637Z,17.20
2022-11-30T05:39:17.556Z,18.20
2022-11-30T05:40:17.536Z,17.50
2022-11-30T05:41:17.562Z,18.30
2022-11-30T05:42:17.655Z,18.40
2022-11-30T05:43:17.498Z,17.40
2022-11-30T05:44:17.671Z,17.20
2022-11-30T05:45:17.484Z,16.80
2022-11-30T05:46:17.730Z,17.50
2022-11-30T05:47:17.497Z,18.10
2022-11-30T05:48:17.498Z,17.60
2022-11-30T05:49:17.449Z,16.70
2022-11-30T05:50:17.507Z,17.70
2022-11-30T05:51:17.434Z,17.80
2022-11-30T05:52:17.526Z,16.10
2022-11-30T05:53:17.392Z,17.40
2022-11-30T05:54:17.376Z,18.80
2022-11-30T05:55:17.379Z,17.30
2022-11-30T05:56:18.427Z,16.60
2022-11-30T05:57:17.345Z,16.90
2022-11-30T05:58:17.373Z,17.80
2022-11-30T05:59:17.317Z,17.30
2022-11-30T06:00:17.442Z,17.30
2022-11-30T06:01:17.379Z,17.40
2022-11-30T06:02:17.385Z,17.10
2022-11-30T06:03:18.556Z,17.70
2022-11-30T06:04:17.259Z,17.20
2022-11-30T06:05:17.404Z,17.00
2022-11-30T06:06:17.259Z,17.10
2022-11-30T06:07:18.581Z,16.90
2022-11-30T06:08:17.221Z,17.10
2022-11-30T06:09:17.232Z,16.20
2022-11-30T06:10:17.195Z,17.70
2022-11-30T06:11:17.210Z,17.60
2022-11-30T06:12:17.172Z,17.90
2022-11-30T06:13:17.393Z,17.60
2022-11-30T06:14:17.153Z,17.50
2022-11-30T06:15:17.144Z,18.10
2022-11-30T06:16:17.132Z,17.30
2022-11-30T06:17:17.282Z,20.80
2022-11-30T06:18:17.117Z,21.50
2022-11-30T06:19:17.205Z,21.10
2022-11-30T06:20:17.091Z,20.90
2022-11-30T06:21:22.584Z,19.50
2022-11-30T06:22:18.404Z,18.70
2022-11-30T06:23:17.074Z,17.50
2022-11-30T06:24:17.124Z,18.10
2022-11-30T06:25:17.028Z,18.50
2022-11-30T06:26:18.197Z,19.20
2022-11-30T06:27:17.041Z,18.70
2022-11-30T06:28:17.153Z,18.10
2022-11-30T06:29:16.983Z,18.10
2022-11-30T06:30:17.162Z,18.00
2022-11-30T06:31:17.111Z,18.10
2022-11-30T06:32:16.968Z,18.20
2022-11-30T06:33:16.950Z,19.00
2022-11-30T06:34:16.984Z,18.40
2022-11-30T06:35:16.919Z,18.30
2022-11-30T06:36:16.912Z,17.90
2022-11-30T06:37:18.077Z,18.30
2022-11-30T06:38:17.789Z,18.60
2022-11-30T06:39:26.920Z,17.90
2022-11-30T06:40:17.867Z,18.30
2022-11-30T06:41:17.029Z,18.70
2022-11-30T06:42:17.044Z,19.00
2022-11-30T06:43:17.775Z,18.10
2022-11-30T06:44:16.906Z,18.10
2022-11-30T06:45:16.805Z,17.00
2022-11-30T06:46:16.884Z,18.50
2022-11-30T06:47:16.788Z,18.50
2022-11-30T06:48:16.876Z,18.80
2022-11-30T06:49:16.788Z,19.10
2022-11-30T06:50:16.765Z,18.30
2022-11-30T06:51:16.941Z,17.80
2022-11-30T06:52:19.253Z,18.30
2022-11-30T06:53:16.905Z,18.50
2022-11-30T06:54:16.708Z,18.50
2022-11-30T06:55:16.965Z,18.10
2022-11-30T06:56:16.685Z,17.80
2022-11-30T06:57:16.677Z,19.10
2022-11-30T06:58:16.669Z,17.70
2022-11-30T06:59:17.682Z,18.30
2022-11-30T07:00:19.256Z,17.60
2022-11-30T07:01:16.945Z,18.50
2022-11-30T07:02:18.581Z,18.30
2022-11-30T07:03:16.611Z,18.40
2022-11-30T07:04:16.640Z,18.70
2022-11-30T07:05:20.287Z,19.10
2022-11-30T07:06:16.602Z,19.00
2022-11-30T07:07:16.576Z,19.00
2022-11-30T07:08:23.275Z,18.00
2022-11-30T07:09:16.550Z,18.40
2022-11-30T07:10:20.306Z,18.90
2022-11-30T07:11:17.260Z,18.60
2022-11-30T07:12:16.807Z,18.10
2022-11-30T07:13:16.506Z,18.40
2022-11-30T07:14:16.482Z,18.10
2022-11-30T07:15:17.559Z,18.80
2022-11-30T07:16:16.500Z,18.60
2022-11-30T07:17:16.449Z,19.70
2022-11-30T07:18:17.877Z,19.50
2022-11-30T07:19:16.431Z,19.00
2022-11-30T07:20:16.427Z,18.70
2022-11-30T07:21:16.405Z,19.60
2022-11-30T07:22:16.426Z,19.30
2022-11-30T07:23:16.381Z,18.60
2022-11-30T07:24:16.391Z,18.40
2022-11-30T07:25:16.366Z,21.00
2022-11-30T07:26:16.371Z,18.60
2022-11-30T07:27:16.350Z,18.60
2022-11-30T07:28:16.325Z,18.40
2022-11-30T07:29:16.320Z,19.50
2022-11-30T07:30:18.277Z,19.50
2022-11-30T07:31:16.852Z,18.60
2022-11-30T07:32:17.264Z,18.90
2022-11-30T07:33:16.275Z,19.50
2022-11-30T07:34:16.276Z,19.30
2022-11-30T07:35:16.270Z,18.80
2022-11-30T07:36:16.252Z,19.40
2022-11-30T07:37:16.262Z,19.10
2022-11-30T07:38:22.753Z,17.80
2022-11-30T07:39:16.764Z,20.00
2022-11-30T07:40:16.232Z,19.40
2022-11-30T07:41:16.207Z,18.70
2022-11-30T07:42:16.298Z,19.60
2022-11-30T07:43:16.164Z,19.70
2022-11-30T07:44:16.169Z,18.90
2022-11-30T07:45:16.760Z,19.30
2022-11-30T07:46:18.806Z,19.70
2022-11-30T07:47:16.144Z,20.10
2022-11-30T07:48:16.134Z,19.70
2022-11-30T07:49:37.097Z,20.10
2022-11-30T07:50:16.756Z,19.90
2022-11-30T07:51:16.764Z,20.50
2022-11-30T07:52:16.764Z,19.90
2022-11-30T07:53:16.280Z,19.60
2022-11-30T07:54:16.047Z,20.10
2022-11-30T07:55:16.029Z,20.10
2022-11-30T07:56:16.024Z,21.60
2022-11-30T07:57:16.015Z,20.50
2022-11-30T07:58:17.589Z,20.60
2022-11-30T07:59:16.005Z,20.50
2022-11-30T08:00:16.057Z,21.00
2022-11-30T08:01:16.111Z,21.00
2022-11-30T08:02:16.658Z,20.60
2022-11-30T08:03:15.944Z,19.50
2022-11-30T08:04:16.331Z,18.70
2022-11-30T08:05:15.932Z,20.60
2022-11-30T08:06:15.924Z,19.80
2022-11-30T08:07:15.903Z,20.40
2022-11-30T08:08:15.883Z,19.40
2022-11-30T08:09:20.516Z,19.90
2022-11-30T08:10:16.864Z,20.60
2022-11-30T08:11:15.859Z,18.90
2022-11-30T08:12:16.764Z,19.20
2022-11-30T08:13:15.830Z,20.30
2022-11-30T08:14:18.765Z,18.20
2022-11-30T08:15:21.055Z,18.80
2022-11-30T08:16:16.854Z,19.20
2022-11-30T08:17:16.751Z,19.20
2022-11-30T08:18:15.790Z,19.20
2022-11-30T08:19:15.770Z,19.40
2022-11-30T08:20:15.748Z,19.10
2022-11-30T08:21:15.764Z,19.10
2022-11-30T08:22:15.739Z,19.20
2022-11-30T08:23:15.720Z,18.40
2022-11-30T08:24:15.745Z,19.30
2022-11-30T08:25:15.783Z,18.20
2022-11-30T08:26:15.706Z,18.80
2022-11-30T08:27:15.676Z,17.70
2022-11-30T08:28:18.339Z,17.30
2022-11-30T08:29:15.651Z,18.50
2022-11-30T08:30:15.793Z,17.70
2022-11-30T08:31:16.751Z,17.60
2022-11-30T08:32:16.260Z,17.30
2022-11-30T08:33:15.614Z,17.40
2022-11-30T08:34:15.613Z,16.80
2022-11-30T08:35:15.789Z,16.70
2022-11-30T08:36:15.791Z,17.90
2022-11-30T08:37:18.264Z,16.00
2022-11-30T08:38:16.255Z,16.70
2022-11-30T08:39:15.546Z,16.40
2022-11-30T08:40:15.549Z,17.50
2022-11-30T08:41:15.524Z,18.70
2022-11-30T08:42:15.519Z,17.90
2022-11-30T08:43:15.498Z,18.30
2022-11-30T08:44:15.482Z,18.60
2022-11-30T08:45:16.268Z,18.20
2022-11-30T08:46:49.216Z,18.70
2022-11-30T08:47:16.528Z,17.60
2022-11-30T08:48:15.467Z,19.50
2022-11-30T08:49:24.212Z,18.40
2022-11-30T08:50:16.442Z,18.00
2022-11-30T08:51:16.267Z,17.50
2022-11-30T08:52:17.548Z,16.90
2022-11-30T08:53:15.415Z,16.70
2022-11-30T08:54:15.370Z,16.50
2022-11-30T08:55:15.369Z,17.00
2022-11-30T08:56:15.478Z,16.30
2022-11-30T08:57:16.291Z,16.20
2022-11-30T08:58:15.342Z,16.20
2022-11-30T08:59:18.252Z,15.80
2022-11-30T09:00:15.332Z,16.30
2022-11-30T09:01:16.264Z,17.00
2022-11-30T09:02:18.787Z,18.20
2022-11-30T09:03:15.279Z,17.00
2022-11-30T09:04:15.254Z,17.00
2022-11-30T09:05:15.637Z,17.90
2022-11-30T09:06:15.291Z,15.90
2022-11-30T09:07:15.228Z,16.50
2022-11-30T09:08:15.241Z,16.70
2022-11-30T09:09:15.201Z,17.00
2022-11-30T09:10:16.224Z,15.70
2022-11-30T09:11:15.194Z,16.50
2022-11-30T09:12:15.184Z,16.30
2022-11-30T09:13:15.185Z,16.10
2022-11-30T09:14:15.168Z,16.00
2022-11-30T09:15:15.749Z,16.30
2022-11-30T09:16:36.137Z,15.30
2022-11-30T09:17:17.756Z,15.40
2022-11-30T09:18:15.291Z,14.80
2022-11-30T09:19:15.111Z,15.90
2022-11-30T09:20:15.108Z,16.40
2022-11-30T09:21:15.754Z,15.80
2022-11-30T09:22:15.095Z,15.10
2022-11-30T09:23:15.043Z,15.50
2022-11-30T09:24:15.347Z,14.60
2022-11-30T09:25:15.068Z,13.90
2022-11-30T09:26:15.039Z,14.20
2022-11-30T09:27:15.303Z,14.20
2022-11-30T09:28:15.768Z,14.60
2022-11-30T09:29:15.310Z,15.00
2022-11-30T09:30:15.301Z,15.80
2022-11-30T09:31:15.035Z,15.00
2022-11-30T09:32:17.771Z,14.10
2022-11-30T09:33:14.938Z,14.30
2022-11-30T09:34:14.937Z,13.70
2022-11-30T09:35:14.922Z,13.80
2022-11-30T09:36:15.956Z,13.80
2022-11-30T09:37:14.911Z,13.30
2022-11-30T09:38:14.920Z,14.10
2022-11-30T09:39:14.872Z,14.30
2022-11-30T09:40:14.869Z,14.00
2022-11-30T09:41:14.865Z,14.20
2022-11-30T09:42:14.858Z,13.40
2022-11-30T09:43:14.825Z,14.00
2022-11-30T09:44:14.815Z,12.60
2022-11-30T09:45:14.812Z,12.90
2022-11-30T09:46:14.820Z,13.10
2022-11-30T09:47:14.816Z,13.90
2022-11-30T09:48:14.789Z,13.90
2022-11-30T09:49:14.760Z,13.90
2022-11-30T09:50:14.760Z,13.90
2022-11-30T09:51:14.736Z,13.90
2022-11-30T09:52:15.263Z,14.50
2022-11-30T09:53:14.788Z,14.40
2022-11-30T09:54:15.748Z,13.70
2022-11-30T09:55:14.696Z,14.90
2022-11-30T09:56:14.698Z,13.90
2022-11-30T09:57:14.663Z,14.40
2022-11-30T09:58:14.697Z,14.80
2022-11-30T09:59:14.667Z,15.50
2022-11-30T10:00:14.649Z,15.00
2022-11-30T10:01:14.657Z,14.00
2022-11-30T10:02:15.441Z,14.60
2022-11-30T10:03:14.724Z,15.40
2022-11-30T10:04:14.610Z,14.40
2022-11-30T10:05:14.596Z,14.90
2022-11-30T10:06:15.263Z,15.00
2022-11-30T10:07:14.559Z,14.80
2022-11-30T10:08:16.737Z,14.60
2022-11-30T10:09:14.562Z,14.40
2022-11-30T10:11:15.515Z,15.20
2022-11-30T10:12:15.260Z,15.20
2022-11-30T10:13:14.514Z,15.20
2022-11-30T10:14:14.514Z,15.00
2022-11-30T10:15:14.818Z,14.10
2022-11-30T10:16:14.489Z,14.20
2022-11-30T10:17:15.267Z,13.80
2022-11-30T10:18:15.258Z,14.10
2022-11-30T10:19:14.431Z,13.60
2022-11-30T10:20:14.444Z,13.20
2022-11-30T10:21:15.601Z,13.50
2022-11-30T10:22:15.266Z,14.10
2022-11-30T10:23:15.307Z,12.40
2022-11-30T10:24:14.371Z,13.00
2022-11-30T10:25:15.262Z,14.20
2022-11-30T10:26:14.373Z,13.80
2022-11-30T10:27:14.366Z,14.00
2022-11-30T10:28:44.829Z,14.10
2022-11-30T10:29:15.315Z,13.50
2022-11-30T10:30:15.300Z,12.60
2022-11-30T10:31:14.377Z,12.80
2022-11-30T10:32:14.309Z,12.30
2022-11-30T10:33:14.791Z,12.60
2022-11-30T10:34:14.274Z,12.70
2022-11-30T10:35:14.254Z,13.90
2022-11-30T10:36:14.244Z,15.60
2022-11-30T10:37:16.771Z,13.60
2022-11-30T10:38:14.292Z,13.00
2022-11-30T10:39:14.537Z,11.70
2022-11-30T10:40:14.188Z,13.70
2022-11-30T10:41:16.795Z,12.70
2022-11-30T10:42:14.171Z,12.20
2022-11-30T10:43:14.168Z,12.80
2022-11-30T10:44:14.178Z,12.20
2022-11-30T10:45:14.287Z,13.00
2022-11-30T10:46:17.150Z,12.50
2022-11-30T10:47:14.121Z,12.90
2022-11-30T10:48:14.127Z,12.00
2022-11-30T10:49:14.095Z,13.50
2022-11-30T10:50:14.833Z,13.40
2022-11-30T10:51:14.765Z,12.60
2022-11-30T10:52:14.070Z,12.70
2022-11-30T10:53:14.067Z,12.90
2022-11-30T10:54:14.061Z,11.50
2022-11-30T10:55:14.033Z,11.60
2022-11-30T10:56:20.793Z,11.60
2022-11-30T10:57:16.756Z,11.30
2022-11-30T10:58:13.997Z,11.10
2022-11-30T10:59:14.759Z,11.70
2022-11-30T11:00:14.383Z,12.90
2022-11-30T11:01:14.019Z,12.00
2022-11-30T11:02:20.809Z,12.00
2022-11-30T11:03:20.762Z,11.90
2022-11-30T11:04:14.024Z,10.50
2022-11-30T11:05:14.984Z,10.60
2022-11-30T11:06:13.906Z,10.30
2022-11-30T11:07:14.945Z,10.90
2022-11-30T11:08:14.825Z,10.40
2022-11-30T11:09:13.907Z,10.70
2022-11-30T11:10:20.765Z,10.70
2022-11-30T11:11:14.765Z,12.00
2022-11-30T11:12:13.874Z,11.50
2022-11-30T11:13:14.759Z,11.80
2022-11-30T11:14:13.828Z,12.70
2022-11-30T11:15:14.289Z,12.00
2022-11-30T11:16:13.897Z,11.80
2022-11-30T11:17:13.783Z,11.40
2022-11-30T11:18:13.768Z,10.60
2022-11-30T11:19:13.767Z,10.90
2022-11-30T11:20:13.786Z,10.90
2022-11-30T11:21:13.760Z,11.10
2022-11-30T11:22:13.729Z,11.30
2022-11-30T11:23:14.264Z,11.00
2022-11-30T11:24:13.703Z,11.60
2022-11-30T11:25:13.729Z,11.70
2022-11-30T11:26:13.682Z,11.80
2022-11-30T11:27:13.699Z,12.00
2022-11-30T11:28:13.681Z,11.40
2022-11-30T11:29:13.651Z,11.20
2022-11-30T11:30:13.798Z,12.20
2022-11-30T11:31:13.825Z,11.60
2022-11-30T11:32:13.618Z,12.50
2022-11-30T11:33:13.611Z,12.30
2022-11-30T11:34:13.598Z,12.80
2022-11-30T11:35:13.586Z,12.90
2022-11-30T11:36:13.578Z,12.80
2022-11-30T11:37:13.607Z,13.60
2022-11-30T11:38:13.552Z,12.50
2022-11-30T11:39:13.549Z,12.80
2022-11-30T11:40:14.256Z,13.00
2022-11-30T11:41:16.271Z,12.80
2022-11-30T11:42:19.161Z,13.00
2022-11-30T11:43:14.797Z,13.10
2022-11-30T11:44:14.276Z,12.40
2022-11-30T11:45:13.482Z,12.80
2022-11-30T11:46:13.588Z,13.70
2022-11-30T11:47:36.336Z,13.40
2022-11-30T11:48:14.260Z,13.80
2022-11-30T11:49:28.245Z,13.30
2022-11-30T11:50:13.456Z,13.40
2022-11-30T11:51:13.410Z,13.90
2022-11-30T11:52:13.400Z,13.60
2022-11-30T11:53:14.310Z,13.60
2022-11-30T11:54:13.468Z,12.80
2022-11-30T11:55:13.360Z,14.80
2022-11-30T11:56:13.356Z,13.80
2022-11-30T11:57:13.342Z,13.90
2022-11-30T11:58:13.329Z,13.30
2022-11-30T11:59:13.321Z,13.20
2022-11-30T12:00:16.430Z,12.90
2022-11-30T12:01:38.638Z,13.80
2022-11-30T12:02:14.369Z,13.00
2022-11-30T12:03:13.286Z,14.30
2022-11-30T12:04:13.373Z,13.20
2022-11-30T12:05:13.240Z,13.20
2022-11-30T12:06:15.761Z,13.70
2022-11-30T12:07:16.725Z,13.90
2022-11-30T12:08:13.244Z,14.50
2022-11-30T12:09:13.213Z,15.60
2022-11-30T12:10:43.504Z,16.10
2022-11-30T12:11:14.175Z,14.90
2022-11-30T12:12:13.177Z,14.60
2022-11-30T12:13:13.159Z,14.80
2022-11-30T12:14:13.175Z,14.80
2022-11-30T12:15:13.143Z,14.30
2022-11-30T12:16:13.202Z,14.40
2022-11-30T12:17:15.756Z,14.50
2022-11-30T12:18:19.481Z,13.60
2022-11-30T12:19:14.282Z,14.80
2022-11-30T12:20:15.764Z,14.50
2022-11-30T12:21:13.075Z,14.90
2022-11-30T12:22:13.767Z,14.80
2022-11-30T12:23:13.046Z,14.20
2022-11-30T12:24:13.048Z,15.40
2022-11-30T12:25:14.260Z,15.30
2022-11-30T12:26:13.020Z,15.00
2022-11-30T12:27:13.012Z,15.20
2022-11-30T12:28:15.768Z,15.10
2022-11-30T12:29:15.757Z,15.20
2022-11-30T12:30:12.983Z,14.40
2022-11-30T12:31:14.365Z,14.90
2022-11-30T12:32:12.977Z,14.90
2022-11-30T12:33:12.935Z,14.80
2022-11-30T12:34:12.956Z,15.10
2022-11-30T12:35:40.768Z,15.00
2022-11-30T12:36:13.291Z,13.40
2022-11-30T12:37:13.761Z,15.00
2022-11-30T12:38:12.886Z,14.90
2022-11-30T12:39:12.866Z,14.60
2022-11-30T12:40:15.759Z,14.90
2022-11-30T12:41:13.778Z,13.80
2022-11-30T12:42:16.297Z,14.50
2022-11-30T12:43:15.756Z,14.90
2022-11-30T12:44:13.761Z,15.90
2022-11-30T12:45:13.320Z,14.30
2022-11-30T12:46:12.881Z,15.20
2022-11-30T12:47:12.787Z,14.40
2022-11-30T12:48:16.822Z,14.40
2022-11-30T12:49:12.860Z,14.20
2022-11-30T12:50:19.268Z,14.20
2022-11-30T12:51:12.789Z,13.90
2022-11-30T12:52:12.749Z,14.70
2022-11-30T12:53:12.725Z,13.40