createdAt,value
2019-02-11T00:00:39.728Z,58.64
2019-02-11T00:03:12.804Z,58.51
2019-02-11T00:05:44.562Z,58.63
2019-02-11T00:08:16.283Z,58.67
2019-02-11T00:10:49.327Z,58.87
2019-02-11T00:13:21.106Z,58.92
2019-02-11T00:15:52.728Z,58.89
2019-02-11T00:18:24.226Z,58.88
2019-02-11T00:20:55.930Z,58.74
2019-02-11T00:23:27.646Z,58.80
2019-02-11T00:25:59.177Z,58.57
2019-02-11T00:28:31.274Z,58.67
2019-02-11T00:31:02.871Z,58.63
2019-02-11T00:33:34.430Z,58.47
2019-02-11T00:36:06.085Z,58.34
2019-02-11T00:38:37.796Z,58.49
2019-02-11T00:41:09.401Z,58.44
2019-02-11T00:43:40.852Z,58.29
2019-02-11T00:46:12.356Z,58.26
2019-02-11T00:48:43.797Z,58.27
2019-02-11T00:51:15.251Z,58.10
2019-02-11T00:53:47.785Z,58.28
2019-02-11T00:56:19.696Z,58.44
2019-02-11T00:58:51.170Z,58.66
2019-02-11T01:01:22.857Z,59.34
2019-02-11T01:03:54.299Z,59.29
2019-02-11T01:06:26.081Z,59.88
2019-02-11T01:08:57.755Z,59.75
2019-02-11T01:11:30.483Z,60.18
2019-02-11T01:14:01.922Z,60.73
2019-02-11T01:16:33.613Z,60.88
2019-02-11T01:19:05.063Z,61.65
2019-02-11T01:21:36.731Z,62.36
2019-02-11T01:24:08.184Z,62.68
2019-02-11T01:26:40.028Z,62.83
2019-02-11T01:29:11.599Z,62.84
2019-02-11T01:31:43.152Z,63.49
2019-02-11T01:34:14.608Z,63.73
2019-02-11T01:36:46.241Z,64.76
2019-02-11T01:39:18.069Z,65.33
2019-02-11T01:41:49.723Z,64.73
2019-02-11T01:44:21.173Z,65.07
2019-02-11T01:46:52.635Z,65.33
2019-02-11T01:49:24.079Z,65.42
2019-02-11T01:51:55.742Z,65.42
2019-02-11T01:54:27.502Z,65.50
2019-02-11T01:56:59.299Z,66.20
2019-02-11T01:59:30.792Z,66.29
2019-02-11T02:02:02.302Z,66.61
2019-02-11T02:04:33.767Z,66.94
2019-02-11T02:07:05.397Z,67.45
2019-02-11T02:09:36.957Z,67.65
2019-02-11T02:12:08.582Z,67.81
2019-02-11T02:14:40.025Z,68.11
2019-02-11T02:17:11.477Z,68.39
2019-02-11T02:19:42.969Z,69.14
2019-02-11T02:22:14.736Z,69.44
2019-02-11T02:24:46.905Z,69.54
2019-02-11T02:27:18.328Z,69.70
2019-02-11T02:29:49.816Z,70.16
2019-02-11T02:32:21.461Z,70.37
2019-02-11T02:34:52.929Z,70.67
2019-02-11T02:37:24.672Z,70.85
2019-02-11T02:39:56.358Z,71.09
2019-02-11T02:42:28.391Z,71.24
2019-02-11T02:44:59.838Z,71.46
2019-02-11T02:47:31.411Z,71.75
2019-02-11T02:50:02.873Z,71.78
2019-02-11T02:52:34.425Z,71.98
2019-02-11T02:55:06.331Z,71.95
2019-02-11T02:57:37.965Z,72.65
2019-02-11T03:00:10.776Z,72.43
2019-02-11T03:02:42.555Z,72.56
2019-02-11T03:05:14.002Z,72.64
2019-02-11T03:07:45.550Z,72.81
2019-02-11T03:10:17.445Z,72.72
2019-02-11T03:12:49.264Z,72.83
2019-02-11T03:15:20.709Z,73.01
2019-02-11T03:17:52.505Z,73.44
2019-02-11T03:20:23.945Z,73.31
2019-02-11T03:22:55.493Z,73.28
2019-02-11T03:25:27.226Z,73.46
2019-02-11T03:27:59.030Z,73.53
2019-02-11T03:30:30.482Z,73.50
2019-02-11T03:33:02.056Z,73.95
2019-02-11T03:35:33.499Z,73.73
2019-02-11T03:38:05.331Z,73.82
2019-02-11T03:40:37.633Z,74.30
2019-02-11T03:43:09.368Z,74.45
2019-02-11T03:45:40.756Z,74.37
2019-02-11T03:48:12.490Z,74.64
2019-02-11T03:50:43.951Z,74.41
2019-02-11T03:53:15.580Z,74.35
2019-02-11T03:55:47.042Z,74.42
2019-02-11T03:58:18.591Z,74.63
2019-02-11T04:00:50.042Z,74.69
2019-02-11T04:03:21.706Z,74.49
2019-02-11T04:05:53.173Z,74.50
2019-02-11T04:08:24.914Z,74.13
2019-02-11T04:10:56.725Z,74.14
2019-02-11T04:13:28.442Z,74.20
2019-02-11T04:15:59.976Z,74.14
2019-02-11T04:18:31.625Z,74.34
2019-02-11T04:21:03.069Z,74.21
2019-02-11T04:23:35.775Z,74.20
2019-02-11T04:26:07.471Z,74.09
2019-02-11T04:28:39.185Z,74.08
2019-02-11T04:31:10.628Z,74.12
2019-02-11T04:33:42.090Z,74.10
2019-02-11T04:36:14.827Z,74.32
2019-02-11T04:38:46.424Z,74.21
2019-02-11T04:41:18.139Z,74.14
2019-02-11T04:43:49.679Z,74.19
2019-02-11T04:46:21.142Z,74.11
2019-02-11T04:48:52.851Z,73.97
2019-02-11T04:51:24.284Z,74.10
2019-02-11T04:53:55.830Z,74.27
2019-02-11T04:56:27.470Z,74.96
2019-02-11T04:59:00.203Z,74.70
2019-02-11T05:01:31.660Z,74.95
2019-02-11T05:04:03.185Z,74.97
2019-02-11T05:06:34.680Z,75.57
2019-02-11T05:09:07.725Z,75.39
2019-02-11T05:11:39.600Z,75.75
2019-02-11T05:14:11.135Z,75.50
2019-02-11T05:16:42.542Z,75.82
2019-02-11T05:19:14.265Z,75.75
2019-02-11T05:21:45.718Z,75.50
2019-02-11T05:24:17.477Z,75.33
2019-02-11T05:26:49.285Z,75.28
2019-02-11T05:29:20.806Z,75.28
2019-02-11T05:31:52.259Z,75.26
2019-02-11T05:34:24.125Z,75.10
2019-02-11T05:36:55.766Z,74.82
2019-02-11T05:39:27.625Z,74.41
2019-02-11T05:41:59.340Z,74.19
2019-02-11T05:44:31.245Z,73.89
2019-02-11T05:47:02.724Z,73.76
2019-02-11T05:49:34.307Z,73.84
2019-02-11T05:52:05.781Z,73.70
2019-02-11T05:54:37.307Z,73.62
2019-02-11T05:57:08.951Z,73.72
2019-02-11T05:59:40.662Z,73.86
2019-02-11T06:02:13.090Z,73.82
2019-02-11T06:04:44.640Z,73.88
2019-02-11T06:07:16.104Z,73.73
2019-02-11T06:09:47.611Z,73.61
2019-02-11T06:12:19.322Z,73.41
2019-02-11T06:14:50.891Z,73.28
2019-02-11T06:17:22.388Z,73.12
2019-02-11T06:19:53.817Z,73.19
2019-02-11T06:22:25.299Z,73.22
2019-02-11T06:24:56.753Z,72.60
2019-02-11T06:27:28.214Z,72.71
2019-02-11T06:29:59.935Z,72.50
2019-02-11T06:32:32.515Z,72.29
2019-02-11T06:35:04.077Z,71.97
2019-02-11T06:37:35.698Z,71.93
2019-02-11T06:40:09.078Z,72.13
2019-02-11T06:42:41.262Z,72.03
2019-02-11T06:45:14.071Z,72.15
2019-02-11T06:47:45.556Z,72.12
2019-02-11T06:50:17.281Z,72.11
2019-02-11T06:52:48.787Z,71.97
2019-02-11T06:55:20.335Z,71.97
2019-02-11T06:57:52.211Z,71.67
2019-02-11T07:00:23.906Z,71.64
2019-02-11T07:02:55.377Z,71.41
2019-02-11T07:05:27.111Z,71.36
2019-02-11T07:07:59.098Z,70.79
2019-02-11T07:10:31.047Z,71.11
2019-02-11T07:13:02.753Z,70.86
2019-02-11T07:15:34.563Z,70.52
2019-02-11T07:18:06.121Z,70.72
2019-02-11T07:20:37.880Z,70.38
2019-02-11T07:23:09.398Z,70.26
2019-02-11T07:25:41.198Z,70.55
2019-02-11T07:28:12.902Z,70.29
2019-02-11T07:30:44.528Z,69.86
2019-02-11T07:33:16.021Z,69.49
2019-02-11T07:35:47.709Z,69.82
2019-02-11T07:38:19.205Z,69.48
2019-02-11T07:40:50.796Z,69.15
2019-02-11T07:43:31.973Z,68.86
2019-02-11T07:46:15.040Z,68.91
2019-02-11T07:48:46.499Z,69.17
2019-02-11T07:51:18.071Z,68.97
2019-02-11T07:53:49.545Z,69.10
2019-02-11T07:56:20.998Z,69.11
2019-02-11T07:58:53.526Z,69.10
2019-02-11T08:01:24.973Z,69.12
2019-02-11T08:03:56.428Z,68.66
2019-02-11T08:06:27.968Z,68.21
2019-02-11T08:08:59.758Z,68.17
2019-02-11T08:11:32.959Z,68.05
2019-02-11T08:14:04.880Z,67.80
2019-02-11T08:16:36.658Z,67.81
2019-02-11T08:19:08.086Z,67.39
2019-02-11T08:21:39.847Z,67.27
2019-02-11T08:24:11.422Z,66.76
2019-02-11T08:26:43.264Z,66.66
2019-02-11T08:29:15.219Z,66.59
2019-02-11T08:31:46.656Z,66.28
2019-02-11T08:34:18.130Z,66.44
2019-02-11T08:36:49.717Z,65.84
2019-02-11T08:39:21.129Z,65.34
2019-02-11T08:41:52.891Z,66.07
2019-02-11T08:44:24.736Z,65.93
2019-02-11T08:46:57.030Z,65.76
2019-02-11T08:49:30.076Z,65.78
2019-02-11T08:52:01.978Z,66.04
2019-02-11T08:54:33.394Z,66.16
2019-02-11T08:57:04.947Z,65.05
2019-02-11T08:59:36.647Z,65.22
2019-02-11T09:02:08.161Z,65.63
2019-02-11T09:04:39.658Z,65.58
2019-02-11T09:07:11.509Z,65.12
2019-02-11T09:09:42.957Z,65.71
2019-02-11T09:12:14.709Z,65.34
2019-02-11T09:14:46.352Z,65.22
2019-02-11T09:17:18.028Z,65.42
2019-02-11T09:19:49.475Z,65.03
2019-02-11T09:22:21.010Z,64.31
2019-02-11T09:24:52.469Z,64.88
2019-02-11T09:27:24.138Z,64.56
2019-02-11T09:29:55.646Z,64.00
2019-02-11T09:32:27.109Z,62.83
2019-02-11T09:34:58.583Z,63.06
2019-02-11T09:37:30.392Z,63.08
2019-02-11T09:40:01.874Z,62.87
2019-02-11T09:42:33.678Z,62.20
2019-02-11T09:45:06.629Z,62.23
2019-02-11T09:47:38.245Z,61.29
2019-02-11T09:50:15.974Z,62.13
2019-02-11T09:52:47.675Z,61.24
2019-02-11T09:55:28.438Z,61.39
2019-02-11T09:58:00.304Z,61.35
2019-02-11T10:00:31.795Z,61.14
2019-02-11T10:03:03.618Z,60.90
2019-02-11T10:05:35.092Z,60.23
2019-02-11T10:08:06.826Z,60.71
2019-02-11T10:10:38.255Z,60.39
2019-02-11T10:13:09.873Z,60.50
2019-02-11T10:15:42.507Z,60.00
2019-02-11T10:18:14.273Z,59.45
2019-02-11T10:20:45.811Z,59.44
2019-02-11T10:23:17.828Z,59.36
2019-02-11T10:25:49.327Z,58.95
2019-02-11T10:28:20.997Z,58.82
2019-02-11T10:30:52.750Z,57.76
2019-02-11T10:33:24.626Z,57.76
2019-02-11T10:35:56.224Z,57.83
2019-02-11T10:38:36.098Z,56.69
2019-02-11T10:41:02.214Z,56.63
2019-02-11T10:43:34.117Z,55.82
2019-02-11T10:46:05.770Z,54.29
2019-02-11T10:48:37.641Z,54.57
2019-02-11T10:51:10.193Z,53.96
2019-02-11T10:53:42.090Z,54.26
2019-02-11T10:56:13.579Z,54.56
2019-02-11T10:58:45.116Z,55.34
2019-02-11T11:01:18.171Z,54.78
2019-02-11T11:03:50.189Z,54.77
2019-02-11T11:06:21.704Z,54.50
2019-02-11T11:08:53.361Z,55.00
2019-02-11T11:11:25.114Z,55.44
2019-02-11T11:13:57.083Z,55.55
2019-02-11T11:16:29.891Z,56.02
2019-02-11T11:19:01.566Z,55.56
2019-02-11T11:21:33.075Z,54.87
2019-02-11T11:24:04.920Z,55.42
2019-02-11T11:26:36.469Z,54.95
2019-02-11T11:29:08.230Z,55.81
2019-02-11T11:31:40.956Z,55.58
2019-02-11T11:34:12.790Z,55.52
2019-02-11T11:36:44.245Z,55.71
2019-02-11T11:39:26.654Z,55.60
2019-02-11T11:41:58.239Z,55.59
2019-02-11T11:44:29.787Z,55.44
2019-02-11T11:47:01.245Z,56.03
2019-02-11T11:49:32.876Z,55.95
2019-02-11T11:52:04.498Z,54.97
2019-02-11T11:54:36.188Z,55.88
2019-02-11T11:57:08.514Z,56.46
2019-02-11T11:59:39.974Z,56.67
2019-02-11T12:02:15.511Z,56.67
2019-02-11T12:04:44.908Z,56.81
2019-02-11T12:07:16.431Z,56.74
2019-02-11T12:09:48.158Z,56.57
2019-02-11T12:12:19.682Z,56.69
2019-02-11T12:14:51.175Z,58.02
2019-02-11T12:17:22.918Z,58.98
2019-02-11T12:19:54.476Z,60.66
2019-02-11T12:22:25.906Z,63.08
2019-02-11T12:24:57.461Z,64.13
2019-02-11T12:27:28.957Z,66.48
2019-02-11T12:30:00.608Z,66.83
2019-02-11T12:32:32.400Z,67.08
2019-02-11T12:35:03.978Z,67.62
2019-02-11T12:37:35.514Z,68.13
2019-02-11T12:40:07.577Z,68.90
2019-02-11T12:42:39.147Z,68.64
2019-02-11T12:45:14.572Z,69.42
2019-02-11T12:47:46.350Z,69.00
2019-02-11T12:50:18.558Z,69.98
2019-02-11T12:52:50.291Z,69.30
2019-02-11T12:55:22.105Z,69.98
2019-02-11T12:57:53.609Z,69.96
2019-02-11T13:00:25.308Z,70.48
2019-02-11T13:02:57.044Z,70.75
2019-02-11T13:05:43.964Z,70.87
2019-02-11T13:08:02.748Z,71.33
2019-02-11T13:10:34.275Z,71.12
2019-02-11T13:13:07.037Z,70.90
2019-02-11T13:15:58.768Z,71.29
2019-02-11T13:18:12.561Z,71.40
2019-02-11T13:20:44.602Z,71.36
2019-02-11T13:23:16.247Z,70.95
2019-02-11T13:25:47.998Z,71.80
2019-02-11T13:28:19.605Z,71.81
2019-02-11T13:30:51.159Z,71.66
2019-02-11T13:33:22.687Z,70.93
2019-02-11T13:35:54.516Z,72.01
2019-02-11T13:38:25.960Z,72.33
2019-02-11T13:40:57.838Z,72.03
2019-02-11T13:43:29.394Z,72.13
2019-02-11T13:46:00.967Z,72.83
2019-02-11T13:48:34.300Z,74.18
2019-02-11T13:51:06.627Z,73.82
2019-02-11T13:53:38.399Z,73.99
2019-02-11T13:56:10.486Z,73.71
2019-02-11T13:58:42.020Z,74.01
2019-02-11T14:01:14.067Z,73.74
2019-02-11T14:03:45.666Z,74.17
2019-02-11T14:06:17.152Z,74.41
2019-02-11T14:08:48.716Z,74.43
2019-02-11T14:11:20.250Z,74.34
2019-02-11T14:14:02.316Z,73.95
2019-02-11T14:16:25.215Z,73.82
2019-02-11T14:18:57.041Z,73.69
2019-02-11T14:21:28.742Z,73.75
2019-02-11T14:24:00.393Z,73.60
2019-02-11T14:26:32.161Z,72.67
2019-02-11T14:29:03.733Z,72.73
2019-02-11T14:31:35.370Z,72.56
2019-02-11T14:34:10.445Z,72.67
2019-02-11T14:36:43.281Z,72.60
2019-02-11T14:39:14.625Z,72.76
2019-02-11T14:41:46.787Z,72.88
2019-02-11T14:44:18.469Z,73.00
2019-02-11T14:46:50.213Z,72.80
2019-02-11T14:49:22.054Z,72.94
2019-02-11T14:51:54.343Z,72.37
2019-02-11T14:54:26.033Z,72.04
2019-02-11T14:56:57.856Z,72.10
2019-02-11T14:59:29.381Z,71.96
2019-02-11T15:02:01.087Z,72.04
2019-02-11T15:04:32.678Z,71.91
2019-02-11T15:07:04.247Z,71.94
2019-02-11T15:09:36.918Z,71.95
2019-02-11T15:12:08.469Z,71.75
2019-02-11T15:14:39.986Z,71.95
2019-02-11T15:17:11.715Z,72.10
2019-02-11T15:19:43.566Z,71.93
2019-02-11T15:22:15.353Z,71.93
2019-02-11T15:24:47.117Z,71.76
2019-02-11T15:27:18.973Z,71.78
2019-02-11T15:29:50.568Z,71.73
2019-02-11T15:32:22.151Z,71.71
2019-02-11T15:34:53.894Z,71.58
2019-02-11T15:37:25.435Z,71.51
2019-02-11T15:39:56.961Z,71.38
2019-02-11T15:42:28.599Z,71.40
2019-02-11T15:45:00.451Z,71.57
2019-02-11T15:47:32.023Z,71.66
2019-02-11T15:50:03.901Z,71.58
2019-02-11T15:52:35.501Z,71.92
2019-02-11T15:55:09.008Z,72.16
2019-02-11T15:57:40.721Z,72.18
2019-02-11T16:00:16.043Z,71.94
2019-02-11T16:02:48.043Z,71.98
2019-02-11T16:05:19.807Z,71.99
2019-02-11T16:07:51.572Z,71.76
2019-02-11T16:10:26.589Z,71.57
2019-02-11T16:12:58.871Z,71.48
2019-02-11T16:15:30.626Z,71.40
2019-02-11T16:18:02.483Z,71.46
2019-02-11T16:20:34.891Z,71.27
2019-02-11T16:23:07.445Z,71.09
2019-02-11T16:25:39.234Z,71.13
2019-02-11T16:28:11.347Z,71.49
2019-02-11T16:30:43.034Z,71.31
2019-02-11T16:33:14.723Z,71.07
2019-02-11T16:35:46.705Z,70.95
2019-02-11T16:38:19.806Z,70.83
2019-02-11T16:40:51.993Z,70.79
2019-02-11T16:43:24.676Z,70.74
2019-02-11T16:45:58.049Z,70.46
2019-02-11T16:48:30.923Z,70.46
2019-02-11T16:51:04.426Z,70.34
2019-02-11T16:53:37.191Z,70.64
2019-02-11T16:56:09.207Z,70.66
2019-02-11T16:58:41.861Z,70.75
2019-02-11T17:01:13.654Z,70.79
2019-02-11T17:03:45.501Z,70.82
2019-02-11T17:06:17.581Z,70.85
2019-02-11T17:08:49.655Z,71.17
2019-02-11T17:11:21.348Z,71.17
2019-02-11T17:13:53.416Z,70.95
2019-02-11T17:16:25.234Z,70.74
2019-02-11T17:18:57.417Z,70.60
2019-02-11T17:21:29.249Z,70.49
2019-02-11T17:24:01.552Z,70.56
2019-02-11T17:26:33.232Z,71.22
2019-02-11T17:29:06.012Z,71.48
2019-02-11T17:31:38.278Z,71.38
2019-02-11T17:34:10.959Z,71.40
2019-02-11T17:36:43.748Z,71.21
2019-02-11T17:39:16.065Z,70.94
2019-02-11T17:41:48.199Z,70.72
2019-02-11T17:44:20.797Z,70.49
2019-02-11T17:46:52.518Z,70.48
2019-02-11T17:49:24.421Z,70.46
2019-02-11T17:51:56.554Z,70.12
2019-02-11T17:54:28.426Z,70.03
2019-02-11T17:57:00.794Z,70.02
2019-02-11T17:59:33.085Z,69.83
2019-02-11T18:02:06.940Z,69.89
2019-02-11T18:04:38.860Z,69.94
2019-02-11T18:07:10.495Z,69.82
2019-02-11T18:09:42.368Z,69.79
2019-02-11T18:12:14.424Z,69.62
2019-02-11T18:14:46.324Z,69.76
2019-02-11T18:17:18.037Z,69.66
2019-02-11T18:19:49.934Z,69.75
2019-02-11T18:22:21.893Z,69.91
2019-02-11T18:24:53.931Z,69.54
2019-02-11T18:27:25.783Z,69.62
2019-02-11T18:29:58.510Z,69.71
2019-02-11T18:32:30.643Z,69.89
2019-02-11T18:35:03.135Z,69.88
2019-02-11T18:37:35.450Z,69.64
2019-02-11T18:40:11.855Z,69.43
2019-02-11T18:42:43.514Z,69.47
2019-02-11T18:45:16.361Z,69.88
2019-02-11T18:47:48.340Z,70.45
2019-02-11T18:50:20.554Z,70.60
2019-02-11T18:52:52.954Z,70.65
2019-02-11T18:55:24.816Z,70.82
2019-02-11T18:57:57.134Z,70.96
2019-02-11T19:00:28.980Z,70.74
2019-02-11T19:03:01.021Z,70.87
2019-02-11T19:05:33.580Z,70.69
2019-02-11T19:08:06.560Z,70.61
2019-02-11T19:10:39.104Z,70.37
2019-02-11T19:13:11.803Z,69.96
2019-02-11T19:15:44.617Z,69.79
2019-02-11T19:18:16.817Z,69.66
2019-02-11T19:20:50.478Z,69.38
2019-02-11T19:23:22.101Z,69.54
2019-02-11T19:25:53.987Z,69.78
2019-02-11T19:28:25.818Z,69.51
2019-02-11T19:30:58.455Z,69.39
2019-02-11T19:33:30.792Z,69.47
2019-02-11T19:36:03.049Z,69.45
2019-02-11T19:38:35.709Z,69.42
2019-02-11T19:41:08.449Z,69.26
2019-02-11T19:43:41.144Z,69.09
2019-02-11T19:46:13.988Z,68.98
2019-02-11T19:48:46.473Z,68.75
2019-02-11T19:51:19.801Z,68.82
2019-02-11T19:53:53.292Z,69.07
2019-02-11T19:56:26.123Z,69.49
2019-02-11T19:58:58.201Z,69.94
2019-02-11T20:01:30.008Z,70.39
2019-02-11T20:04:07.672Z,70.72
2019-02-11T20:06:37.080Z,71.05
2019-02-11T20:09:09.809Z,71.43
2019-02-11T20:11:42.829Z,72.03
2019-02-11T20:14:15.407Z,71.73
2019-02-11T20:16:48.327Z,71.77
2019-02-11T20:19:21.068Z,71.88
2019-02-11T20:21:53.837Z,71.78
2019-02-11T20:24:26.440Z,72.35
2019-02-11T20:26:59.185Z,72.73
2019-02-11T20:29:31.459Z,72.68
2019-02-11T20:32:04.395Z,73.18
2019-02-11T20:34:37.355Z,73.09
2019-02-11T20:37:10.326Z,73.12
2019-02-11T20:39:42.784Z,73.40
2019-02-11T20:42:16.163Z,73.46
2019-02-11T20:44:48.371Z,73.62
2019-02-11T20:47:21.213Z,73.70
2019-02-11T20:49:53.974Z,73.86
2019-02-11T20:52:26.922Z,74.03
2019-02-11T20:54:59.645Z,73.93
2019-02-11T20:57:32.623Z,74.24
2019-02-11T21:00:05.878Z,74.09
2019-02-11T21:02:39.328Z,74.39
2019-02-11T21:05:12.345Z,74.35
2019-02-11T21:07:45.236Z,74.57
2019-02-11T21:10:18.354Z,74.70
2019-02-11T21:12:52.133Z,74.51
2019-02-11T21:15:25.471Z,74.89
2019-02-11T21:17:58.458Z,74.84
2019-02-11T21:20:35.326Z,74.82
2019-02-11T21:23:10.797Z,74.76
2019-02-11T21:25:43.072Z,74.65
2019-02-11T21:28:15.851Z,74.66
2019-02-11T21:30:48.084Z,74.67
2019-02-11T21:33:20.559Z,74.52
2019-02-11T21:35:53.001Z,74.64
2019-02-11T21:38:25.695Z,75.04
2019-02-11T21:40:58.466Z,74.96
2019-02-11T21:43:30.745Z,74.89
2019-02-11T21:46:03.025Z,75.00
2019-02-11T21:48:35.544Z,75.11
2019-02-11T21:51:07.858Z,75.21
2019-02-11T21:53:40.187Z,75.18
2019-02-11T21:56:12.970Z,75.08
2019-02-11T21:58:46.343Z,75.20
2019-02-11T22:01:18.398Z,75.16
2019-02-11T22:04:01.722Z,76.01
2019-02-11T22:06:33.963Z,75.81
2019-02-11T22:09:07.000Z,75.58
2019-02-11T22:11:39.387Z,75.59
2019-02-11T22:14:10.982Z,76.00
2019-02-11T22:16:42.588Z,75.55
2019-02-11T22:19:14.945Z,75.53
2019-02-11T22:21:47.300Z,75.47
2019-02-11T22:24:19.916Z,75.66
2019-02-11T22:27:05.458Z,75.65
2019-02-11T22:29:38.220Z,76.08
2019-02-11T22:32:10.241Z,75.65
2019-02-11T22:34:42.063Z,75.58
2019-02-11T22:37:13.963Z,75.70
2019-02-11T22:39:45.956Z,75.74
2019-02-11T22:42:18.197Z,75.85
2019-02-11T22:44:50.295Z,75.64
2019-02-11T22:47:21.939Z,75.67
2019-02-11T22:49:53.802Z,75.92
2019-02-11T22:52:25.778Z,76.02
2019-02-11T22:54:57.606Z,75.61
2019-02-11T22:57:29.512Z,75.69
2019-02-11T23:00:01.746Z,75.56
2019-02-11T23:02:35.150Z,75.58
2019-02-11T23:05:07.995Z,75.60
2019-02-11T23:07:40.140Z,75.57
2019-02-11T23:10:12.225Z,75.59
2019-02-11T23:12:44.366Z,75.64
2019-02-11T23:15:16.279Z,75.93
2019-02-11T23:17:48.223Z,75.94
2019-02-11T23:20:20.060Z,75.66
2019-02-11T23:22:52.372Z,75.69
2019-02-11T23:25:24.492Z,75.54
2019-02-11T23:27:56.598Z,75.33
2019-02-11T23:30:28.527Z,75.17
2019-02-11T23:33:00.316Z,75.13
2019-02-11T23:35:32.502Z,75.14
2019-02-11T23:38:04.129Z,75.69
2019-02-11T23:40:36.038Z,75.84
2019-02-11T23:43:07.765Z,75.71
2019-02-11T23:45:39.673Z,75.53
2019-02-11T23:48:11.321Z,75.42
2019-02-11T23:50:43.981Z,75.53
2019-02-11T23:53:15.650Z,75.52
2019-02-11T23:55:47.414Z,75.25
2019-02-11T23:58:18.984Z,75.43
