createdAt,value
2022-10-28T00:00:54.783Z,100.00
2022-10-28T00:03:21.486Z,100.00
2022-10-28T00:05:48.501Z,100.00
2022-10-28T00:08:15.213Z,100.00
2022-10-28T00:10:41.802Z,100.00
2022-10-28T00:13:08.435Z,100.00
2022-10-28T00:15:35.735Z,100.00
2022-10-28T00:18:02.508Z,100.00
2022-10-28T00:20:30.849Z,100.00
2022-10-28T00:22:57.426Z,100.00
2022-10-28T00:25:24.970Z,100.00
2022-10-28T00:27:53.058Z,100.00
2022-10-28T00:30:20.310Z,100.00
2022-10-28T00:32:46.979Z,100.00
2022-10-28T00:35:13.834Z,100.00
2022-10-28T00:37:40.698Z,100.00
2022-10-28T00:40:07.866Z,100.00
2022-10-28T00:42:34.568Z,100.00
2022-10-28T00:45:02.704Z,100.00
2022-10-28T00:47:39.155Z,100.00
2022-10-28T00:50:30.446Z,100.00
2022-10-28T00:53:04.849Z,100.00
2022-10-28T00:55:33.049Z,100.00
2022-10-28T00:58:02.969Z,100.00
2022-10-28T01:00:29.994Z,100.00
2022-10-28T01:02:56.654Z,100.00
2022-10-28T01:05:27.663Z,100.00
2022-10-28T01:07:58.043Z,100.00
2022-10-28T01:10:37.874Z,100.00
2022-10-28T01:13:42.149Z,100.00
2022-10-28T01:16:24.846Z,100.00
2022-10-28T01:19:10.150Z,100.00
2022-10-28T01:21:55.107Z,100.00
2022-10-28T01:24:27.682Z,100.00
2022-10-28T01:27:15.938Z,100.00
2022-10-28T01:29:59.853Z,100.00
2022-10-28T01:32:52.923Z,100.00
2022-10-28T01:35:26.050Z,100.00
2022-10-28T01:38:15.915Z,100.00
2022-10-28T01:41:15.203Z,100.00
2022-10-28T01:44:02.607Z,100.00
2022-10-28T01:46:46.419Z,100.00
2022-10-28T01:49:39.605Z,100.00
2022-10-28T01:52:12.259Z,100.00
2022-10-28T01:54:42.308Z,100.00
2022-10-28T01:57:12.161Z,100.00
2022-10-28T01:59:40.591Z,100.00
2022-10-28T02:02:07.357Z,100.00
2022-10-28T02:04:34.003Z,100.00
2022-10-28T02:07:00.951Z,100.00
2022-10-28T02:09:47.719Z,100.00
2022-10-28T02:12:17.357Z,100.00
2022-10-28T02:14:55.857Z,100.00
2022-10-28T02:17:48.468Z,100.00
2022-10-28T02:20:31.204Z,100.00
2022-10-28T02:23:08.413Z,100.00
2022-10-28T02:26:03.702Z,100.00
2022-10-28T02:28:47.828Z,100.00
2022-10-28T02:31:36.810Z,100.00
2022-10-28T02:34:18.344Z,100.00
2022-10-28T02:36:49.434Z,100.00
2022-10-28T02:39:20.813Z,100.00
2022-10-28T02:42:13.129Z,100.00
2022-10-28T02:44:45.425Z,100.00
2022-10-28T02:47:18.395Z,100.00
2022-10-28T02:49:49.030Z,100.00
2022-10-28T02:52:17.280Z,100.00
2022-10-28T02:54:57.363Z,100.00
2022-10-28T02:57:27.033Z,100.00
2022-10-28T02:59:55.001Z,100.00
2022-10-28T03:02:21.764Z,100.00
2022-10-28T03:04:48.491Z,100.00
2022-10-28T03:07:15.166Z,100.00
2022-10-28T03:09:41.940Z,100.00
2022-10-28T03:12:08.580Z,100.00
2022-10-28T03:14:35.566Z,100.00
2022-10-28T03:17:02.264Z,100.00
2022-10-28T03:19:28.847Z,100.00
2022-10-28T03:21:55.443Z,100.00
2022-10-28T03:24:22.144Z,100.00
2022-10-28T03:26:48.723Z,100.00
2022-10-28T03:29:15.307Z,100.00
2022-10-28T03:31:42.026Z,100.00
2022-10-28T03:34:08.572Z,100.00
2022-10-28T03:36:35.134Z,100.00
2022-10-28T03:39:01.733Z,100.00
2022-10-28T03:41:28.349Z,100.00
2022-10-28T03:43:54.986Z,100.00
2022-10-28T03:46:21.537Z,100.00
2022-10-28T03:48:48.086Z,100.00
2022-10-28T03:51:14.807Z,100.00
2022-10-28T03:53:41.350Z,100.00
2022-10-28T03:56:08.459Z,100.00
2022-10-28T03:58:37.425Z,100.00
2022-10-28T04:01:06.962Z,100.00
2022-10-28T04:03:33.645Z,100.00
2022-10-28T04:06:00.334Z,100.00
2022-10-28T04:08:26.935Z,100.00
2022-10-28T04:10:53.517Z,100.00
2022-10-28T04:13:20.208Z,100.00
2022-10-28T04:15:46.842Z,100.00
2022-10-28T04:18:13.430Z,100.00
2022-10-28T04:20:40.650Z,100.00
2022-10-28T04:23:07.261Z,100.00
2022-10-28T04:25:33.839Z,100.00
2022-10-28T04:28:00.366Z,100.00
2022-10-28T04:30:27.029Z,100.00
2022-10-28T04:32:53.692Z,100.00
2022-10-28T04:35:20.305Z,100.00
2022-10-28T04:37:47.115Z,100.00
2022-10-28T04:40:13.766Z,100.00
2022-10-28T04:42:41.613Z,100.00
2022-10-28T04:45:08.818Z,100.00
2022-10-28T04:47:35.424Z,100.00
2022-10-28T04:50:02.343Z,100.00
2022-10-28T04:52:28.931Z,100.00
2022-10-28T04:54:55.525Z,100.00
2022-10-28T04:57:22.084Z,100.00
2022-10-28T04:59:48.763Z,100.00
2022-10-28T05:02:15.417Z,100.00
2022-10-28T05:04:42.211Z,100.00
2022-10-28T05:07:09.435Z,100.00
2022-10-28T05:09:36.085Z,100.00
2022-10-28T05:12:02.747Z,100.00
2022-10-28T05:14:29.335Z,100.00
2022-10-28T05:16:55.949Z,100.00
2022-10-28T05:19:22.646Z,100.00
2022-10-28T05:21:49.273Z,100.00
2022-10-28T05:24:15.864Z,100.00
2022-10-28T05:26:42.514Z,100.00
2022-10-28T05:29:09.271Z,100.00
2022-10-28T05:31:36.145Z,100.00
2022-10-28T05:34:02.951Z,100.00
2022-10-28T05:36:29.644Z,100.00
2022-10-28T05:38:56.242Z,100.00
2022-10-28T05:41:23.517Z,100.00
2022-10-28T05:43:51.461Z,97.34
2022-10-28T05:46:18.000Z,96.32
2022-10-28T05:48:44.650Z,85.70
2022-10-28T05:51:11.249Z,82.29
2022-10-28T05:53:37.825Z,80.54
2022-10-28T05:56:04.590Z,71.68
2022-10-28T05:58:31.125Z,71.56
2022-10-28T06:00:57.826Z,70.40
2022-10-28T06:03:28.617Z,73.81
2022-10-28T06:05:57.833Z,77.63
2022-10-28T06:08:24.451Z,79.75
2022-10-28T06:10:54.240Z,79.94
2022-10-28T06:13:21.000Z,82.03
2022-10-28T06:15:52.049Z,83.58
2022-10-28T06:18:19.131Z,81.29
2022-10-28T06:20:53.859Z,81.19
2022-10-28T06:23:21.061Z,81.04
2022-10-28T06:25:48.358Z,78.60
2022-10-28T06:28:15.058Z,81.84
2022-10-28T06:30:41.701Z,84.26
2022-10-28T06:33:08.259Z,87.25
2022-10-28T06:35:34.882Z,87.52
2022-10-28T06:38:04.821Z,87.17
2022-10-28T06:40:35.466Z,84.32
2022-10-28T06:43:05.539Z,86.57
2022-10-28T06:45:33.584Z,80.55
2022-10-28T06:48:04.167Z,82.52
2022-10-28T06:50:33.060Z,73.49
2022-10-28T06:52:59.866Z,72.27
2022-10-28T06:55:27.460Z,72.69
2022-10-28T06:57:58.688Z,77.14
2022-10-28T07:00:27.226Z,77.51
2022-10-28T07:02:54.641Z,78.47
2022-10-28T07:05:22.660Z,81.33
2022-10-28T07:07:49.233Z,83.72
2022-10-28T07:10:16.188Z,83.87
2022-10-28T07:12:42.761Z,85.30
2022-10-28T07:15:10.378Z,88.16
2022-10-28T07:17:37.091Z,91.31
2022-10-28T07:20:04.155Z,91.86
2022-10-28T07:22:30.789Z,90.76
2022-10-28T07:24:57.348Z,90.76
2022-10-28T07:27:23.939Z,90.21
2022-10-28T07:29:50.528Z,89.39
2022-10-28T07:32:17.198Z,92.36
2022-10-28T07:34:43.776Z,91.32
2022-10-28T07:37:12.863Z,88.93
2022-10-28T07:39:39.634Z,89.09
2022-10-28T07:42:06.390Z,86.66
2022-10-28T07:44:32.997Z,83.83
2022-10-28T07:46:59.643Z,83.44
2022-10-28T07:49:26.296Z,81.56
2022-10-28T07:51:53.412Z,80.42
2022-10-28T07:54:20.301Z,80.81
2022-10-28T07:56:46.884Z,81.07
2022-10-28T07:59:13.583Z,80.91
2022-10-28T08:01:40.308Z,80.55
2022-10-28T08:04:07.164Z,75.85
2022-10-28T08:06:35.319Z,75.89
2022-10-28T08:09:01.886Z,73.62
2022-10-28T08:11:28.551Z,76.12
2022-10-28T08:13:55.937Z,72.26
2022-10-28T08:16:22.777Z,70.83
2022-10-28T08:18:49.475Z,69.88
2022-10-28T08:21:16.585Z,68.26
2022-10-28T08:23:47.041Z,66.62
2022-10-28T08:26:15.162Z,65.62
2022-10-28T08:28:42.687Z,65.35
2022-10-28T08:31:10.321Z,65.65
2022-10-28T08:33:39.222Z,64.41
2022-10-28T08:36:07.297Z,62.61
2022-10-28T08:38:34.036Z,62.00
2022-10-28T08:41:06.531Z,62.45
2022-10-28T08:43:57.521Z,59.92
2022-10-28T08:47:03.078Z,59.22
2022-10-28T08:49:33.547Z,57.85
2022-10-28T08:52:21.490Z,57.04
2022-10-28T08:55:04.956Z,56.69
2022-10-28T08:57:53.941Z,56.36
2022-10-28T09:00:24.507Z,55.78
2022-10-28T09:02:54.039Z,55.44
2022-10-28T09:05:23.761Z,54.67
2022-10-28T09:07:50.726Z,53.08
2022-10-28T09:10:36.739Z,52.16
2022-10-28T09:13:11.360Z,52.12
2022-10-28T09:15:49.971Z,51.80
2022-10-28T09:18:28.410Z,53.08
2022-10-28T09:20:56.493Z,52.86
2022-10-28T09:23:31.078Z,52.60
2022-10-28T09:26:20.664Z,52.80
2022-10-28T09:29:03.020Z,52.58
2022-10-28T09:31:41.173Z,52.45
2022-10-28T09:34:17.861Z,52.05
2022-10-28T09:36:51.334Z,51.73
2022-10-28T09:39:28.045Z,51.46
2022-10-28T09:41:59.624Z,50.74
2022-10-28T09:44:34.396Z,50.68
2022-10-28T09:47:05.659Z,50.14
2022-10-28T09:49:36.504Z,50.04
2022-10-28T09:52:16.329Z,49.35
2022-10-28T09:54:49.779Z,48.46
2022-10-28T09:57:17.493Z,48.65
2022-10-28T09:59:44.723Z,48.50
2022-10-28T10:02:32.436Z,48.80
2022-10-28T10:05:02.000Z,48.08
2022-10-28T10:07:34.971Z,48.05
2022-10-28T10:10:11.429Z,47.39
2022-10-28T10:12:39.025Z,47.36
2022-10-28T10:15:08.232Z,47.66
2022-10-28T10:17:43.406Z,46.53
2022-10-28T10:20:11.691Z,46.38
2022-10-28T10:22:43.278Z,45.90
2022-10-28T10:25:18.990Z,45.41
2022-10-28T10:28:02.166Z,45.92
2022-10-28T10:30:48.934Z,46.18
2022-10-28T10:33:29.128Z,45.92
2022-10-28T10:36:00.344Z,45.75
2022-10-28T10:38:28.290Z,44.57
2022-10-28T10:40:55.228Z,45.46
2022-10-28T10:43:24.905Z,45.21
2022-10-28T10:46:04.288Z,44.63
2022-10-28T10:48:33.959Z,44.56
2022-10-28T10:51:07.280Z,42.50
2022-10-28T10:53:34.908Z,41.97
2022-10-28T10:56:08.647Z,42.88
2022-10-28T10:58:47.177Z,42.67
2022-10-28T11:01:19.588Z,42.31
2022-10-28T11:04:00.353Z,41.68
2022-10-28T11:06:33.095Z,40.02
2022-10-28T11:09:05.960Z,40.55
2022-10-28T11:11:39.899Z,40.78
2022-10-28T11:14:09.270Z,40.19
2022-10-28T11:16:53.654Z,39.52
2022-10-28T11:19:29.430Z,40.46
2022-10-28T11:22:14.978Z,40.42
2022-10-28T11:25:12.510Z,39.37
2022-10-28T11:27:50.055Z,39.00
2022-10-28T11:30:27.260Z,38.55
2022-10-28T11:33:28.254Z,37.43
2022-10-28T11:36:13.565Z,37.50
2022-10-28T11:39:01.025Z,37.99
2022-10-28T11:41:44.133Z,38.58
2022-10-28T11:44:22.608Z,38.55
2022-10-28T11:47:20.219Z,39.24
2022-10-28T11:49:46.799Z,39.28
2022-10-28T11:52:13.388Z,39.49
2022-10-28T11:54:50.255Z,39.65
2022-10-28T11:57:25.093Z,40.82
2022-10-28T11:59:57.325Z,41.23
2022-10-28T12:02:53.346Z,40.84
2022-10-28T12:05:47.309Z,39.99
2022-10-28T12:08:26.028Z,40.33
2022-10-28T12:11:17.237Z,40.24
2022-10-28T12:13:58.040Z,39.37
2022-10-28T12:16:36.764Z,39.05
2022-10-28T12:19:17.294Z,39.28
2022-10-28T12:21:57.257Z,38.98
2022-10-28T12:24:25.511Z,39.15
2022-10-28T12:26:56.866Z,38.83
2022-10-28T12:29:27.727Z,39.49
2022-10-28T12:32:00.595Z,39.86
2022-10-28T12:34:38.662Z,40.50
2022-10-28T12:37:11.544Z,40.19
2022-10-28T12:40:08.855Z,39.59
2022-10-28T12:42:38.906Z,39.15
2022-10-28T12:45:12.801Z,38.64
2022-10-28T12:47:56.779Z,37.87
2022-10-28T12:50:34.004Z,38.25
2022-10-28T12:53:19.242Z,38.49
2022-10-28T12:56:00.625Z,38.36
2022-10-28T12:58:35.626Z,37.84
2022-10-28T13:01:18.654Z,37.68
2022-10-28T13:03:49.586Z,37.21
2022-10-28T13:06:34.796Z,37.26
2022-10-28T13:09:13.087Z,36.97
2022-10-28T13:12:05.615Z,37.60
2022-10-28T13:14:57.006Z,37.54
2022-10-28T13:17:51.340Z,37.18
2022-10-28T13:20:54.340Z,37.72
2022-10-28T13:23:55.011Z,38.07
2022-10-28T13:26:35.378Z,37.73
2022-10-28T13:29:07.443Z,37.27
2022-10-28T13:31:37.024Z,37.71
2022-10-28T13:34:04.031Z,38.05
2022-10-28T13:36:36.637Z,37.63
2022-10-28T13:39:06.579Z,37.69
2022-10-28T13:41:43.548Z,36.86
2022-10-28T13:44:27.025Z,36.96
2022-10-28T13:46:59.658Z,37.36
2022-10-28T13:49:31.058Z,37.62
2022-10-28T13:52:06.793Z,37.73
2022-10-28T13:54:53.454Z,36.46
2022-10-28T13:57:38.022Z,36.36
2022-10-28T14:02:56.517Z,36.87
2022-10-28T14:05:46.038Z,36.88
2022-10-28T14:08:24.573Z,36.95
2022-10-28T14:11:05.827Z,36.94
2022-10-28T14:13:37.463Z,36.48
2022-10-28T14:16:24.175Z,36.34
2022-10-28T14:19:06.494Z,36.68
2022-10-28T14:22:01.470Z,36.75
2022-10-28T14:24:36.244Z,36.53
2022-10-28T14:27:08.866Z,36.74
2022-10-28T14:29:50.092Z,36.50
2022-10-28T14:32:31.825Z,36.56
2022-10-28T14:35:10.608Z,36.26
2022-10-28T14:38:01.361Z,36.22
2022-10-28T14:40:45.990Z,36.43
2022-10-28T14:43:30.837Z,35.12
2022-10-28T14:46:12.768Z,28.58
2022-10-28T14:48:47.787Z,29.87
2022-10-28T14:51:26.144Z,32.59
2022-10-28T14:53:59.606Z,33.58
2022-10-28T14:56:30.494Z,34.55
2022-10-28T14:59:40.533Z,35.61
2022-10-28T15:02:16.993Z,36.41
2022-10-28T15:04:46.359Z,36.97
2022-10-28T15:07:19.341Z,37.27
2022-10-28T15:09:53.532Z,37.97
2022-10-28T15:12:22.653Z,38.79
2022-10-28T15:14:55.801Z,39.49
2022-10-28T15:17:28.170Z,40.03
2022-10-28T15:20:00.533Z,40.15
2022-10-28T15:22:33.142Z,40.50
2022-10-28T15:25:06.092Z,40.95
2022-10-28T15:27:35.410Z,41.56
2022-10-28T15:30:04.290Z,42.04
2022-10-28T15:32:33.726Z,42.20
2022-10-28T15:35:38.545Z,42.14
2022-10-28T15:38:25.320Z,42.60
2022-10-28T15:40:52.338Z,43.04
2022-10-28T15:43:23.682Z,43.17
2022-10-28T15:45:50.682Z,43.88
2022-10-28T15:48:27.516Z,44.04
2022-10-28T15:51:14.999Z,44.02
2022-10-28T15:53:44.357Z,44.57
2022-10-28T15:56:13.886Z,44.00
2022-10-28T15:58:42.234Z,43.57
2022-10-28T16:01:27.692Z,43.42
2022-10-28T16:03:54.357Z,43.44
2022-10-28T16:06:27.015Z,43.57
2022-10-28T16:08:59.444Z,43.07
2022-10-28T16:11:26.481Z,42.98
2022-10-28T16:13:53.360Z,42.97
2022-10-28T16:16:27.208Z,42.79
2022-10-28T16:19:06.923Z,43.33
2022-10-28T16:21:35.641Z,43.39
2022-10-28T16:24:02.965Z,44.04
2022-10-28T16:26:31.904Z,44.29
2022-10-28T16:28:58.495Z,44.82
2022-10-28T16:31:28.532Z,44.87
2022-10-28T16:33:55.398Z,44.74
2022-10-28T16:36:22.005Z,45.31
2022-10-28T16:38:48.617Z,45.58
2022-10-28T16:41:18.677Z,45.23
2022-10-28T16:43:46.102Z,45.39
2022-10-28T16:46:13.707Z,45.32
2022-10-28T16:48:40.913Z,45.27
2022-10-28T16:51:15.336Z,45.49
2022-10-28T16:53:47.023Z,45.66
2022-10-28T16:56:15.862Z,45.50
2022-10-28T16:58:43.763Z,45.71
2022-10-28T17:01:10.846Z,45.98
2022-10-28T17:03:37.592Z,46.25
2022-10-28T17:06:04.244Z,46.05
2022-10-28T17:08:57.058Z,46.69
2022-10-28T17:11:17.865Z,46.82
2022-10-28T17:13:44.497Z,47.12
2022-10-28T17:16:12.913Z,47.58
2022-10-28T17:18:40.155Z,48.32
2022-10-28T17:21:06.802Z,48.41
2022-10-28T17:23:33.463Z,48.86
2022-10-28T17:26:02.362Z,49.46
2022-10-28T17:28:29.473Z,49.90
2022-10-28T17:31:03.486Z,50.11
2022-10-28T17:33:30.064Z,50.42
2022-10-28T17:36:00.412Z,50.61
2022-10-28T17:38:26.997Z,50.79
2022-10-28T17:40:55.157Z,51.16
2022-10-28T17:43:22.637Z,51.55
2022-10-28T17:45:49.540Z,52.80
2022-10-28T17:48:16.277Z,52.59
2022-10-28T17:50:44.258Z,52.60
2022-10-28T17:53:11.762Z,52.75
2022-10-28T17:55:38.429Z,52.96
2022-10-28T17:58:05.190Z,52.89
2022-10-28T18:00:32.045Z,52.79
2022-10-28T18:02:58.753Z,53.24
2022-10-28T18:05:25.421Z,53.43
2022-10-28T18:07:55.277Z,54.37
2022-10-28T18:10:22.198Z,53.95
2022-10-28T18:12:52.502Z,54.55
2022-10-28T18:15:19.552Z,55.50
2022-10-28T18:17:50.338Z,55.53
2022-10-28T18:20:17.324Z,56.46
2022-10-28T18:22:43.991Z,56.83
2022-10-28T18:25:10.797Z,57.00
2022-10-28T18:27:38.394Z,57.00
2022-10-28T18:30:05.494Z,56.91
2022-10-28T18:32:32.814Z,57.32
2022-10-28T18:34:59.606Z,58.05
2022-10-28T18:37:28.784Z,59.06
2022-10-28T18:39:55.660Z,60.85
2022-10-28T18:42:22.519Z,62.50
2022-10-28T18:44:49.385Z,60.48
2022-10-28T18:47:16.137Z,60.61
2022-10-28T18:49:45.778Z,61.28
2022-10-28T18:52:12.558Z,61.87
2022-10-28T18:54:39.358Z,62.34
2022-10-28T18:57:06.206Z,62.93
2022-10-28T18:59:33.022Z,63.61
2022-10-28T19:02:06.107Z,63.88
2022-10-28T19:04:32.939Z,63.55
2022-10-28T19:06:59.774Z,63.82
2022-10-28T19:09:26.689Z,64.06
2022-10-28T19:11:53.459Z,64.50
2022-10-28T19:14:20.184Z,64.82
2022-10-28T19:16:47.121Z,65.40
2022-10-28T19:19:13.799Z,65.36
2022-10-28T19:21:40.763Z,65.66
2022-10-28T19:24:07.715Z,66.49
2022-10-28T19:26:35.117Z,67.40
2022-10-28T19:29:05.398Z,68.25
2022-10-28T19:31:36.279Z,69.10
2022-10-28T19:34:02.935Z,70.28
2022-10-28T19:36:30.476Z,70.98
2022-10-28T19:38:58.169Z,72.70
2022-10-28T19:41:27.748Z,73.41
2022-10-28T19:44:04.003Z,76.03
2022-10-28T19:46:33.795Z,78.13
2022-10-28T19:49:03.177Z,80.90
2022-10-28T19:51:32.024Z,80.58
2022-10-28T19:54:00.924Z,80.73
2022-10-28T19:56:28.887Z,81.88
2022-10-28T19:58:57.815Z,91.69
2022-10-28T20:01:26.687Z,88.88
2022-10-28T20:03:54.880Z,87.59
2022-10-28T20:06:26.727Z,87.58
2022-10-28T20:08:53.733Z,89.42
2022-10-28T20:11:26.150Z,89.80
2022-10-28T20:13:58.800Z,93.31
2022-10-28T20:16:25.732Z,92.83
2022-10-28T20:18:55.009Z,93.29
2022-10-28T20:21:23.001Z,94.21
2022-10-28T20:23:55.459Z,95.43
2022-10-28T20:26:27.543Z,96.03
2022-10-28T20:28:54.247Z,97.29
2022-10-28T20:31:23.648Z,100.00
2022-10-28T20:33:55.212Z,100.00
2022-10-28T20:36:30.589Z,100.00
2022-10-28T20:39:11.849Z,99.35
2022-10-28T20:41:39.815Z,100.00
2022-10-28T20:44:07.090Z,98.90
2022-10-28T20:46:34.492Z,97.63
2022-10-28T20:49:01.148Z,100.00
2022-10-28T20:51:32.078Z,100.00
2022-10-28T20:53:59.288Z,100.00
2022-10-28T20:56:28.115Z,100.00
2022-10-28T20:58:56.153Z,100.00
2022-10-28T21:01:34.464Z,100.00
2022-10-28T21:04:03.707Z,100.00
2022-10-28T21:06:31.306Z,100.00
2022-10-28T21:08:59.176Z,100.00
2022-10-28T21:11:26.991Z,100.00
2022-10-28T21:13:56.660Z,100.00
2022-10-28T21:16:24.007Z,100.00
2022-10-28T21:18:51.306Z,100.00
2022-10-28T21:21:19.921Z,100.00
2022-10-28T21:23:46.632Z,100.00
2022-10-28T21:26:14.037Z,100.00
2022-10-28T21:28:44.316Z,100.00
2022-10-28T21:31:13.715Z,100.00
2022-10-28T21:33:41.675Z,100.00
2022-10-28T21:36:12.513Z,100.00
2022-10-28T21:38:39.530Z,100.00
2022-10-28T21:41:13.186Z,100.00
2022-10-28T21:43:42.196Z,100.00
2022-10-28T21:46:09.271Z,100.00
2022-10-28T21:48:37.449Z,100.00
2022-10-28T21:51:09.924Z,100.00
2022-10-28T21:53:40.389Z,100.00
2022-10-28T21:56:18.102Z,100.00
2022-10-28T21:58:45.607Z,100.00
2022-10-28T22:01:22.504Z,100.00
2022-10-28T22:03:50.788Z,100.00
2022-10-28T22:06:17.660Z,100.00
2022-10-28T22:08:44.914Z,100.00
2022-10-28T22:11:16.835Z,100.00
2022-10-28T22:13:43.580Z,100.00
2022-10-28T22:16:12.456Z,100.00
2022-10-28T22:18:39.773Z,100.00
2022-10-28T22:21:12.413Z,100.00
2022-10-28T22:23:39.858Z,100.00
2022-10-28T22:26:09.529Z,100.00
2022-10-28T22:28:36.531Z,100.00
2022-10-28T22:31:06.263Z,100.00
2022-10-28T22:33:33.107Z,100.00
2022-10-28T22:36:03.705Z,100.00
2022-10-28T22:38:30.520Z,100.00
2022-10-28T22:41:13.671Z,100.00
2022-10-28T22:43:41.452Z,100.00
2022-10-28T22:46:09.344Z,100.00
2022-10-28T22:48:35.992Z,100.00
2022-10-28T22:51:03.361Z,100.00
2022-10-28T22:53:30.535Z,100.00
2022-10-28T22:55:57.649Z,100.00
2022-10-28T22:58:25.108Z,100.00
2022-10-28T23:00:51.747Z,100.00
2022-10-28T23:03:18.653Z,100.00
2022-10-28T23:05:45.205Z,100.00
2022-10-28T23:08:15.742Z,100.00
2022-10-28T23:10:42.484Z,100.00
2022-10-28T23:13:12.253Z,100.00
2022-10-28T23:15:38.840Z,100.00
2022-10-28T23:18:05.405Z,100.00
2022-10-28T23:20:32.035Z,100.00
2022-10-28T23:22:58.673Z,100.00
2022-10-28T23:25:25.328Z,100.00
2022-10-28T23:27:52.111Z,100.00
2022-10-28T23:30:18.953Z,100.00
2022-10-28T23:32:45.604Z,100.00
2022-10-28T23:35:12.223Z,100.00
2022-10-28T23:37:38.862Z,100.00
2022-10-28T23:40:06.049Z,100.00
2022-10-28T23:42:32.652Z,100.00
2022-10-28T23:44:59.242Z,100.00
2022-10-28T23:47:25.926Z,100.00
2022-10-28T23:49:52.979Z,100.00
2022-10-28T23:52:19.639Z,100.00
2022-10-28T23:54:46.192Z,100.00
2022-10-28T23:57:12.912Z,100.00
2022-10-28T23:59:39.495Z,100.00
