createdAt,value
2019-04-16T00:01:58.588Z,13.63
2019-04-16T00:24:26.818Z,14.87
2019-04-16T00:32:38.804Z,14.07
2019-04-16T00:35:10.156Z,13.93
2019-04-16T00:37:40.604Z,13.50
2019-04-16T00:40:29.873Z,14.03
2019-04-16T00:43:03.108Z,14.70
2019-04-16T00:46:12.656Z,14.73
2019-04-16T00:49:01.961Z,15.20
2019-04-16T00:51:32.201Z,14.73
2019-04-16T00:54:21.502Z,15.93
2019-04-16T00:56:51.738Z,15.47
2019-04-16T00:59:41.375Z,15.40
2019-04-16T01:02:16.932Z,14.40
2019-04-16T01:05:06.658Z,15.47
2019-04-16T01:07:55.983Z,14.17
2019-04-16T01:10:27.227Z,13.77
2019-04-16T01:13:16.515Z,14.67
2019-04-16T01:16:07.105Z,14.57
2019-04-16T01:18:56.423Z,14.40
2019-04-16T01:21:27.070Z,14.53
2019-04-16T01:24:17.615Z,14.33
2019-04-16T01:26:59.476Z,15.03
2019-04-16T01:29:33.562Z,14.57
2019-04-16T01:32:43.401Z,14.37
2019-04-16T01:35:32.947Z,16.00
2019-04-16T01:38:41.149Z,15.33
2019-04-16T01:41:30.847Z,15.23
2019-04-16T01:44:20.152Z,15.40
2019-04-16T01:47:09.738Z,15.73
2019-04-16T01:49:42.212Z,15.87
2019-04-16T01:52:12.150Z,14.87
2019-04-16T01:54:42.836Z,15.90
2019-04-16T01:57:32.159Z,15.83
2019-04-16T02:00:06.967Z,17.17
2019-04-16T02:02:34.615Z,17.00
2019-04-16T02:05:05.353Z,15.50
2019-04-16T02:07:59.265Z,14.47
2019-04-16T02:10:49.522Z,17.10
2019-04-16T02:13:19.810Z,15.77
2019-04-16T02:16:09.145Z,16.10
2019-04-16T02:19:00.963Z,16.73
2019-04-16T02:21:49.774Z,16.87
2019-04-16T02:24:39.042Z,16.70
2019-04-16T02:27:23.510Z,15.07
2019-04-16T02:30:05.904Z,15.27
2019-04-16T02:32:36.363Z,15.87
2019-04-16T02:35:25.791Z,16.33
2019-04-16T02:38:15.168Z,15.90
2019-04-16T02:40:51.619Z,17.30
2019-04-16T02:43:41.020Z,17.10
2019-04-16T02:46:34.360Z,15.80
2019-04-16T02:49:16.097Z,16.83
2019-04-16T02:52:24.269Z,16.30
2019-04-16T02:55:44.175Z,16.83
2019-04-16T03:01:31.792Z,17.63
2019-04-16T03:07:18.188Z,16.93
2019-04-16T03:10:00.604Z,17.30
2019-04-16T03:12:42.150Z,17.50
2019-04-16T03:15:51.670Z,16.40
2019-04-16T03:18:47.541Z,16.97
2019-04-16T03:21:17.895Z,16.57
2019-04-16T03:24:09.679Z,16.37
2019-04-16T03:26:44.082Z,17.47
2019-04-16T03:29:32.805Z,18.00
2019-04-16T03:32:03.122Z,18.77
2019-04-16T03:34:34.164Z,18.13
2019-04-16T03:37:23.454Z,19.00
2019-04-16T03:39:53.778Z,18.97
2019-04-16T03:45:44.052Z,17.73
2019-04-16T03:48:56.174Z,18.47
2019-04-16T03:54:42.027Z,17.83
2019-04-16T03:57:39.360Z,17.90
2019-04-16T04:00:28.963Z,17.07
2019-04-16T04:02:59.581Z,17.33
2019-04-16T04:05:35.153Z,18.10
2019-04-16T04:08:04.512Z,18.27
2019-04-16T04:10:37.113Z,18.70
2019-04-16T04:13:25.886Z,17.90
2019-04-16T04:15:58.543Z,18.33
2019-04-16T04:18:28.348Z,18.13
2019-04-16T04:21:27.249Z,18.17
2019-04-16T04:24:16.527Z,18.90
2019-04-16T04:27:13.075Z,19.23
2019-04-16T04:29:58.865Z,19.10
2019-04-16T04:32:29.215Z,18.60
2019-04-16T04:34:59.806Z,19.87
2019-04-16T04:37:49.113Z,18.40
2019-04-16T04:40:19.438Z,19.07
2019-04-16T04:42:50.086Z,20.00
2019-04-16T04:45:21.850Z,19.67
2019-04-16T04:47:52.372Z,20.13
2019-04-16T04:50:23.982Z,18.97
2019-04-16T04:52:54.288Z,19.47
2019-04-16T04:55:26.907Z,18.70
2019-04-16T04:57:57.049Z,19.87
2019-04-16T05:00:27.320Z,18.73
2019-04-16T05:03:38.546Z,19.70
2019-04-16T05:06:30.874Z,19.90
2019-04-16T05:09:01.483Z,19.70
2019-04-16T05:11:32.156Z,18.53
2019-04-16T05:14:02.433Z,19.87
2019-04-16T05:16:52.178Z,20.00
2019-04-16T05:19:22.491Z,19.00
2019-04-16T05:21:54.970Z,18.73
2019-04-16T05:24:29.201Z,20.57
2019-04-16T05:27:10.277Z,19.93
2019-04-16T05:29:40.656Z,20.37
2019-04-16T05:32:11.308Z,19.10
2019-04-16T05:34:41.809Z,18.87
2019-04-16T05:37:12.435Z,20.73
2019-04-16T05:39:42.964Z,20.97
2019-04-16T05:42:13.642Z,19.07
2019-04-16T05:45:17.184Z,19.93
2019-04-16T05:47:34.972Z,18.93
2019-04-16T05:50:06.303Z,19.23
2019-04-16T05:52:36.946Z,18.57
2019-04-16T05:58:03.927Z,19.37
2019-04-16T06:01:13.679Z,19.53
2019-04-16T06:03:44.123Z,19.20
2019-04-16T06:06:18.755Z,19.47
2019-04-16T06:08:50.633Z,19.13
2019-04-16T06:11:46.098Z,18.40
2019-04-16T06:14:35.575Z,19.90
2019-04-16T06:17:31.783Z,19.37
2019-04-16T06:20:40.911Z,18.23
2019-04-16T06:23:49.318Z,17.90
2019-04-16T06:26:39.487Z,19.43
2019-04-16T06:29:29.475Z,19.87
2019-04-16T06:32:37.681Z,20.00
2019-04-16T06:35:45.891Z,17.90
2019-04-16T06:38:30.386Z,19.13
2019-04-16T06:41:42.154Z,20.40
2019-04-16T06:47:24.372Z,18.03
2019-04-16T06:50:03.812Z,17.00
2019-04-16T06:52:53.140Z,18.47
2019-04-16T06:55:46.308Z,18.67
2019-04-16T06:58:57.434Z,19.23
2019-04-16T07:02:10.549Z,19.00
2019-04-16T07:05:10.680Z,17.70
2019-04-16T07:08:18.360Z,18.03
2019-04-16T07:11:07.981Z,18.90
2019-04-16T07:13:42.192Z,19.03
2019-04-16T07:19:16.543Z,18.13
2019-04-16T07:21:57.823Z,17.53
2019-04-16T07:30:43.892Z,17.57
2019-04-16T07:36:41.309Z,17.67
2019-04-16T07:39:59.458Z,18.37
2019-04-16T07:46:47.133Z,18.40
2019-04-16T07:49:59.068Z,18.83
2019-04-16T07:53:05.141Z,17.87
2019-04-16T07:55:54.419Z,18.80
2019-04-16T07:58:44.023Z,20.03
2019-04-16T08:01:33.402Z,17.50
2019-04-16T08:04:29.055Z,17.60
2019-04-16T08:07:34.832Z,17.67
2019-04-16T08:10:06.899Z,16.20
2019-04-16T08:15:33.622Z,17.03
2019-04-16T08:18:08.786Z,16.30
2019-04-16T08:21:01.689Z,17.97
2019-04-16T08:27:10.886Z,16.50
2019-04-16T08:30:02.132Z,16.57
2019-04-16T08:35:45.436Z,17.03
2019-04-16T08:38:15.720Z,16.80
2019-04-16T08:41:05.572Z,17.40
2019-04-16T08:47:24.953Z,17.77
2019-04-16T08:49:55.303Z,17.13
2019-04-16T08:52:25.632Z,16.47
2019-04-16T08:55:35.966Z,16.97
2019-04-16T08:58:07.575Z,16.27
2019-04-16T09:00:38.900Z,15.77
2019-04-16T09:03:30.702Z,16.63
2019-04-16T09:06:04.615Z,16.47
2019-04-16T09:08:54.878Z,16.67
2019-04-16T09:12:10.257Z,15.73
2019-04-16T09:14:56.007Z,16.67
2019-04-16T09:18:21.695Z,16.13
2019-04-16T09:21:11.679Z,15.80
2019-04-16T09:24:19.917Z,16.53
2019-04-16T09:29:52.393Z,16.40
2019-04-16T09:36:11.831Z,15.70
2019-04-16T09:39:20.465Z,15.97
2019-04-16T09:41:52.477Z,17.87
2019-04-16T09:45:05.180Z,16.70
2019-04-16T09:48:06.172Z,16.77
2019-04-16T09:50:47.598Z,17.87
2019-04-16T09:53:40.045Z,16.17
2019-04-16T09:56:44.974Z,17.30
2019-04-16T09:59:34.166Z,17.80
2019-04-16T10:02:21.350Z,17.17
2019-04-16T10:05:10.747Z,17.23
2019-04-16T10:07:44.379Z,17.47
2019-04-16T10:10:33.796Z,16.27
2019-04-16T10:13:31.771Z,15.50
2019-04-16T10:15:56.966Z,16.93
2019-04-16T10:21:59.037Z,16.73
2019-04-16T10:25:10.188Z,16.77
2019-04-16T10:27:43.087Z,16.60
2019-04-16T10:30:42.124Z,15.87
2019-04-16T10:33:32.791Z,17.20
2019-04-16T10:36:24.595Z,16.80
2019-04-16T10:42:46.092Z,18.07
2019-04-16T10:46:09.694Z,16.37
2019-04-16T10:48:45.166Z,15.33
2019-04-16T10:51:53.418Z,16.93
2019-04-16T10:55:02.056Z,15.50
2019-04-16T10:58:10.297Z,17.17
2019-04-16T11:00:59.872Z,14.73
2019-04-16T11:03:40.966Z,14.40
2019-04-16T11:06:38.003Z,14.33
2019-04-16T11:09:23.751Z,14.77
2019-04-16T11:12:04.875Z,15.20
2019-04-16T11:14:35.489Z,14.87
2019-04-16T11:20:50.851Z,14.57
2019-04-16T11:23:56.169Z,14.87
2019-04-16T11:26:34.359Z,14.57
2019-04-16T11:29:15.802Z,14.67
2019-04-16T11:32:05.625Z,12.93
2019-04-16T11:35:18.724Z,13.93
2019-04-16T11:37:50.184Z,13.63
2019-04-16T11:40:42.259Z,14.67
2019-04-16T11:43:32.887Z,13.60
2019-04-16T11:46:22.284Z,13.93
2019-04-16T11:49:11.609Z,13.90
2019-04-16T11:51:42.118Z,13.83
2019-04-16T11:54:31.835Z,14.50
2019-04-16T11:57:21.205Z,14.67
2019-04-16T12:00:13.909Z,14.97
2019-04-16T12:03:22.116Z,15.00
2019-04-16T12:06:31.275Z,13.70
2019-04-16T12:09:41.943Z,15.67
2019-04-16T12:12:18.064Z,15.27
2019-04-16T12:15:16.283Z,13.67
2019-04-16T12:22:17.656Z,14.63
2019-04-16T12:28:47.763Z,13.53
2019-04-16T12:31:48.714Z,13.87
2019-04-16T12:34:52.373Z,13.33
2019-04-16T12:38:18.173Z,16.43
2019-04-16T12:41:27.379Z,15.63
2019-04-16T12:44:45.186Z,13.97
2019-04-16T12:47:47.598Z,14.80
2019-04-16T12:50:56.147Z,13.23
2019-04-16T12:54:06.102Z,12.80
2019-04-16T12:56:55.437Z,13.50
2019-04-16T13:00:03.604Z,13.80
2019-04-16T13:03:16.456Z,15.07
2019-04-16T13:06:14.134Z,14.63
2019-04-16T13:12:17.122Z,15.37
2019-04-16T13:15:23.733Z,14.17
2019-04-16T13:18:27.683Z,13.10
2019-04-16T13:21:16.882Z,13.50
2019-04-16T13:24:25.076Z,14.20
2019-04-16T13:27:14.351Z,13.40
2019-04-16T13:29:44.754Z,12.60
2019-04-16T13:32:41.388Z,13.57
2019-04-16T13:41:41.117Z,13.03
2019-04-16T13:44:11.963Z,13.93
2019-04-16T13:46:44.461Z,14.10
2019-04-16T13:49:33.598Z,13.23
2019-04-16T13:52:08.135Z,12.70
2019-04-16T13:54:57.732Z,13.00
2019-04-16T13:57:30.413Z,13.70
2019-04-16T14:00:42.774Z,14.70
2019-04-16T14:03:33.310Z,12.67
2019-04-16T14:09:59.206Z,13.70
2019-04-16T14:12:48.825Z,14.37
2019-04-16T14:15:31.716Z,11.70
2019-04-16T14:17:56.423Z,12.93
2019-04-16T14:20:27.039Z,13.00
2019-04-16T14:23:19.709Z,11.73
2019-04-16T14:26:10.886Z,13.10
2019-04-16T14:32:14.805Z,13.43
2019-04-16T14:35:06.002Z,13.57
2019-04-16T14:37:36.447Z,13.23
2019-04-16T14:40:27.192Z,13.13
2019-04-16T14:43:29.404Z,12.40
2019-04-16T14:46:00.607Z,12.23
2019-04-16T14:48:31.825Z,14.70
2019-04-16T14:51:23.004Z,13.97
2019-04-16T14:54:31.241Z,12.40
2019-04-16T14:57:20.886Z,12.10
2019-04-16T15:00:31.246Z,12.67
2019-04-16T15:03:34.856Z,12.10
2019-04-16T15:06:17.039Z,13.37
2019-04-16T15:09:28.223Z,12.30
2019-04-16T15:12:26.584Z,12.83
2019-04-16T15:15:15.735Z,11.83
2019-04-16T15:18:26.710Z,12.20
2019-04-16T15:21:33.763Z,11.80
2019-04-16T15:24:41.933Z,12.43
2019-04-16T15:27:31.612Z,13.00
2019-04-16T15:30:21.314Z,11.87
2019-04-16T15:33:11.961Z,12.27
2019-04-16T15:39:21.823Z,12.00
2019-04-16T15:42:30.020Z,10.43
2019-04-16T15:45:25.511Z,12.37
2019-04-16T15:48:37.408Z,11.00
2019-04-16T15:51:34.925Z,13.60
2019-04-16T15:54:24.203Z,13.30
2019-04-16T15:57:32.658Z,13.70
2019-04-16T16:00:20.734Z,12.47
2019-04-16T16:03:29.204Z,13.53
2019-04-16T16:06:22.224Z,13.03
2019-04-16T16:09:47.967Z,11.97
2019-04-16T16:12:24.874Z,12.40
2019-04-16T16:15:16.599Z,11.80
2019-04-16T16:18:24.817Z,10.80
2019-04-16T16:21:14.326Z,10.57
2019-04-16T16:24:07.975Z,11.43
2019-04-16T16:26:49.089Z,12.00
2019-04-16T16:29:38.667Z,11.70
2019-04-16T16:32:18.865Z,11.93
2019-04-16T16:35:08.529Z,11.37
2019-04-16T16:37:58.154Z,11.63
2019-04-16T16:41:11.516Z,10.90
2019-04-16T16:47:28.337Z,10.57
2019-04-16T16:50:02.396Z,10.80
2019-04-16T16:53:19.785Z,10.43
2019-04-16T16:56:51.015Z,9.77
2019-04-16T17:00:20.765Z,10.03
2019-04-16T17:02:56.229Z,10.77
2019-04-16T17:05:45.860Z,9.87
2019-04-16T17:08:16.292Z,9.60
2019-04-16T17:11:16.312Z,9.97
2019-04-16T17:13:58.037Z,8.97
2019-04-16T17:16:52.115Z,8.43
2019-04-16T17:19:22.408Z,8.13
2019-04-16T17:21:52.731Z,7.70
2019-04-16T17:24:23.446Z,7.90
2019-04-16T17:26:53.774Z,8.50
2019-04-16T17:29:24.650Z,8.50
2019-04-16T17:32:13.764Z,9.00
2019-04-16T17:34:47.834Z,8.90
2019-04-16T17:37:41.537Z,8.80
2019-04-16T17:40:38.018Z,8.17
2019-04-16T17:43:59.703Z,8.17
2019-04-16T17:46:58.220Z,8.23
2019-04-16T17:49:53.495Z,8.57
2019-04-16T17:56:01.894Z,7.00
2019-04-16T17:58:57.144Z,8.50
2019-04-16T18:02:05.407Z,7.30
2019-04-16T18:04:56.201Z,6.80
2019-04-16T18:08:05.591Z,7.43
2019-04-16T18:10:58.673Z,7.33
2019-04-16T18:13:48.983Z,7.30
2019-04-16T18:16:49.990Z,6.77
2019-04-16T18:19:58.558Z,8.20
2019-04-16T18:22:47.969Z,6.77
2019-04-16T18:26:03.047Z,8.03
2019-04-16T18:29:15.530Z,7.63
2019-04-16T18:32:41.444Z,6.80
2019-04-16T18:35:51.891Z,7.97
2019-04-16T18:39:22.463Z,8.50
2019-04-16T18:42:22.265Z,7.07
2019-04-16T18:45:08.964Z,7.23
2019-04-16T18:48:04.530Z,6.93
2019-04-16T18:51:01.969Z,7.50
2019-04-16T18:53:36.329Z,7.53
2019-04-16T18:56:29.639Z,7.73
2019-04-16T18:59:56.217Z,7.33
2019-04-16T19:02:28.941Z,6.77
2019-04-16T19:05:40.370Z,7.50
2019-04-16T19:08:41.702Z,6.63
2019-04-16T19:11:28.825Z,7.03
2019-04-16T19:14:37.228Z,7.27
2019-04-16T19:17:35.511Z,7.93
2019-04-16T19:20:33.632Z,8.07
2019-04-16T19:23:30.930Z,8.07
2019-04-16T19:26:14.458Z,8.70
2019-04-16T19:29:42.826Z,8.17
2019-04-16T19:35:26.073Z,9.00
2019-04-16T19:38:15.739Z,8.33
2019-04-16T19:41:12.521Z,9.43
2019-04-16T19:44:06.385Z,9.17
2019-04-16T19:49:56.439Z,12.83
2019-04-16T19:56:27.454Z,9.10
2019-04-16T20:03:09.309Z,9.67
2019-04-16T20:06:26.615Z,9.17
2019-04-16T20:13:09.733Z,8.80
2019-04-16T20:16:16.616Z,9.20
2019-04-16T20:21:37.704Z,10.00
2019-04-16T20:24:20.570Z,9.70
2019-04-16T20:27:24.123Z,9.00
2019-04-16T20:29:45.765Z,9.53
2019-04-16T20:32:34.141Z,8.97
2019-04-16T20:35:02.871Z,9.53
2019-04-16T20:37:55.938Z,8.83
2019-04-16T20:40:30.136Z,8.50
2019-04-16T20:43:03.795Z,8.40
2019-04-16T20:45:59.201Z,8.97
2019-04-16T20:49:08.792Z,8.67
2019-04-16T20:55:23.776Z,8.37
2019-04-16T21:04:12.917Z,8.50
2019-04-16T21:06:44.217Z,8.57
2019-04-16T21:09:30.014Z,8.17
2019-04-16T21:12:26.716Z,8.67
2019-04-16T21:15:17.043Z,8.17
2019-04-16T21:17:50.787Z,7.77
2019-04-16T21:26:26.026Z,8.87
2019-04-16T21:29:23.405Z,8.23
2019-04-16T21:32:09.684Z,8.00
2019-04-16T21:35:00.927Z,9.07
2019-04-16T21:37:50.453Z,9.20
2019-04-16T21:40:39.936Z,8.73
2019-04-16T21:43:35.729Z,8.50
2019-04-16T21:46:26.396Z,8.13
2019-04-16T21:49:20.560Z,8.30
2019-04-16T21:55:05.058Z,8.67
2019-04-16T21:58:03.597Z,8.10
2019-04-16T22:09:59.049Z,9.37
2019-04-16T22:12:31.982Z,9.20
2019-04-16T22:15:25.499Z,8.90
2019-04-16T22:21:25.526Z,8.50
2019-04-16T22:26:55.490Z,8.73
2019-04-16T22:29:26.127Z,8.40
2019-04-16T22:31:59.041Z,8.53
2019-04-16T22:38:13.247Z,7.77
2019-04-16T22:41:16.872Z,8.70
2019-04-16T22:44:02.608Z,9.47
2019-04-16T22:47:03.123Z,9.00
2019-04-16T22:49:35.350Z,8.20
2019-04-16T22:54:55.717Z,8.67
2019-04-16T22:57:27.101Z,8.63
2019-04-16T22:59:57.463Z,9.33
2019-04-16T23:02:31.046Z,9.30
2019-04-16T23:05:01.651Z,9.37
2019-04-16T23:10:50.591Z,8.93
2019-04-16T23:13:20.608Z,9.23
2019-04-16T23:15:51.234Z,7.97
2019-04-16T23:18:40.604Z,9.40
2019-04-16T23:21:35.663Z,8.37
2019-04-16T23:24:25.397Z,8.17
2019-04-16T23:27:04.125Z,9.33
2019-04-16T23:29:32.011Z,8.43
2019-04-16T23:32:12.752Z,9.03
2019-04-16T23:35:24.965Z,8.50
2019-04-16T23:38:15.764Z,8.20
2019-04-16T23:41:05.643Z,8.83
2019-04-16T23:44:05.776Z,8.67
2019-04-16T23:49:53.387Z,9.97
2019-04-16T23:53:03.769Z,10.00
2019-04-16T23:55:56.074Z,9.37
2019-04-16T23:58:30.334Z,8.37
