createdAt,value
2017-05-05T00:02:02.507Z,25.92
2017-05-05T00:04:28.878Z,25.08
2017-05-05T00:06:55.368Z,26.74
2017-05-05T00:09:21.743Z,26.90
2017-05-05T00:11:48.076Z,27.28
2017-05-05T00:14:14.973Z,29.94
2017-05-05T00:16:46.465Z,27.88
2017-05-05T00:19:17.330Z,27.88
2017-05-05T00:21:43.787Z,26.26
2017-05-05T00:24:10.148Z,31.60
2017-05-05T00:26:36.510Z,29.24
2017-05-05T00:29:02.830Z,33.42
2017-05-05T00:31:29.562Z,32.32
2017-05-05T00:33:55.943Z,34.04
2017-05-05T00:36:22.265Z,35.46
2017-05-05T00:38:49.277Z,36.60
2017-05-05T00:41:15.987Z,34.60
2017-05-05T00:43:42.311Z,39.78
2017-05-05T00:46:08.602Z,37.68
2017-05-05T00:48:36.819Z,41.44
2017-05-05T00:51:03.339Z,41.22
2017-05-05T00:53:29.652Z,39.06
2017-05-05T00:55:55.966Z,41.38
2017-05-05T00:58:22.286Z,36.62
2017-05-05T01:00:48.609Z,42.40
2017-05-05T01:03:15.008Z,43.74
2017-05-05T01:05:41.302Z,42.36
2017-05-05T01:08:07.653Z,41.40
2017-05-05T01:10:33.973Z,38.62
2017-05-05T01:13:00.313Z,38.92
2017-05-05T01:15:26.792Z,42.50
2017-05-05T01:17:53.111Z,44.28
2017-05-05T01:20:19.434Z,41.32
2017-05-05T01:22:46.233Z,46.46
2017-05-05T01:25:12.617Z,47.84
2017-05-05T01:27:38.951Z,40.66
2017-05-05T01:30:05.277Z,43.14
2017-05-05T01:32:31.625Z,51.90
2017-05-05T01:34:57.956Z,49.88
2017-05-05T01:37:24.293Z,48.50
2017-05-05T01:39:50.606Z,41.80
2017-05-05T01:42:16.944Z,49.70
2017-05-05T01:44:43.254Z,45.26
2017-05-05T01:47:09.601Z,43.46
2017-05-05T01:49:35.908Z,49.04
2017-05-05T01:52:02.201Z,43.76
2017-05-05T01:54:28.600Z,47.18
2017-05-05T01:56:54.907Z,49.00
2017-05-05T01:59:21.285Z,45.18
2017-05-05T02:01:47.598Z,49.54
2017-05-05T02:04:13.946Z,55.38
2017-05-05T02:06:40.268Z,53.88
2017-05-05T02:09:06.606Z,52.24
2017-05-05T02:11:32.940Z,56.04
2017-05-05T02:13:59.252Z,50.48
2017-05-05T02:16:25.572Z,49.06
2017-05-05T02:18:51.921Z,53.92
2017-05-05T02:21:18.240Z,53.60
2017-05-05T02:23:44.559Z,56.80
2017-05-05T02:26:10.897Z,51.72
2017-05-05T02:28:37.230Z,51.98
2017-05-05T02:31:03.569Z,55.66
2017-05-05T02:33:29.907Z,45.84
2017-05-05T02:35:56.235Z,44.08
2017-05-05T02:38:22.592Z,48.72
2017-05-05T02:40:48.950Z,49.12
2017-05-05T02:43:15.284Z,49.54
2017-05-05T02:45:41.613Z,43.90
2017-05-05T02:48:07.951Z,48.02
2017-05-05T02:50:34.489Z,42.70
2017-05-05T02:53:00.812Z,52.86
2017-05-05T02:55:27.153Z,50.74
2017-05-05T02:57:53.508Z,52.42
2017-05-05T03:00:20.279Z,54.96
2017-05-05T03:02:46.599Z,47.40
2017-05-05T03:05:12.915Z,51.42
2017-05-05T03:07:39.217Z,49.88
2017-05-05T03:10:05.695Z,48.38
2017-05-05T03:12:32.051Z,55.72
2017-05-05T03:14:58.388Z,50.32
2017-05-05T03:17:24.711Z,50.42
2017-05-05T03:19:51.190Z,54.12
2017-05-05T03:22:17.511Z,53.86
2017-05-05T03:24:43.848Z,51.46
2017-05-05T03:27:10.187Z,48.30
2017-05-05T03:29:36.473Z,54.30
2017-05-05T03:32:02.785Z,58.88
2017-05-05T03:34:29.104Z,54.28
2017-05-05T03:36:55.428Z,55.14
2017-05-05T03:39:21.729Z,55.64
2017-05-05T03:41:48.034Z,66.48
2017-05-05T03:44:14.658Z,49.64
2017-05-05T03:46:41.100Z,50.30
2017-05-05T03:49:07.449Z,54.08
2017-05-05T03:51:33.757Z,61.90
2017-05-05T03:54:00.081Z,48.54
2017-05-05T03:56:26.525Z,49.24
2017-05-05T03:58:52.884Z,47.86
2017-05-05T04:01:19.232Z,54.28
2017-05-05T04:03:45.559Z,44.96
2017-05-05T04:06:11.942Z,50.16
2017-05-05T04:08:38.244Z,50.60
2017-05-05T04:11:05.381Z,51.34
2017-05-05T04:13:31.866Z,50.32
2017-05-05T04:15:58.678Z,61.10
2017-05-05T04:18:25.029Z,53.84
2017-05-05T04:20:51.398Z,53.62
2017-05-05T04:23:17.726Z,58.52
2017-05-05T04:25:44.061Z,50.20
2017-05-05T04:28:10.405Z,55.08
2017-05-05T04:30:36.736Z,61.00
2017-05-05T04:33:03.073Z,59.08
2017-05-05T04:35:29.429Z,57.82
2017-05-05T04:37:55.793Z,57.32
2017-05-05T04:40:22.161Z,60.32
2017-05-05T04:42:48.524Z,54.62
2017-05-05T04:45:14.889Z,62.50
2017-05-05T04:47:41.291Z,59.80
2017-05-05T04:50:07.776Z,56.28
2017-05-05T04:52:34.101Z,60.20
2017-05-05T04:55:00.441Z,58.44
2017-05-05T04:57:26.768Z,59.00
2017-05-05T04:59:53.232Z,53.98
2017-05-05T05:02:19.596Z,55.84
2017-05-05T05:04:45.949Z,56.86
2017-05-05T05:07:12.275Z,55.26
2017-05-05T05:09:38.688Z,53.22
2017-05-05T05:12:05.009Z,55.26
2017-05-05T05:14:31.348Z,52.04
2017-05-05T05:16:57.672Z,54.86
2017-05-05T05:19:24.019Z,44.08
2017-05-05T05:21:50.369Z,48.20
2017-05-05T05:24:16.721Z,51.26
2017-05-05T05:26:43.055Z,48.34
2017-05-05T05:29:09.423Z,46.52
2017-05-05T05:31:35.779Z,40.68
2017-05-05T05:34:02.152Z,46.50
2017-05-05T05:36:28.485Z,42.22
2017-05-05T05:38:54.943Z,39.42
2017-05-05T05:41:21.272Z,39.26
2017-05-05T05:43:47.603Z,40.80
2017-05-05T05:46:13.990Z,39.76
2017-05-05T05:48:40.337Z,32.74
2017-05-05T05:51:06.675Z,35.58
2017-05-05T05:53:33.002Z,34.86
2017-05-05T05:55:59.349Z,40.80
2017-05-05T05:58:25.670Z,38.40
2017-05-05T06:00:52.025Z,38.72
2017-05-05T06:03:18.384Z,40.32
2017-05-05T06:05:44.699Z,38.64
2017-05-05T06:08:11.025Z,36.24
2017-05-05T06:10:37.818Z,36.82
2017-05-05T06:13:04.178Z,36.40
2017-05-05T06:15:30.675Z,34.96
2017-05-05T06:17:57.020Z,41.84
2017-05-05T06:20:23.344Z,36.44
2017-05-05T06:22:49.669Z,36.50
2017-05-05T06:25:16.042Z,36.12
2017-05-05T06:27:42.375Z,33.10
2017-05-05T06:30:08.716Z,31.20
2017-05-05T06:32:35.065Z,33.00
2017-05-05T06:35:01.553Z,33.26
2017-05-05T06:37:27.877Z,28.92
2017-05-05T06:39:54.197Z,30.98
2017-05-05T06:42:20.525Z,32.80
2017-05-05T06:44:47.031Z,30.50
2017-05-05T06:47:13.338Z,32.58
2017-05-05T06:49:39.677Z,30.40
2017-05-05T06:52:06.029Z,30.34
2017-05-05T06:54:32.530Z,27.90
2017-05-05T06:56:58.880Z,35.32
2017-05-05T06:59:25.201Z,29.16
2017-05-05T07:01:51.559Z,29.58
2017-05-05T07:04:17.875Z,31.20
2017-05-05T07:06:44.205Z,25.46
2017-05-05T07:09:10.547Z,29.20
2017-05-05T07:11:36.880Z,31.96
2017-05-05T07:14:03.240Z,33.00
2017-05-05T07:16:29.560Z,25.94
2017-05-05T07:18:55.904Z,25.22
2017-05-05T07:21:22.245Z,26.06
2017-05-05T07:23:48.569Z,23.36
2017-05-05T07:26:14.903Z,24.38
2017-05-05T07:28:41.278Z,25.64
2017-05-05T07:31:07.628Z,22.48
2017-05-05T07:33:33.950Z,24.32
2017-05-05T07:36:00.328Z,21.42
2017-05-05T07:38:26.659Z,23.02
2017-05-05T07:40:53.086Z,21.94
2017-05-05T07:43:19.481Z,23.90
2017-05-05T07:45:45.839Z,23.58
2017-05-05T07:48:12.191Z,24.70
2017-05-05T07:50:38.531Z,27.18
2017-05-05T07:53:04.904Z,24.38
2017-05-05T07:55:31.244Z,21.70
2017-05-05T07:57:57.576Z,27.14
2017-05-05T08:00:24.114Z,46.14
2017-05-05T08:02:50.455Z,38.70
2017-05-05T08:05:16.829Z,28.12
2017-05-05T08:07:43.142Z,26.74
2017-05-05T08:10:09.539Z,22.22
2017-05-05T08:12:35.911Z,21.96
2017-05-05T08:15:02.276Z,22.66
2017-05-05T08:17:28.624Z,20.48
2017-05-05T08:19:55.137Z,24.70
2017-05-05T08:22:21.454Z,21.68
2017-05-05T08:24:47.849Z,22.90
2017-05-05T08:27:14.167Z,23.60
2017-05-05T08:29:40.503Z,22.64
2017-05-05T08:32:06.822Z,24.04
2017-05-05T08:34:33.669Z,21.00
2017-05-05T08:37:00.102Z,19.74
2017-05-05T08:39:26.463Z,21.44
2017-05-05T08:41:52.805Z,18.36
2017-05-05T08:44:19.348Z,18.82
2017-05-05T08:46:45.777Z,20.22
2017-05-05T08:49:12.146Z,22.36
2017-05-05T08:51:38.487Z,19.18
2017-05-05T08:54:04.822Z,18.90
2017-05-05T08:56:31.187Z,16.84
2017-05-05T08:58:57.514Z,18.20
2017-05-05T09:01:23.891Z,18.58
2017-05-05T09:03:50.224Z,17.80
2017-05-05T09:06:16.541Z,19.04
2017-05-05T09:08:42.882Z,20.28
2017-05-05T09:11:09.238Z,17.64
2017-05-05T09:13:35.597Z,17.88
2017-05-05T09:16:01.922Z,18.24
2017-05-05T09:18:28.278Z,16.98
2017-05-05T09:20:54.598Z,17.54
2017-05-05T09:23:20.944Z,18.70
2017-05-05T09:25:47.263Z,16.06
2017-05-05T09:28:13.591Z,16.88
2017-05-05T09:30:39.927Z,17.82
2017-05-05T09:33:06.269Z,19.96
2017-05-05T09:35:32.586Z,20.82
2017-05-05T09:37:58.906Z,20.98
2017-05-05T09:40:25.278Z,20.36
2017-05-05T09:42:51.619Z,24.42
2017-05-05T09:45:17.976Z,23.48
2017-05-05T09:47:44.316Z,25.86
2017-05-05T09:50:10.670Z,24.54
2017-05-05T09:52:37.024Z,22.42
2017-05-05T09:55:03.366Z,26.32
2017-05-05T09:57:29.721Z,25.64
2017-05-05T09:59:56.067Z,30.76
2017-05-05T10:02:22.387Z,28.76
2017-05-05T10:04:48.718Z,30.90
2017-05-05T10:07:15.033Z,33.44
2017-05-05T10:09:41.380Z,30.56
2017-05-05T10:12:07.712Z,35.40
2017-05-05T10:14:34.176Z,36.62
2017-05-05T10:17:00.530Z,37.62
2017-05-05T10:19:26.854Z,37.92
2017-05-05T10:21:53.173Z,34.58
2017-05-05T10:24:19.593Z,32.64
2017-05-05T10:26:45.933Z,37.78
2017-05-05T10:29:12.283Z,34.16
2017-05-05T10:31:38.641Z,31.90
2017-05-05T10:34:04.996Z,29.84
2017-05-05T10:36:33.727Z,33.90
2017-05-05T10:39:00.061Z,33.92
2017-05-05T10:41:26.409Z,33.76
2017-05-05T10:43:52.756Z,32.76
2017-05-05T10:46:19.114Z,36.94
2017-05-05T10:48:45.452Z,36.60
2017-05-05T10:51:11.814Z,34.72
2017-05-05T10:53:38.173Z,36.62
2017-05-05T10:56:04.499Z,39.66
2017-05-05T10:58:30.850Z,42.64
2017-05-05T11:00:57.200Z,41.14
2017-05-05T11:03:23.658Z,40.24
2017-05-05T11:05:50.000Z,39.82
2017-05-05T11:08:16.374Z,47.48
2017-05-05T11:10:42.726Z,50.64
2017-05-05T11:13:09.139Z,50.08
2017-05-05T11:15:35.500Z,46.92
2017-05-05T11:18:01.852Z,50.48
2017-05-05T11:20:28.235Z,47.76
2017-05-05T11:22:54.674Z,57.20
2017-05-05T11:25:21.051Z,50.92
2017-05-05T11:27:47.392Z,55.62
2017-05-05T11:30:13.735Z,56.04
2017-05-05T11:32:40.170Z,56.32
2017-05-05T11:35:06.516Z,55.58
2017-05-05T11:37:32.865Z,58.96
2017-05-05T11:39:59.216Z,46.22
2017-05-05T11:42:25.656Z,57.16
2017-05-05T11:44:52.014Z,52.38
2017-05-05T11:47:18.370Z,51.08
2017-05-05T11:49:44.739Z,56.38
2017-05-05T11:52:11.083Z,53.20
2017-05-05T11:54:37.423Z,61.64
2017-05-05T11:57:03.755Z,57.78
2017-05-05T11:59:30.132Z,56.36
2017-05-05T12:01:56.466Z,49.62
2017-05-05T12:04:22.803Z,55.38
2017-05-05T12:06:49.154Z,56.42
2017-05-05T12:09:15.474Z,56.84
2017-05-05T12:11:41.817Z,53.06
2017-05-05T12:14:08.221Z,58.26
2017-05-05T12:16:35.098Z,57.24
2017-05-05T12:19:01.559Z,55.46
2017-05-05T12:21:27.901Z,52.00
2017-05-05T12:23:54.265Z,53.28
2017-05-05T12:26:20.600Z,58.02
2017-05-05T12:28:46.996Z,53.80
2017-05-05T12:31:13.358Z,52.12
2017-05-05T12:33:39.704Z,51.26
2017-05-05T12:36:06.046Z,46.10
2017-05-05T12:38:32.451Z,46.34
2017-05-05T12:40:58.789Z,44.16
2017-05-05T12:43:25.142Z,36.62
2017-05-05T12:45:51.482Z,40.18
2017-05-05T12:48:17.807Z,41.24
2017-05-05T12:50:44.143Z,43.68
2017-05-05T12:53:10.479Z,45.10
2017-05-05T12:55:36.831Z,42.02
2017-05-05T12:58:03.166Z,36.30
2017-05-05T13:00:29.519Z,39.52
2017-05-05T13:02:55.874Z,37.82
2017-05-05T13:05:22.211Z,41.64
2017-05-05T13:07:48.590Z,39.00
2017-05-05T13:10:15.000Z,34.82
2017-05-05T13:12:41.360Z,33.66
2017-05-05T13:15:07.716Z,33.38
2017-05-05T13:17:34.078Z,32.24
2017-05-05T13:20:00.433Z,29.58
2017-05-05T13:22:26.778Z,32.08
2017-05-05T13:24:53.695Z,31.08
2017-05-05T13:27:20.036Z,33.60
2017-05-05T13:29:46.364Z,32.54
2017-05-05T13:32:12.682Z,33.62
2017-05-05T13:34:45.176Z,31.78
2017-05-05T13:37:11.744Z,35.16
2017-05-05T13:39:38.100Z,47.72
2017-05-05T13:42:04.620Z,41.12
2017-05-05T13:44:30.972Z,42.84
2017-05-05T13:46:57.328Z,42.04
2017-05-05T13:49:23.686Z,42.72
2017-05-05T13:51:50.283Z,39.90
2017-05-05T13:54:16.671Z,33.70
2017-05-05T13:56:42.972Z,34.62
2017-05-05T13:59:09.339Z,31.90
2017-05-05T14:01:35.713Z,36.06
2017-05-05T14:04:05.000Z,35.94
2017-05-05T14:06:31.600Z,31.00
2017-05-05T14:09:01.005Z,34.08
2017-05-05T14:11:28.059Z,34.28
2017-05-05T14:13:54.395Z,32.64
2017-05-05T14:16:20.736Z,28.90
2017-05-05T14:18:47.288Z,33.10
2017-05-05T14:21:13.844Z,31.22
2017-05-05T14:23:40.247Z,28.94
2017-05-05T14:26:06.816Z,32.52
2017-05-05T14:28:36.593Z,27.00
2017-05-05T14:31:03.059Z,31.36
2017-05-05T14:33:29.392Z,31.22
2017-05-05T14:35:55.778Z,30.44
2017-05-05T14:38:23.255Z,29.04
2017-05-05T14:40:49.586Z,27.08
2017-05-05T14:43:15.937Z,29.86
2017-05-05T14:45:42.300Z,27.38
2017-05-05T14:48:08.590Z,27.82
2017-05-05T14:50:34.930Z,28.86
2017-05-05T14:53:01.282Z,29.66
2017-05-05T14:55:27.852Z,29.86
2017-05-05T14:57:55.705Z,29.22
2017-05-05T15:00:22.997Z,27.52
2017-05-05T15:02:50.285Z,25.54
2017-05-05T15:05:16.761Z,27.06
2017-05-05T15:07:43.306Z,25.62
2017-05-05T15:10:09.933Z,22.00
2017-05-05T15:12:37.252Z,22.16
2017-05-05T15:15:03.686Z,21.02
2017-05-05T15:17:30.527Z,20.54
2017-05-05T15:19:57.605Z,21.20
2017-05-05T15:22:24.120Z,21.60
2017-05-05T15:24:50.468Z,21.40
2017-05-05T15:27:17.688Z,19.92
2017-05-05T15:29:44.418Z,19.14
2017-05-05T15:32:10.938Z,20.12
2017-05-05T15:34:39.206Z,20.92
2017-05-05T15:37:06.415Z,20.02
2017-05-05T15:39:33.857Z,18.00
2017-05-05T15:42:00.878Z,17.04
2017-05-05T15:44:27.563Z,17.02
2017-05-05T15:46:54.574Z,19.08
2017-05-05T15:49:20.909Z,21.02
2017-05-05T15:51:47.260Z,17.70
2017-05-05T15:54:13.737Z,18.90
2017-05-05T15:56:40.156Z,19.22
2017-05-05T15:59:06.533Z,18.10
2017-05-05T16:01:32.885Z,16.88
2017-05-05T16:03:59.354Z,18.40
2017-05-05T16:06:25.689Z,17.14
2017-05-05T16:08:52.214Z,17.64
2017-05-05T16:11:18.599Z,15.76
2017-05-05T16:13:44.939Z,16.20
2017-05-05T16:16:11.311Z,16.74
2017-05-05T16:18:37.622Z,18.74
2017-05-05T16:21:03.937Z,17.32
2017-05-05T16:23:30.249Z,16.94
2017-05-05T16:25:57.480Z,15.76
2017-05-05T16:28:23.834Z,16.64
2017-05-05T16:30:50.192Z,16.06
2017-05-05T16:33:16.807Z,15.14
2017-05-05T16:35:43.135Z,16.58
2017-05-05T16:38:09.917Z,15.76
2017-05-05T16:40:37.181Z,16.14
2017-05-05T16:43:03.728Z,15.92
2017-05-05T16:45:31.066Z,15.82
2017-05-05T16:47:58.134Z,17.04
2017-05-05T16:50:24.862Z,15.12
2017-05-05T16:52:51.882Z,16.32
2017-05-05T16:55:18.506Z,15.22
2017-05-05T16:57:45.730Z,14.00
2017-05-05T17:00:12.238Z,15.42
2017-05-05T17:02:39.351Z,14.78
2017-05-05T17:05:06.240Z,15.20
2017-05-05T17:07:33.265Z,16.72
2017-05-05T17:09:59.570Z,16.50
2017-05-05T17:12:25.914Z,16.14
2017-05-05T17:14:52.288Z,16.52
2017-05-05T17:17:18.659Z,14.98
2017-05-05T17:19:45.135Z,15.30
2017-05-05T17:22:11.495Z,14.34
2017-05-05T17:24:37.834Z,15.60
2017-05-05T17:27:04.194Z,15.90
2017-05-05T17:29:30.700Z,15.70
2017-05-05T17:31:57.063Z,16.74
2017-05-05T17:34:23.456Z,16.00
2017-05-05T17:36:49.841Z,14.82
2017-05-05T17:39:16.348Z,16.68
2017-05-05T17:41:42.719Z,15.08
2017-05-05T17:44:09.092Z,16.00
2017-05-05T17:46:35.414Z,16.12
2017-05-05T17:49:01.800Z,15.60
2017-05-05T17:51:28.153Z,15.96
2017-05-05T17:53:54.502Z,15.14
2017-05-05T17:56:20.838Z,15.40
2017-05-05T17:58:47.376Z,15.10
2017-05-05T18:01:13.708Z,16.30
2017-05-05T18:03:40.056Z,15.94
2017-05-05T18:06:06.414Z,16.84
2017-05-05T18:08:32.993Z,15.26
2017-05-05T18:10:59.377Z,15.32
2017-05-05T18:13:25.753Z,15.46
2017-05-05T18:15:58.391Z,16.30
2017-05-05T18:18:24.798Z,17.00
2017-05-05T18:20:52.870Z,17.64
2017-05-05T18:23:21.758Z,17.42
2017-05-05T18:25:49.458Z,17.82
2017-05-05T18:28:17.415Z,18.08
2017-05-05T18:30:45.533Z,19.04
2017-05-05T18:33:13.406Z,17.10
2017-05-05T18:35:41.426Z,19.16
2017-05-05T18:38:09.305Z,21.30
2017-05-05T18:40:37.066Z,19.44
2017-05-05T18:43:03.476Z,18.24
2017-05-05T18:45:29.871Z,18.66
2017-05-05T18:47:56.257Z,19.78
2017-05-05T18:50:22.598Z,18.26
2017-05-05T18:52:49.811Z,20.00
2017-05-05T18:55:16.181Z,18.84
2017-05-05T18:57:42.587Z,20.44
2017-05-05T19:00:08.994Z,17.92
2017-05-05T19:02:35.406Z,22.02
2017-05-05T19:05:01.775Z,19.72
2017-05-05T19:07:28.904Z,19.90
2017-05-05T19:09:56.136Z,20.24
2017-05-05T19:12:23.175Z,20.42
2017-05-05T19:14:49.836Z,20.42
2017-05-05T19:17:16.253Z,21.00
2017-05-05T19:19:42.676Z,19.66
2017-05-05T19:22:09.281Z,20.26
2017-05-05T19:24:36.220Z,19.70
2017-05-05T19:27:02.623Z,20.96
2017-05-05T19:29:28.969Z,19.90
2017-05-05T19:31:55.577Z,20.20
2017-05-05T19:34:22.199Z,19.96
2017-05-05T19:36:48.635Z,20.26
2017-05-05T19:39:15.599Z,23.02
2017-05-05T19:41:42.619Z,21.28
2017-05-05T19:44:09.065Z,21.62
2017-05-05T19:46:36.613Z,21.28
2017-05-05T19:49:03.109Z,20.58
2017-05-05T19:51:31.342Z,21.36
2017-05-05T19:53:59.639Z,24.68
2017-05-05T19:56:27.948Z,22.28
2017-05-05T19:58:55.145Z,23.56
2017-05-05T20:01:22.765Z,21.34
2017-05-05T20:03:49.426Z,24.06
2017-05-05T20:06:16.684Z,23.26
2017-05-05T20:08:43.328Z,25.40
2017-05-05T20:11:09.788Z,24.16
2017-05-05T20:13:37.021Z,28.42
2017-05-05T20:16:03.403Z,24.28
2017-05-05T20:18:30.685Z,25.56
2017-05-05T20:20:59.344Z,27.96
2017-05-05T20:23:27.357Z,25.50
2017-05-05T20:25:55.078Z,21.44
2017-05-05T20:28:22.159Z,21.76
2017-05-05T20:30:49.853Z,25.18
2017-05-05T20:33:16.386Z,23.50
2017-05-05T20:35:42.800Z,27.10
2017-05-05T20:38:09.395Z,23.30
2017-05-05T20:40:36.516Z,23.50
2017-05-05T20:43:03.341Z,27.82
2017-05-05T20:45:33.618Z,28.98
2017-05-05T20:48:01.634Z,26.76
2017-05-05T20:50:29.397Z,30.68
2017-05-05T20:52:57.103Z,28.42
2017-05-05T20:55:24.297Z,29.38
2017-05-05T20:57:51.419Z,33.10
2017-05-05T21:00:18.150Z,30.62
2017-05-05T21:02:45.737Z,31.62
2017-05-05T21:05:12.466Z,34.76
2017-05-05T21:07:39.038Z,38.32
2017-05-05T21:10:05.881Z,39.24
2017-05-05T21:12:32.251Z,37.66
2017-05-05T21:14:58.825Z,35.82
2017-05-05T21:17:25.832Z,38.12
2017-05-05T21:19:52.218Z,37.32
2017-05-05T21:22:18.821Z,33.80
2017-05-05T21:24:45.220Z,32.90
2017-05-05T21:27:11.582Z,38.60
2017-05-05T21:29:38.293Z,36.24
2017-05-05T21:32:04.653Z,32.74
2017-05-05T21:34:31.113Z,34.30
2017-05-05T21:36:57.474Z,36.48
2017-05-05T21:39:24.023Z,34.14
2017-05-05T21:41:50.402Z,35.78
2017-05-05T21:44:16.746Z,33.06
2017-05-05T21:46:43.502Z,33.16
2017-05-05T21:49:09.886Z,34.66
2017-05-05T21:51:36.236Z,36.12
2017-05-05T21:54:02.702Z,38.72
2017-05-05T21:56:29.214Z,33.50
2017-05-05T21:58:55.592Z,34.82
2017-05-05T22:01:21.936Z,35.44
2017-05-05T22:03:48.309Z,35.70
2017-05-05T22:06:14.810Z,36.52
2017-05-05T22:08:41.164Z,33.94
2017-05-05T22:11:07.616Z,35.76
2017-05-05T22:13:33.950Z,35.08
2017-05-05T22:16:00.481Z,36.76
2017-05-05T22:18:26.834Z,35.32
2017-05-05T22:20:53.150Z,36.06
2017-05-05T22:23:19.543Z,37.40
2017-05-05T22:25:45.916Z,33.22
2017-05-05T22:28:12.301Z,36.18
2017-05-05T22:30:38.672Z,34.88
2017-05-05T22:33:05.111Z,34.98
2017-05-05T22:35:31.458Z,34.60
2017-05-05T22:38:01.307Z,32.14
2017-05-05T22:40:31.731Z,33.40
2017-05-05T22:43:01.823Z,35.16
2017-05-05T22:45:31.780Z,36.90
2017-05-05T22:48:01.774Z,33.26
2017-05-05T22:50:31.953Z,36.84
2017-05-05T22:53:01.880Z,32.64
2017-05-05T22:55:31.820Z,35.96
2017-05-05T22:58:03.349Z,38.30
2017-05-05T23:00:33.369Z,35.60
2017-05-05T23:03:03.268Z,39.38
2017-05-05T23:05:33.098Z,37.75
2017-05-05T23:08:03.101Z,40.88
2017-05-05T23:10:32.842Z,36.02
2017-05-05T23:13:02.357Z,46.42
2017-05-05T23:15:31.879Z,37.38
2017-05-05T23:18:01.791Z,42.12
2017-05-05T23:20:31.911Z,41.02
2017-05-05T23:23:01.990Z,38.38
2017-05-05T23:25:32.359Z,37.92
2017-05-05T23:28:02.367Z,38.10
2017-05-05T23:30:32.105Z,39.63
2017-05-05T23:33:02.438Z,41.58
2017-05-05T23:35:32.406Z,36.30
2017-05-05T23:38:01.938Z,37.92
2017-05-05T23:40:31.720Z,36.94
2017-05-05T23:43:01.338Z,38.48
2017-05-05T23:45:31.469Z,36.52
2017-05-05T23:48:01.815Z,38.60
2017-05-05T23:53:05.556Z,38.84
2017-05-05T23:55:35.676Z,39.65
2017-05-05T23:58:05.852Z,32.36
