createdAt,value
2018-03-04T00:00:07.097Z,85.19
2018-03-04T00:01:16.625Z,84.72
2018-03-04T00:02:26.112Z,84.53
2018-03-04T00:03:36.115Z,84.72
2018-03-04T00:04:45.580Z,85.28
2018-03-04T00:05:55.304Z,85.28
2018-03-04T00:07:05.317Z,84.91
2018-03-04T00:08:15.348Z,85.38
2018-03-04T00:09:25.394Z,85.28
2018-03-04T00:10:35.132Z,85.19
2018-03-04T00:11:44.860Z,85.19
2018-03-04T00:12:54.635Z,85
2018-03-04T00:14:03.867Z,85
2018-03-04T00:15:13.903Z,84.72
2018-03-04T00:16:23.635Z,85.28
2018-03-04T00:17:33.636Z,85.1
2018-03-04T00:18:43.114Z,85.1
2018-03-04T00:19:52.845Z,85.1
2018-03-04T00:21:02.861Z,85.1
2018-03-04T00:22:12.341Z,85
2018-03-04T00:23:22.346Z,85.28
2018-03-04T00:24:32.092Z,84.86
2018-03-04T00:25:41.565Z,85.15
2018-03-04T00:26:51.546Z,85.24
2018-03-04T00:28:01.337Z,85.24
2018-03-04T00:29:11.342Z,84.86
2018-03-04T00:30:21.334Z,85.05
2018-03-04T00:31:31.069Z,85.05
2018-03-04T00:32:40.804Z,85.05
2018-03-04T00:33:50.532Z,84.86
2018-03-04T00:35:00.278Z,85.15
2018-03-04T00:36:10.023Z,85.05
2018-03-04T00:37:19.753Z,85.15
2018-03-04T00:38:29.740Z,85.24
2018-03-04T00:39:39.756Z,85.53
2018-03-04T00:40:48.964Z,84.96
2018-03-04T00:41:58.699Z,84.96
2018-03-04T00:43:08.456Z,85.34
2018-03-04T00:44:18.246Z,84.86
2018-03-04T00:45:28.242Z,85.15
2018-03-04T00:46:37.708Z,84.86
2018-03-04T00:47:47.167Z,85.05
2018-03-04T00:48:56.895Z,84.86
2018-03-04T00:50:06.630Z,85.05
2018-03-04T00:51:16.633Z,85.43
2018-03-04T00:52:26.639Z,85.15
2018-03-04T00:53:36.373Z,85.15
2018-03-04T00:54:46.368Z,85.53
2018-03-04T00:55:56.341Z,85.34
2018-03-04T00:57:06.067Z,85.62
2018-03-04T00:58:16.049Z,85.24
2018-03-04T00:59:25.774Z,85.34
2018-03-04T01:00:35.509Z,85.53
2018-03-04T01:01:45.490Z,85.3
2018-03-04T01:02:55.483Z,85.11
2018-03-04T01:04:05.219Z,85.05
2018-03-04T01:05:15.228Z,85.39
2018-03-04T01:06:24.701Z,85.11
2018-03-04T01:07:34.730Z,85.3
2018-03-04T01:08:44.721Z,84.92
2018-03-04T01:09:54.471Z,85.39
2018-03-04T01:11:04.189Z,84.82
2018-03-04T01:12:14.170Z,84.82
2018-03-04T01:13:24.207Z,84.92
2018-03-04T01:14:33.939Z,84.82
2018-03-04T01:15:43.966Z,84.82
2018-03-04T01:16:53.963Z,85.3
2018-03-04T01:18:03.969Z,85.01
2018-03-04T01:19:13.704Z,84.64
2018-03-04T01:20:23.682Z,84.92
2018-03-04T01:21:33.153Z,84.92
2018-03-04T01:22:42.882Z,84.82
2018-03-04T01:23:52.868Z,84.92
2018-03-04T01:25:02.929Z,84.92
2018-03-04T01:26:11.882Z,85.11
2018-03-04T01:27:21.862Z,85.01
2018-03-04T01:28:31.850Z,84.45
2018-03-04T01:29:41.575Z,84.73
2018-03-04T01:30:51.319Z,84.54
2018-03-04T01:32:00.795Z,84.35
2018-03-04T01:33:10.793Z,84.31
2018-03-04T01:34:20.536Z,84.31
2018-03-04T01:35:30.016Z,84.35
2018-03-04T01:36:40.003Z,84.22
2018-03-04T01:37:49.473Z,84.45
2018-03-04T01:38:59.462Z,84.22
2018-03-04T01:40:09.466Z,84.26
2018-03-04T01:41:19.460Z,84.31
2018-03-04T01:42:29.503Z,84.12
2018-03-04T01:43:39.488Z,84.31
2018-03-04T01:44:49.221Z,84.41
2018-03-04T01:45:58.956Z,84.31
2018-03-04T01:47:08.697Z,84.31
2018-03-04T01:48:18.429Z,84.12
2018-03-04T01:49:28.148Z,84.12
2018-03-04T01:50:38.143Z,84.12
2018-03-04T01:51:48.136Z,84.59
2018-03-04T01:52:57.868Z,84.31
2018-03-04T01:54:07.846Z,84.59
2018-03-04T01:55:17.855Z,84.41
2018-03-04T01:56:27.847Z,84.22
2018-03-04T01:57:37.600Z,84.5
2018-03-04T01:58:47.636Z,84.22
2018-03-04T01:59:57.431Z,84.22
2018-03-04T02:01:06.915Z,84.12
2018-03-04T02:02:16.408Z,84.12
2018-03-04T02:03:26.155Z,84.12
2018-03-04T02:04:36.150Z,84.12
2018-03-04T02:05:46.126Z,84.12
2018-03-04T02:06:56.132Z,84.59
2018-03-04T02:08:05.860Z,84.5
2018-03-04T02:09:15.326Z,84.22
2018-03-04T02:10:25.327Z,84.59
2018-03-04T02:11:35.290Z,84.12
2018-03-04T02:12:45.280Z,84.41
2018-03-04T02:13:54.764Z,84.59
2018-03-04T02:15:04.509Z,84.22
2018-03-04T02:16:14.492Z,84.31
2018-03-04T02:17:24.225Z,84.5
2018-03-04T02:18:33.685Z,84.5
2018-03-04T02:19:43.667Z,84.22
2018-03-04T02:20:53.404Z,84.12
2018-03-04T02:22:03.144Z,84.41
2018-03-04T02:23:12.632Z,84.22
2018-03-04T02:24:22.380Z,84.22
2018-03-04T02:25:32.386Z,84.12
2018-03-04T02:26:42.116Z,84.41
2018-03-04T02:27:51.578Z,84.22
2018-03-04T02:29:01.575Z,84.12
2018-03-04T02:30:11.553Z,84.31
2018-03-04T02:31:21.577Z,84.22
2018-03-04T02:32:31.573Z,84.22
2018-03-04T02:33:41.047Z,84.22
2018-03-04T02:34:50.828Z,84.12
2018-03-04T02:36:00.572Z,84.41
2018-03-04T02:37:10.638Z,84.31
2018-03-04T02:38:20.623Z,84.5
2018-03-04T02:39:30.615Z,84.22
2018-03-04T02:40:40.606Z,84.31
2018-03-04T02:41:50.610Z,84.31
2018-03-04T02:43:00.360Z,84.41
2018-03-04T02:44:10.350Z,84.22
2018-03-04T02:45:20.080Z,84.41
2018-03-04T02:46:29.832Z,84.12
2018-03-04T02:47:39.850Z,83.93
2018-03-04T02:48:49.586Z,84.03
2018-03-04T02:49:59.314Z,84.03
2018-03-04T02:51:08.791Z,84.03
2018-03-04T02:52:18.782Z,84.31
2018-03-04T02:53:28.537Z,84.22
2018-03-04T02:54:38.269Z,84.03
2018-03-04T02:55:48.256Z,84.03
2018-03-04T02:56:58.251Z,84.03
2018-03-04T02:58:07.469Z,84.22
2018-03-04T02:59:17.204Z,84.22
2018-03-04T03:00:26.936Z,84.22
2018-03-04T03:01:36.932Z,84.22
2018-03-04T03:02:46.654Z,84.22
2018-03-04T03:03:56.678Z,84.12
2018-03-04T03:05:06.695Z,84.03
2018-03-04T03:06:24.312Z,84.03
2018-03-04T03:07:34.295Z,84.03
2018-03-04T03:08:44.306Z,84.12
2018-03-04T03:40:04.940Z,81.35
2018-03-04T03:41:14.664Z,80.79
2018-03-04T03:42:24.382Z,81.35
2018-03-04T03:43:34.362Z,82.48
2018-03-04T03:44:44.339Z,83.24
2018-03-04T03:45:54.328Z,84.09
2018-03-04T03:47:04.060Z,84.32
2018-03-04T03:48:13.790Z,84.94
2018-03-04T03:49:23.512Z,85.45
2018-03-04T03:50:33.483Z,85.54
2018-03-04T03:51:43.477Z,85.36
2018-03-04T03:52:53.456Z,85.36
2018-03-04T03:54:03.181Z,85.45
2018-03-04T03:55:12.912Z,85.36
2018-03-04T03:56:22.910Z,85.36
2018-03-04T03:57:32.739Z,84.69
2018-03-04T03:58:42.736Z,85.11
2018-03-04T03:59:52.748Z,84.83
2018-03-04T04:01:02.487Z,84.92
2018-03-04T04:02:12.496Z,85.02
2018-03-04T04:03:21.968Z,84.74
2018-03-04T04:04:31.185Z,84.83
2018-03-04T04:05:40.927Z,84.36
2018-03-04T04:06:50.654Z,84.17
2018-03-04T04:08:00.651Z,84.36
2018-03-04T04:09:10.495Z,84.17
2018-03-04T04:10:19.964Z,84.36
2018-03-04T04:11:29.963Z,84.36
2018-03-04T04:12:39.179Z,84.59
2018-03-04T04:13:48.903Z,84.59
2018-03-04T04:14:58.673Z,84.41
2018-03-04T04:16:08.404Z,84.41
2018-03-04T04:17:17.875Z,84.59
2018-03-04T04:18:27.868Z,84.12
2018-03-04T04:19:37.857Z,84.5
2018-03-04T04:20:47.857Z,84.22
2018-03-04T04:21:57.688Z,84.12
2018-03-04T04:23:07.178Z,84.41
2018-03-04T04:24:17.171Z,84.03
2018-03-04T04:25:27.159Z,84.03
2018-03-04T04:26:37.193Z,84.12
2018-03-04T04:27:47.203Z,84.03
2018-03-04T04:28:57.268Z,84.12
2018-03-04T04:30:07.004Z,84.03
2018-03-04T04:31:16.996Z,84.03
2018-03-04T04:32:26.984Z,84.22
2018-03-04T04:33:36.969Z,84.03
2018-03-04T04:34:46.967Z,83.93
2018-03-04T04:35:56.952Z,83.74
2018-03-04T04:37:06.960Z,83.65
2018-03-04T04:38:16.956Z,83.65
2018-03-04T04:39:26.930Z,83.84
2018-03-04T04:40:36.637Z,84.12
2018-03-04T04:41:46.093Z,84.12
2018-03-04T04:42:56.092Z,84.03
2018-03-04T04:44:05.049Z,84.03
2018-03-04T04:45:15.045Z,84.03
2018-03-04T04:46:25.037Z,83.84
2018-03-04T04:47:34.775Z,84.03
2018-03-04T04:48:44.511Z,84.12
2018-03-04T04:49:54.243Z,83.84
2018-03-04T04:51:04.242Z,84.03
2018-03-04T04:52:14.244Z,84.03
2018-03-04T04:53:24.261Z,84.12
2018-03-04T04:54:33.466Z,84.22
2018-03-04T04:55:43.454Z,84.03
2018-03-04T04:56:53.430Z,83.84
2018-03-04T04:58:03.436Z,83.93
2018-03-04T04:59:13.479Z,83.93
2018-03-04T05:00:23.268Z,83.93
2018-03-04T05:01:32.520Z,84.12
2018-03-04T05:02:42.308Z,83.84
2018-03-04T05:03:52.116Z,84.03
2018-03-04T05:05:02.158Z,83.93
2018-03-04T05:06:12.207Z,83.93
2018-03-04T05:07:21.730Z,83.65
2018-03-04T05:08:31.517Z,83.55
2018-03-04T05:09:41.305Z,83.65
2018-03-04T05:10:51.358Z,83.65
2018-03-04T05:12:01.430Z,83.74
2018-03-04T05:13:11.234Z,83.46
2018-03-04T05:14:21.286Z,83.46
2018-03-04T05:15:30.816Z,83.74
2018-03-04T05:16:40.353Z,83.65
2018-03-04T05:17:49.620Z,83.55
2018-03-04T05:18:59.467Z,83.74
2018-03-04T05:20:09.270Z,83.74
2018-03-04T05:21:19.335Z,83.74
2018-03-04T05:22:29.381Z,83.65
2018-03-04T05:23:39.174Z,83.65
2018-03-04T05:24:48.692Z,83.93
2018-03-04T05:25:58.745Z,83.93
2018-03-04T05:27:08.531Z,83.46
2018-03-04T05:28:18.602Z,83.36
2018-03-04T05:29:28.398Z,83.65
2018-03-04T05:30:38.518Z,83.74
2018-03-04T05:31:51.273Z,83.65
2018-03-04T05:33:01.062Z,83.74
2018-03-04T05:34:10.581Z,83.65
2018-03-04T05:35:20.375Z,83.74
2018-03-04T05:36:30.169Z,83.46
2018-03-04T05:37:40.200Z,83.74
2018-03-04T05:38:50.256Z,83.65
2018-03-04T05:40:00.056Z,83.65
2018-03-04T05:41:09.055Z,83.46
2018-03-04T05:42:19.156Z,83.65
2018-03-04T05:43:28.940Z,83.74
2018-03-04T05:44:38.751Z,83.74
2018-03-04T05:45:48.799Z,83.65
2018-03-04T05:46:58.579Z,83.84
2018-03-04T05:48:08.655Z,83.74
2018-03-04T05:49:18.698Z,83.93
2018-03-04T05:50:28.328Z,83.65
2018-03-04T05:51:38.123Z,83.65
2018-03-04T05:52:47.922Z,83.17
2018-03-04T05:53:57.979Z,83.55
2018-03-04T05:55:07.792Z,83.36
2018-03-04T05:56:17.564Z,83.17
2018-03-04T05:57:27.626Z,83.46
2018-03-04T05:58:37.422Z,83.31
2018-03-04T05:59:47.639Z,83.31
2018-03-04T06:00:57.420Z,83.88
2018-03-04T06:02:06.756Z,83.69
2018-03-04T06:03:16.807Z,83.69
2018-03-04T06:04:26.593Z,83.97
2018-03-04T06:05:36.715Z,83.78
2018-03-04T06:06:46.764Z,83.88
2018-03-04T06:07:56.565Z,83.97
2018-03-04T06:09:06.624Z,83.5
2018-03-04T06:10:16.141Z,83.78
2018-03-04T06:11:26.207Z,83.97
2018-03-04T06:12:36.290Z,83.22
2018-03-04T06:13:46.076Z,83.59
2018-03-04T06:14:56.133Z,83.59
2018-03-04T06:16:06.188Z,83.4
2018-03-04T06:17:16.299Z,83.22
2018-03-04T06:18:26.098Z,83.22
2018-03-04T06:19:35.897Z,83.31
2018-03-04T06:20:45.680Z,83.12
2018-03-04T06:21:55.211Z,83.12
2018-03-04T06:23:05.056Z,83.12
2018-03-04T06:24:15.112Z,83.22
2018-03-04T06:25:24.906Z,83.31
2018-03-04T06:26:34.695Z,83.22
2018-03-04T06:27:44.485Z,83.69
2018-03-04T06:28:54.075Z,83.4
2018-03-04T06:30:04.132Z,83.31
2018-03-04T06:31:14.196Z,83.69
2018-03-04T06:32:24.248Z,83.59
2018-03-04T06:33:34.300Z,83.22
2018-03-04T06:34:44.378Z,83.22
2018-03-04T06:35:54.446Z,83.03
2018-03-04T06:37:03.980Z,83.59
2018-03-04T06:38:13.783Z,83.22
2018-03-04T06:39:23.306Z,83.69
2018-03-04T06:40:33.087Z,83.5
2018-03-04T06:41:42.893Z,82.93
2018-03-04T06:42:52.679Z,83.31
2018-03-04T06:44:02.745Z,82.84
2018-03-04T06:45:12.548Z,82.98
2018-03-04T06:46:22.347Z,82.5
2018-03-04T06:47:32.145Z,82.6
2018-03-04T06:48:41.937Z,82.69
2018-03-04T06:49:51.991Z,82.79
2018-03-04T06:51:01.884Z,83.07
2018-03-04T06:52:11.683Z,83.07
2018-03-04T06:53:21.521Z,83.07
2018-03-04T06:54:31.597Z,82.6
2018-03-04T06:55:41.169Z,82.69
2018-03-04T06:56:51.250Z,82.88
2018-03-04T06:58:01.346Z,82.88
2018-03-04T06:59:11.404Z,82.88
2018-03-04T07:00:21.472Z,82.41
2018-03-04T07:01:31.527Z,82.6
2018-03-04T07:02:41.570Z,82.69
2018-03-04T07:03:51.670Z,82.22
2018-03-04T07:05:01.714Z,82.26
2018-03-04T07:06:11.516Z,82.54
2018-03-04T07:07:21.306Z,82.54
2018-03-04T07:08:30.568Z,82.45
2018-03-04T07:09:40.622Z,82.26
2018-03-04T07:10:50.401Z,82.83
2018-03-04T07:12:00.189Z,82.73
2018-03-04T07:13:09.976Z,82.92
2018-03-04T07:14:20.072Z,82.54
2018-03-04T07:15:29.918Z,83.21
2018-03-04T07:16:39.724Z,82.83
2018-03-04T07:17:49.795Z,82.45
2018-03-04T07:18:59.318Z,82.45
2018-03-04T07:20:09.120Z,82.68
2018-03-04T07:21:18.916Z,82.78
2018-03-04T07:22:28.993Z,82.5
2018-03-04T07:23:39.068Z,82.68
2018-03-04T07:24:49.122Z,82.78
2018-03-04T07:25:58.924Z,82.97
2018-03-04T07:27:08.715Z,82.59
2018-03-04T07:28:18.253Z,82.78
2018-03-04T07:29:27.849Z,82.97
2018-03-04T07:30:37.634Z,83.06
2018-03-04T07:31:47.151Z,83.25
2018-03-04T07:32:57.259Z,83.25
2018-03-04T07:34:06.522Z,83.06
2018-03-04T07:35:16.582Z,83.06
2018-03-04T07:36:26.379Z,82.97
2018-03-04T07:37:36.475Z,83.06
2018-03-04T07:38:46.368Z,82.87
2018-03-04T07:39:56.150Z,82.68
2018-03-04T07:41:06.208Z,83.06
2018-03-04T07:42:15.985Z,82.68
2018-03-04T07:43:26.058Z,82.63
2018-03-04T07:44:35.846Z,82.82
2018-03-04T07:45:45.634Z,82.34
2018-03-04T07:46:55.432Z,81.49
2018-03-04T07:48:05.272Z,82.06
2018-03-04T07:49:15.079Z,81.72
2018-03-04T07:50:25.194Z,82.2
2018-03-04T07:51:35.267Z,81.82
2018-03-04T07:52:45.330Z,81.25
2018-03-04T07:53:55.377Z,81.63
2018-03-04T07:55:05.426Z,81.63
2018-03-04T07:56:15.015Z,81.67
2018-03-04T07:57:24.816Z,81.95
2018-03-04T07:58:34.865Z,81.95
2018-03-04T07:59:44.936Z,81.86
2018-03-04T08:00:54.994Z,82.24
2018-03-04T08:02:04.808Z,82.76
2018-03-04T08:03:14.604Z,82.86
2018-03-04T08:04:24.393Z,83.24
2018-03-04T08:05:34.198Z,82.76
2018-03-04T08:06:44.244Z,82.95
2018-03-04T08:07:54.082Z,82.57
2018-03-04T08:09:04.170Z,82.39
2018-03-04T08:10:14.263Z,82.01
2018-03-04T08:11:23.870Z,82.43
2018-03-04T08:12:33.485Z,81.67
2018-03-04T08:13:43.591Z,81.76
2018-03-04T08:14:53.654Z,81.57
2018-03-04T08:16:03.187Z,81.67
2018-03-04T08:17:12.990Z,81.57
2018-03-04T08:18:23.048Z,81.48
2018-03-04T08:19:32.892Z,82.05
2018-03-04T08:20:42.694Z,81.57
2018-03-04T08:21:52.508Z,81.86
2018-03-04T08:23:02.295Z,81.76
2018-03-04T08:24:12.118Z,81.99
2018-03-04T08:25:22.280Z,81.81
2018-03-04T08:26:32.350Z,81.81
2018-03-04T08:27:42.164Z,82.09
2018-03-04T08:28:51.704Z,81.81
2018-03-04T08:30:01.236Z,81.71
2018-03-04T08:31:11.373Z,82.28
2018-03-04T08:32:21.183Z,82.28
2018-03-04T08:33:31.232Z,83.18
2018-03-04T08:34:41.297Z,83.28
2018-03-04T08:35:51.088Z,83
2018-03-04T08:37:00.907Z,82.81
2018-03-04T08:38:10.972Z,82.81
2018-03-04T08:39:21.022Z,83
2018-03-04T08:40:31.082Z,83
2018-03-04T08:41:40.927Z,83.18
2018-03-04T08:42:51.095Z,82.81
2018-03-04T08:44:01.192Z,82.9
2018-03-04T08:45:11.005Z,82.62
2018-03-04T08:46:20.818Z,82.52
2018-03-04T08:47:30.877Z,82.62
2018-03-04T08:48:40.691Z,82.85
2018-03-04T08:49:50.784Z,82.28
2018-03-04T08:51:00.316Z,82.28
2018-03-04T08:52:10.138Z,82.47
2018-03-04T08:53:20.208Z,82.28
2018-03-04T08:54:30.337Z,82.18
2018-03-04T08:55:40.435Z,82.85
2018-03-04T08:56:50.259Z,83.13
2018-03-04T08:58:00.333Z,82.9
2018-03-04T08:59:09.905Z,82.62
2018-03-04T09:00:19.776Z,82.94
2018-03-04T09:01:29.870Z,82.75
2018-03-04T09:02:39.948Z,82.18
2018-03-04T09:03:50.021Z,81.62
2018-03-04T09:05:00.139Z,82.32
2018-03-04T09:06:10.329Z,81.94
2018-03-04T09:07:19.907Z,81.47
2018-03-04T09:08:29.705Z,81.37
2018-03-04T09:09:39.516Z,81.56
2018-03-04T09:10:49.322Z,81.7
2018-03-04T09:11:59.122Z,81.6
2018-03-04T09:13:08.664Z,81.51
2018-03-04T09:14:18.226Z,81.51
2018-03-04T09:15:28.034Z,81.7
2018-03-04T09:16:37.849Z,81.51
2018-03-04T09:17:47.668Z,81.6
2018-03-04T09:18:57.748Z,81.6
2018-03-04T09:20:07.554Z,81.32
2018-03-04T09:21:17.649Z,81.98
2018-03-04T09:22:27.465Z,81.98
2018-03-04T09:23:37.367Z,81.7
2018-03-04T09:24:47.188Z,81.51
2018-03-04T09:25:57.266Z,81.65
2018-03-04T09:27:07.349Z,81.45
2018-03-04T09:28:16.954Z,81.36
2018-03-04T09:29:26.777Z,81.65
2018-03-04T09:30:36.882Z,81.74
2018-03-04T09:31:47.101Z,81.55
2018-03-04T09:32:56.438Z,81.55
2018-03-04T09:34:06.554Z,81.74
2018-03-04T09:35:16.808Z,82.03
2018-03-04T09:36:26.672Z,81.93
2018-03-04T09:37:36.604Z,82.03
2018-03-04T09:38:46.472Z,81.74
2018-03-04T09:39:56.551Z,81.65
2018-03-04T09:41:06.647Z,81.59
2018-03-04T09:42:16.472Z,81.68
2018-03-04T09:43:26.027Z,81.68
2018-03-04T09:44:35.579Z,81.78
2018-03-04T09:45:45.782Z,81.97
2018-03-04T09:46:55.883Z,81.68
2018-03-04T09:48:05.712Z,82.35
2018-03-04T09:49:15.813Z,81.87
2018-03-04T09:50:25.651Z,81.97
2018-03-04T09:51:34.941Z,82.07
2018-03-04T09:52:44.759Z,82.16
2018-03-04T09:53:54.367Z,82.26
2018-03-04T09:55:04.184Z,81.97
2018-03-04T09:56:14.348Z,81.78
2018-03-04T09:57:24.484Z,81.97
2018-03-04T09:58:34.561Z,81.4
2018-03-04T09:59:44.664Z,81.63
2018-03-04T10:00:54.749Z,81.63
2018-03-04T10:02:04.546Z,81.54
2018-03-04T10:03:14.162Z,81.44
2018-03-04T10:04:24.218Z,81.73
2018-03-04T10:05:34.310Z,81.73
2018-03-04T10:06:44.903Z,81.73
2018-03-04T10:07:55.314Z,81.92
2018-03-04T10:09:06.040Z,82.01
2018-03-04T10:10:15.689Z,82.01
2018-03-04T10:11:26.040Z,81.35
2018-03-04T10:12:36.325Z,81.44
2018-03-04T10:13:46.245Z,81.82
2018-03-04T10:14:56.180Z,82.01
2018-03-04T10:16:06.288Z,81.82
2018-03-04T10:17:16.109Z,81.73
2018-03-04T10:18:25.134Z,81.54
2018-03-04T10:19:34.740Z,81.92
2018-03-04T10:20:44.565Z,82.01
2018-03-04T10:21:54.652Z,81.73
2018-03-04T10:23:04.744Z,81.92
2018-03-04T10:24:14.546Z,81.77
2018-03-04T10:25:24.651Z,81.96
2018-03-04T10:26:34.202Z,81.35
2018-03-04T10:27:44.039Z,81.54
2018-03-04T10:28:53.851Z,81.44
2018-03-04T10:30:03.917Z,81.86
2018-03-04T10:31:13.820Z,81.48
2018-03-04T10:32:23.924Z,81.77
2018-03-04T10:33:33.238Z,82.05
2018-03-04T10:34:43.329Z,82.29
2018-03-04T10:35:53.395Z,82.2
2018-03-04T10:37:03.540Z,81.73
2018-03-04T10:38:13.633Z,82.39
2018-03-04T10:39:23.706Z,82.1
2018-03-04T10:40:33.793Z,82.01
2018-03-04T10:41:43.885Z,81.73
2018-03-04T10:42:54.006Z,81.96
2018-03-04T10:44:04.093Z,82.43
2018-03-04T10:45:14.204Z,81.82
2018-03-04T10:46:24.156Z,82.01
2018-03-04T10:47:34.254Z,82.43
2018-03-04T10:48:44.402Z,82.24
2018-03-04T10:49:54.492Z,81.67
2018-03-04T10:51:04.378Z,81.77
2018-03-04T10:52:14.148Z,81.77
2018-03-04T10:53:24.236Z,81.48
2018-03-04T10:54:34.339Z,81.67
2018-03-04T10:55:44.438Z,81.67
2018-03-04T10:56:54.521Z,81.58
2018-03-04T10:58:04.104Z,81.48
2018-03-04T10:59:14.190Z,81.67
2018-03-04T11:00:23.806Z,81.96
2018-03-04T11:01:33.621Z,81.48
2018-03-04T11:02:43.701Z,81.48
2018-03-04T11:03:53.828Z,81.77
2018-03-04T11:05:03.705Z,81.96
2018-03-04T11:06:13.251Z,82.34
2018-03-04T11:07:23.382Z,82.29
2018-03-04T11:08:33.218Z,82.96
2018-03-04T11:09:43.353Z,82.92
2018-03-04T11:10:53.282Z,83.06
2018-03-04T11:12:02.906Z,82.64
2018-03-04T11:13:12.730Z,82.64
2018-03-04T11:14:22.585Z,82.68
2018-03-04T11:15:32.140Z,81.92
2018-03-04T11:16:42.048Z,82.29
2018-03-04T11:17:52.115Z,82.2
2018-03-04T11:19:01.929Z,82.39
2018-03-04T11:20:11.742Z,82.01
2018-03-04T11:21:21.293Z,81.63
2018-03-04T11:22:31.468Z,81.77
2018-03-04T11:23:41.562Z,81.1
2018-03-04T11:24:51.650Z,81.48
2018-03-04T11:26:01.723Z,81.14
2018-03-04T11:27:11.843Z,81.33
2018-03-04T11:28:21.702Z,80.76
2018-03-04T11:29:31.787Z,81.52
2018-03-04T11:30:41.881Z,81.09
2018-03-04T11:31:52.036Z,80.99
2018-03-04T11:33:02.116Z,81.28
2018-03-04T11:34:12.199Z,81.66
2018-03-04T11:35:21.988Z,80.99
2018-03-04T11:36:32.076Z,81.85
2018-03-04T11:37:41.872Z,81.85
2018-03-04T11:38:51.425Z,81.85
2018-03-04T11:40:01.329Z,82.38
2018-03-04T11:41:11.409Z,82.48
2018-03-04T11:42:21.223Z,82.38
2018-03-04T11:43:31.034Z,82.09
2018-03-04T11:44:40.875Z,82.48
2018-03-04T11:45:50.957Z,82.76
2018-03-04T11:47:01.053Z,82.57
2018-03-04T11:48:11.121Z,83.14
2018-03-04T11:49:20.939Z,83.04
2018-03-04T11:50:31.031Z,83.42
2018-03-04T11:51:41.137Z,83.29
2018-03-04T11:52:51.220Z,83.14
2018-03-04T11:54:01.306Z,83.39
2018-03-04T11:55:10.860Z,83.58
2018-03-04T11:56:20.667Z,83.58
2018-03-04T11:57:30.525Z,84.72
2018-03-04T11:58:40.097Z,84.86
2018-03-04T11:59:49.656Z,84.95
2018-03-04T12:00:59.467Z,85.43
2018-03-04T12:02:09.545Z,85.43
2018-03-04T12:03:19.365Z,84.91
2018-03-04T12:04:29.190Z,85.15
2018-03-04T12:05:39.271Z,85.01
2018-03-04T12:06:49.424Z,84.72
2018-03-04T12:07:59.653Z,84.82
2018-03-04T12:09:09.204Z,85.11
2018-03-04T12:10:19.015Z,84.53
2018-03-04T12:11:28.829Z,84.82
2018-03-04T12:12:38.713Z,84.82
2018-03-04T12:13:48.808Z,84.72
2018-03-04T12:14:58.345Z,84.91
2018-03-04T12:16:08.215Z,85.11
2018-03-04T12:17:18.280Z,85.39
2018-03-04T12:18:28.368Z,85.39
2018-03-04T12:19:38.470Z,85.49
2018-03-04T12:20:48.292Z,85.01
2018-03-04T12:21:58.121Z,84.72
2018-03-04T12:23:08.037Z,84.82
2018-03-04T12:24:18.152Z,84.91
2018-03-04T12:25:28.016Z,84.63
2018-03-04T12:26:38.120Z,84.63
2018-03-04T12:27:47.956Z,84.39
2018-03-04T12:28:57.799Z,84.1
2018-03-04T12:30:07.644Z,84.29
2018-03-04T12:31:17.204Z,84.48
2018-03-04T12:32:27.035Z,84.2
2018-03-04T12:33:37.114Z,84.1
2018-03-04T12:34:46.938Z,84.2
2018-03-04T12:35:56.801Z,84.1
2018-03-04T12:37:06.613Z,84.1
2018-03-04T12:38:16.180Z,84.2
2018-03-04T12:39:26.013Z,84.2
2018-03-04T12:40:36.100Z,84.48
2018-03-04T12:41:45.623Z,84.67
2018-03-04T12:42:55.712Z,84.77
2018-03-04T12:44:05.550Z,84.67
2018-03-04T12:45:15.638Z,84.81
2018-03-04T12:46:25.740Z,84.77
2018-03-04T12:47:35.428Z,84.33
2018-03-04T12:48:45.539Z,84.52
2018-03-04T12:49:55.738Z,84.24
2018-03-04T12:51:05.552Z,84.05
2018-03-04T12:52:15.404Z,84.33
2018-03-04T12:53:25.555Z,84.24
2018-03-04T12:54:35.635Z,84.24
2018-03-04T12:55:45.493Z,84.05
2018-03-04T12:56:55.613Z,84.52
2018-03-04T12:58:05.770Z,84.81
2018-03-04T12:59:17.309Z,84.81
2018-03-04T13:00:27.131Z,84.77
2018-03-04T13:01:36.980Z,84.95
2018-03-04T13:02:46.863Z,84.77
2018-03-04T13:03:56.734Z,85
2018-03-04T13:05:06.615Z,85.05
2018-03-04T13:06:16.321Z,84.62
2018-03-04T13:07:26.147Z,84.14
2018-03-04T13:08:36.235Z,84.24
2018-03-04T13:09:46.347Z,83.58
2018-03-04T13:10:56.534Z,83.58
2018-03-04T13:12:06.141Z,83.67
2018-03-04T13:13:15.714Z,83.76
2018-03-04T13:14:25.588Z,83.39
2018-03-04T13:15:35.764Z,83.58
2018-03-04T13:16:45.993Z,83.95
2018-03-04T13:17:55.827Z,84.05
2018-03-04T13:19:05.712Z,84.24
2018-03-04T13:20:15.609Z,84.24
2018-03-04T13:21:25.447Z,84.52
2018-03-04T13:22:35.548Z,84.24
2018-03-04T13:23:45.627Z,84.33
2018-03-04T13:24:55.495Z,84.14
2018-03-04T13:26:05.320Z,83.58
2018-03-04T13:27:15.129Z,84
2018-03-04T13:28:25.044Z,83.23
2018-03-04T13:29:34.853Z,83.14
2018-03-04T13:30:44.448Z,83.14
2018-03-04T13:31:54.527Z,83.42
2018-03-04T13:33:04.629Z,83.33
2018-03-04T13:34:14.488Z,83.37
2018-03-04T13:35:24.488Z,83.65
2018-03-04T13:36:34.332Z,83.18
2018-03-04T13:37:44.422Z,83.47
2018-03-04T13:38:54.513Z,83.09
2018-03-04T13:40:04.328Z,82.99
2018-03-04T13:41:14.422Z,83.47
2018-03-04T13:42:24.507Z,83.94
2018-03-04T13:43:34.620Z,83.71
2018-03-04T13:44:44.437Z,84.04
2018-03-04T13:45:54.571Z,83.94
2018-03-04T13:47:04.659Z,84.33
2018-03-04T13:48:14.751Z,83.62
2018-03-04T13:49:24.802Z,84.19
2018-03-04T13:50:34.631Z,84.85
2018-03-04T13:51:44.481Z,84.76
2018-03-04T13:52:54.583Z,85.14
2018-03-04T13:54:04.405Z,84.91
2018-03-04T13:55:14.248Z,85.57
2018-03-04T13:56:24.318Z,85.57
2018-03-04T13:57:34.386Z,85.38
2018-03-04T13:58:44.469Z,85.38
2018-03-04T13:59:54.556Z,85.34
2018-03-04T14:01:04.645Z,85.62
2018-03-04T14:02:14.443Z,85.43
2018-03-04T14:03:24.288Z,85.15
2018-03-04T14:04:34.366Z,84.91
2018-03-04T14:05:44.460Z,85.15
2018-03-04T14:06:54.250Z,85.15
2018-03-04T14:08:04.351Z,84.86
2018-03-04T14:09:14.413Z,84.86
2018-03-04T14:10:24.475Z,85.05
2018-03-04T14:11:34.271Z,84.77
2018-03-04T14:12:44.333Z,84.86
2018-03-04T14:13:54.156Z,84.58
2018-03-04T14:15:04.008Z,84.86
2018-03-04T14:16:14.094Z,84.86
2018-03-04T14:17:23.671Z,84.86
2018-03-04T14:18:33.757Z,84.95
2018-03-04T14:19:43.851Z,84.86
2018-03-04T14:20:53.916Z,84.77
2018-03-04T14:22:03.999Z,84.86
2018-03-04T14:23:13.842Z,84.86
2018-03-04T14:24:23.661Z,84.86
2018-03-04T14:25:33.204Z,84.86
2018-03-04T14:26:43.326Z,85.05
2018-03-04T14:27:53.396Z,85.05
2018-03-04T14:29:03.461Z,85.05
2018-03-04T14:30:12.749Z,85.62
2018-03-04T14:31:22.598Z,85.05
2018-03-04T14:32:32.694Z,85.24
2018-03-04T14:33:42.510Z,85.34
2018-03-04T14:34:52.042Z,85.34
2018-03-04T14:36:02.129Z,85.34
2018-03-04T14:37:12.215Z,85.53
2018-03-04T14:38:22.293Z,85.11
2018-03-04T14:39:32.360Z,85.68
2018-03-04T14:40:41.660Z,85.43
2018-03-04T14:41:51.717Z,85.58
2018-03-04T14:43:01.786Z,85.3
2018-03-04T14:44:11.936Z,85.68
2018-03-04T14:45:22.066Z,85.3
2018-03-04T14:46:31.875Z,85.49
2018-03-04T14:47:41.974Z,85.3
2018-03-04T14:48:51.788Z,85.49
2018-03-04T14:50:01.371Z,85.3
2018-03-04T14:51:11.202Z,85.68
2018-03-04T14:52:21.010Z,85.39
2018-03-04T14:53:31.104Z,85.49
2018-03-04T14:54:40.910Z,85.68
2018-03-04T14:55:50.778Z,85.58
2018-03-04T14:57:00.339Z,85.77
2018-03-04T14:58:10.436Z,85.77
2018-03-04T14:59:20.565Z,85.49
2018-03-04T15:00:30.438Z,85.96
2018-03-04T15:01:40.571Z,85.39
2018-03-04T15:02:50.655Z,85.49
2018-03-04T15:04:00.471Z,85.96
2018-03-04T15:05:10.284Z,86.15
2018-03-04T15:06:20.423Z,86.01
2018-03-04T15:07:30.236Z,85.77
2018-03-04T15:08:40.046Z,85.82
2018-03-04T15:09:49.871Z,85.77
2018-03-04T15:10:59.972Z,85.77
2018-03-04T15:12:09.522Z,85.86
2018-03-04T15:13:19.609Z,85.82
2018-03-04T15:14:29.423Z,85.72
2018-03-04T15:15:39.499Z,85.82
2018-03-04T15:16:49.799Z,86.11
2018-03-04T15:17:59.972Z,86.01
2018-03-04T15:19:09.838Z,86.58
2018-03-04T15:20:19.367Z,86.68
2018-03-04T15:21:29.435Z,85.82
2018-03-04T15:22:39.499Z,85.82
2018-03-04T15:23:49.303Z,86.2
2018-03-04T15:24:59.430Z,86.11
2018-03-04T15:26:09.512Z,86.39
2018-03-04T15:27:19.601Z,86.39
2018-03-04T15:28:29.432Z,86.2
2018-03-04T15:29:39.535Z,86.39
2018-03-04T15:30:49.180Z,86.3
2018-03-04T15:31:58.965Z,86.39
2018-03-04T15:33:08.487Z,86.2