createdAt,value
2024-05-09T00:00:38.307Z,10.15
2024-05-09T00:01:22.130Z,10.01
2024-05-09T00:02:04.260Z,10.18
2024-05-09T00:02:46.236Z,10.15
2024-05-09T00:03:28.126Z,9.95
2024-05-09T00:04:10.020Z,10.07
2024-05-09T00:04:51.917Z,9.97
2024-05-09T00:05:33.829Z,9.79
2024-05-09T00:06:15.973Z,9.90
2024-05-09T00:06:57.838Z,9.85
2024-05-09T00:07:39.655Z,9.96
2024-05-09T00:08:21.622Z,9.89
2024-05-09T00:09:03.604Z,9.91
2024-05-09T00:09:45.446Z,9.71
2024-05-09T00:10:35.515Z,9.66
2024-05-09T00:11:20.819Z,9.69
2024-05-09T00:12:02.951Z,9.88
2024-05-09T00:12:44.886Z,9.93
2024-05-09T00:13:26.698Z,9.95
2024-05-09T00:14:08.545Z,9.98
2024-05-09T00:14:50.445Z,10.02
2024-05-09T00:15:33.314Z,9.88
2024-05-09T00:16:15.596Z,10.10
2024-05-09T00:16:57.384Z,10.03
2024-05-09T00:17:39.540Z,10.04
2024-05-09T00:18:21.757Z,9.96
2024-05-09T00:19:03.722Z,10.12
2024-05-09T00:19:46.786Z,9.99
2024-05-09T00:20:36.826Z,10.13
2024-05-09T00:21:21.805Z,10.20
2024-05-09T00:22:03.757Z,10.07
2024-05-09T00:22:45.612Z,10.08
2024-05-09T00:23:27.550Z,10.05
2024-05-09T00:24:09.738Z,10.14
2024-05-09T00:24:51.743Z,10.12
2024-05-09T00:25:33.582Z,10.22
2024-05-09T00:26:19.096Z,10.05
2024-05-09T00:27:00.915Z,10.18
2024-05-09T00:27:42.954Z,10.26
2024-05-09T00:28:25.848Z,10.16
2024-05-09T00:29:07.714Z,10.21
2024-05-09T00:29:49.540Z,10.26
2024-05-09T00:30:35.131Z,10.19
2024-05-09T00:31:19.001Z,10.27
2024-05-09T00:32:00.967Z,10.28
2024-05-09T00:32:42.900Z,10.13
2024-05-09T00:33:25.042Z,10.29
2024-05-09T00:34:07.220Z,10.17
2024-05-09T00:34:49.382Z,10.31
2024-05-09T00:35:31.388Z,10.28
2024-05-09T00:36:13.212Z,10.13
2024-05-09T00:36:54.990Z,10.17
2024-05-09T00:37:36.791Z,10.04
2024-05-09T00:38:18.704Z,10.08
2024-05-09T00:39:00.648Z,9.82
2024-05-09T00:39:42.464Z,9.96
2024-05-09T00:40:35.062Z,9.55
2024-05-09T00:41:21.099Z,9.75
2024-05-09T00:42:03.299Z,9.72
2024-05-09T00:42:46.849Z,9.53
2024-05-09T00:43:28.699Z,9.42
2024-05-09T00:44:10.542Z,9.56
2024-05-09T00:44:52.318Z,9.47
2024-05-09T00:45:35.226Z,9.46
2024-05-09T00:46:17.569Z,9.47
2024-05-09T00:46:59.622Z,9.44
2024-05-09T00:47:44.318Z,9.42
2024-05-09T00:48:27.072Z,9.40
2024-05-09T00:49:09.403Z,9.31
2024-05-09T00:49:51.394Z,9.36
2024-05-09T00:50:37.162Z,9.23
2024-05-09T00:51:20.171Z,9.36
2024-05-09T00:52:02.675Z,9.20
2024-05-09T00:52:46.235Z,9.33
2024-05-09T00:53:28.354Z,9.22
2024-05-09T00:54:10.198Z,9.35
2024-05-09T00:54:52.236Z,9.18
2024-05-09T00:55:36.035Z,9.21
2024-05-09T00:56:21.239Z,9.29
2024-05-09T00:57:04.496Z,9.34
2024-05-09T00:57:47.109Z,9.20
2024-05-09T00:58:30.309Z,9.24
2024-05-09T00:59:12.804Z,9.25
2024-05-09T00:59:55.502Z,9.32
2024-05-09T01:00:40.240Z,9.13
2024-05-09T01:01:24.785Z,9.21
2024-05-09T01:02:06.841Z,9.34
2024-05-09T01:02:48.872Z,9.16
2024-05-09T01:03:31.001Z,9.20
2024-05-09T01:04:13.787Z,9.42
2024-05-09T01:04:55.839Z,9.50
2024-05-09T01:05:39.580Z,9.51
2024-05-09T01:06:21.996Z,9.33
2024-05-09T01:07:04.254Z,9.22
2024-05-09T01:07:46.562Z,9.35
2024-05-09T01:08:28.531Z,9.49
2024-05-09T01:09:10.399Z,9.49
2024-05-09T01:09:52.227Z,9.47
2024-05-09T01:10:35.579Z,9.27
2024-05-09T01:11:18.448Z,9.50
2024-05-09T01:12:00.613Z,9.41
2024-05-09T01:12:42.558Z,9.59
2024-05-09T01:13:24.389Z,9.54
2024-05-09T01:14:06.501Z,9.57
2024-05-09T01:14:48.443Z,9.45
2024-05-09T01:15:30.319Z,9.54
2024-05-09T01:16:13.630Z,9.44
2024-05-09T01:16:55.666Z,9.43
2024-05-09T01:17:37.725Z,9.14
2024-05-09T01:18:20.159Z,9.31
2024-05-09T01:19:04.832Z,9.12
2024-05-09T01:19:46.895Z,8.96
2024-05-09T01:20:39.147Z,9.09
2024-05-09T01:21:23.969Z,9.10
2024-05-09T01:22:08.002Z,8.99
2024-05-09T01:22:52.338Z,8.87
2024-05-09T01:23:34.435Z,8.78
2024-05-09T01:24:16.616Z,8.76
2024-05-09T01:24:58.382Z,8.95
2024-05-09T01:25:40.334Z,8.94
2024-05-09T01:26:22.155Z,8.80
2024-05-09T01:27:04.265Z,8.79
2024-05-09T01:27:46.065Z,8.98
2024-05-09T01:28:27.924Z,8.73
2024-05-09T01:29:09.877Z,9.04
2024-05-09T01:29:51.648Z,8.87
2024-05-09T01:30:36.104Z,8.97
2024-05-09T01:31:19.418Z,8.90
2024-05-09T01:32:01.384Z,9.08
2024-05-09T01:32:43.623Z,9.15
2024-05-09T01:33:25.858Z,9.02
2024-05-09T01:34:07.955Z,9.06
2024-05-09T01:34:49.970Z,8.99
2024-05-09T01:35:32.044Z,8.68
2024-05-09T01:36:13.909Z,8.76
2024-05-09T01:36:55.766Z,8.75
2024-05-09T01:37:37.594Z,8.40
2024-05-09T01:38:19.917Z,8.70
2024-05-09T01:39:01.956Z,8.60
2024-05-09T01:39:43.718Z,8.62
2024-05-09T01:40:35.410Z,8.50
2024-05-09T01:41:20.299Z,8.58
2024-05-09T01:42:02.190Z,8.54
2024-05-09T01:42:44.435Z,8.40
2024-05-09T01:43:26.256Z,8.61
2024-05-09T01:44:08.080Z,8.55
2024-05-09T01:44:49.968Z,8.62
2024-05-09T01:45:31.853Z,8.61
2024-05-09T01:46:15.299Z,8.68
2024-05-09T01:46:57.084Z,8.79
2024-05-09T01:47:39.141Z,8.80
2024-05-09T01:48:21.638Z,8.70
2024-05-09T01:49:04.532Z,8.71
2024-05-09T01:49:46.443Z,8.71
2024-05-09T01:50:37.729Z,8.40
2024-05-09T01:51:22.901Z,8.64
2024-05-09T01:52:04.864Z,8.71
2024-05-09T01:52:46.625Z,8.66
2024-05-09T01:53:28.518Z,8.61
2024-05-09T01:54:10.324Z,8.56
2024-05-09T01:54:52.240Z,8.17
2024-05-09T01:55:34.030Z,8.23
2024-05-09T01:56:15.888Z,8.23
2024-05-09T01:56:57.839Z,8.36
2024-05-09T01:57:39.702Z,8.42
2024-05-09T01:58:22.575Z,8.34
2024-05-09T01:59:06.180Z,8.13
2024-05-09T01:59:47.945Z,8.37
2024-05-09T02:00:38.623Z,8.39
2024-05-09T02:01:23.495Z,8.37
2024-05-09T02:02:05.535Z,8.35
2024-05-09T02:02:47.636Z,7.98
2024-05-09T02:03:29.782Z,8.25
2024-05-09T02:04:12.066Z,8.32
2024-05-09T02:04:54.224Z,8.16
2024-05-09T02:05:36.194Z,8.26
2024-05-09T02:06:18.203Z,8.34
2024-05-09T02:07:00.072Z,8.36
2024-05-09T02:07:41.867Z,8.26
2024-05-09T02:08:23.728Z,8.35
2024-05-09T02:09:05.578Z,8.14
2024-05-09T02:09:47.691Z,8.57
2024-05-09T02:10:32.707Z,8.62
2024-05-09T02:11:15.264Z,8.62
2024-05-09T02:11:57.365Z,8.58
2024-05-09T02:12:40.126Z,8.77
2024-05-09T02:13:22.007Z,8.68
2024-05-09T02:14:03.807Z,8.72
2024-05-09T02:14:45.620Z,8.68
2024-05-09T02:15:27.813Z,8.50
2024-05-09T02:16:12.308Z,8.60
2024-05-09T02:16:54.159Z,8.55
2024-05-09T02:17:36.484Z,8.36
2024-05-09T02:18:20.640Z,8.43
2024-05-09T02:19:02.719Z,8.22
2024-05-09T02:19:44.607Z,8.32
2024-05-09T02:20:33.862Z,8.17
2024-05-09T02:21:18.286Z,8.18
2024-05-09T02:22:00.086Z,8.23
2024-05-09T02:22:41.893Z,8.22
2024-05-09T02:23:23.734Z,8.08
2024-05-09T02:24:06.056Z,8.11
2024-05-09T02:24:47.870Z,8.15
2024-05-09T02:25:29.980Z,8.22
2024-05-09T02:26:11.847Z,8.39
2024-05-09T02:26:53.643Z,8.23
2024-05-09T02:27:35.475Z,8.38
2024-05-09T02:28:17.272Z,8.15
2024-05-09T02:28:59.683Z,8.44
2024-05-09T02:29:43.215Z,8.47
2024-05-09T02:30:35.038Z,8.38
2024-05-09T02:31:21.376Z,8.52
2024-05-09T02:32:03.377Z,8.34
2024-05-09T02:32:45.355Z,8.41
2024-05-09T02:33:27.401Z,8.22
2024-05-09T02:34:09.457Z,8.26
2024-05-09T02:34:51.374Z,8.25
2024-05-09T02:35:33.634Z,8.18
2024-05-09T02:36:18.668Z,7.81
2024-05-09T02:37:00.831Z,7.91
2024-05-09T02:37:42.759Z,8.02
2024-05-09T02:38:24.720Z,7.92
2024-05-09T02:39:06.613Z,7.95
2024-05-09T02:39:48.431Z,7.88
2024-05-09T02:40:36.690Z,7.86
2024-05-09T02:41:20.773Z,7.88
2024-05-09T02:42:02.846Z,7.60
2024-05-09T02:42:44.807Z,7.70
2024-05-09T02:43:26.717Z,7.85
2024-05-09T02:44:08.862Z,7.93
2024-05-09T02:44:50.738Z,7.96
2024-05-09T02:45:32.560Z,7.95
2024-05-09T02:46:14.550Z,8.05
2024-05-09T02:46:56.349Z,8.09
2024-05-09T02:47:38.561Z,8.08
2024-05-09T02:48:20.653Z,8.02
2024-05-09T02:49:03.000Z,8.26
2024-05-09T02:49:45.018Z,8.32
2024-05-09T02:50:34.419Z,8.17
2024-05-09T02:51:20.665Z,8.43
2024-05-09T02:52:02.565Z,8.43
2024-05-09T02:52:44.486Z,8.21
2024-05-09T02:53:26.509Z,8.16
2024-05-09T02:54:09.975Z,8.28
2024-05-09T02:54:51.822Z,8.21
2024-05-09T02:55:34.320Z,8.14
2024-05-09T02:56:16.110Z,7.79
2024-05-09T02:56:57.874Z,8.01
2024-05-09T02:57:39.794Z,7.81
2024-05-09T02:58:21.602Z,7.88
2024-05-09T02:59:03.630Z,7.66
2024-05-09T02:59:45.477Z,7.62
2024-05-09T03:00:35.259Z,7.56
2024-05-09T03:01:21.382Z,7.63
2024-05-09T03:02:03.407Z,7.61
2024-05-09T03:02:45.493Z,7.36
2024-05-09T03:03:27.771Z,7.58
2024-05-09T03:04:09.815Z,7.44
2024-05-09T03:04:51.848Z,7.41
2024-05-09T03:05:33.835Z,7.44
2024-05-09T03:06:15.861Z,7.60
2024-05-09T03:06:57.679Z,7.43
2024-05-09T03:07:43.167Z,7.48
2024-05-09T03:08:25.109Z,7.38
2024-05-09T03:09:09.235Z,7.53
2024-05-09T03:09:51.027Z,7.13
2024-05-09T03:10:36.370Z,7.60
2024-05-09T03:11:24.513Z,7.70
2024-05-09T03:12:07.466Z,7.54
2024-05-09T03:12:49.513Z,7.67
2024-05-09T03:13:31.376Z,7.54
2024-05-09T03:14:17.069Z,7.66
2024-05-09T03:14:58.847Z,7.53
2024-05-09T03:15:40.636Z,7.64
2024-05-09T03:16:22.716Z,7.41
2024-05-09T03:17:04.780Z,7.48
2024-05-09T03:17:46.798Z,7.52
2024-05-09T03:18:28.930Z,7.62
2024-05-09T03:19:11.031Z,7.77
2024-05-09T03:19:52.998Z,7.82
2024-05-09T03:20:36.264Z,7.88
2024-05-09T03:21:18.922Z,7.80
2024-05-09T03:22:00.749Z,7.83
2024-05-09T03:22:42.518Z,7.90
2024-05-09T03:23:24.343Z,7.87
2024-05-09T03:24:10.764Z,7.69
2024-05-09T03:24:52.615Z,7.78
2024-05-09T03:25:34.630Z,7.76
2024-05-09T03:26:18.151Z,7.58
2024-05-09T03:27:00.084Z,7.53
2024-05-09T03:27:42.081Z,7.60
2024-05-09T03:28:23.859Z,7.61
2024-05-09T03:29:05.768Z,7.57
2024-05-09T03:29:47.585Z,7.36
2024-05-09T03:30:36.640Z,7.45
2024-05-09T03:31:23.550Z,7.49
2024-05-09T03:32:05.612Z,7.34
2024-05-09T03:32:47.737Z,7.40
2024-05-09T03:33:29.914Z,7.38
2024-05-09T03:34:12.326Z,7.45
2024-05-09T03:34:54.150Z,7.52
2024-05-09T03:35:36.015Z,7.57
2024-05-09T03:36:17.869Z,7.43
2024-05-09T03:36:59.622Z,7.53
2024-05-09T03:37:41.437Z,7.74
2024-05-09T03:38:23.290Z,7.61
2024-05-09T03:39:05.112Z,7.94
2024-05-09T03:39:46.876Z,7.84
2024-05-09T03:40:30.907Z,7.98
2024-05-09T03:41:13.251Z,7.88
2024-05-09T03:41:55.117Z,7.97
2024-05-09T03:42:41.743Z,7.92
2024-05-09T03:43:23.870Z,7.78
2024-05-09T03:44:05.766Z,7.81
2024-05-09T03:44:47.737Z,7.79
2024-05-09T03:45:29.477Z,7.66
2024-05-09T03:46:11.391Z,7.72
2024-05-09T03:46:53.281Z,7.67
2024-05-09T03:47:35.659Z,7.51
2024-05-09T03:48:17.807Z,7.49
2024-05-09T03:48:59.915Z,7.58
2024-05-09T03:49:41.756Z,7.57
2024-05-09T03:50:30.123Z,7.56
2024-05-09T03:51:15.801Z,7.55
2024-05-09T03:51:57.652Z,7.34
2024-05-09T03:52:40.388Z,7.52
2024-05-09T03:53:22.936Z,7.49
2024-05-09T03:54:04.914Z,7.37
2024-05-09T03:54:48.841Z,7.34
2024-05-09T03:55:31.120Z,7.49
2024-05-09T03:56:13.111Z,7.48
2024-05-09T03:56:55.093Z,7.32
2024-05-09T03:57:36.974Z,7.28
2024-05-09T03:58:19.210Z,7.48
2024-05-09T03:59:01.252Z,7.42
2024-05-09T03:59:43.104Z,7.43
2024-05-09T04:00:31.562Z,7.48
2024-05-09T04:01:19.446Z,7.33
2024-05-09T04:02:01.417Z,7.42
2024-05-09T04:02:47.313Z,7.36
2024-05-09T04:03:29.700Z,7.53
2024-05-09T04:04:11.648Z,7.55
2024-05-09T04:04:53.608Z,7.49
2024-05-09T04:05:35.627Z,7.55
2024-05-09T04:06:24.050Z,7.87
2024-05-09T04:07:05.866Z,7.95
2024-05-09T04:07:47.726Z,7.72
2024-05-09T04:08:29.626Z,8.09
2024-05-09T04:09:11.411Z,7.76
2024-05-09T04:09:53.200Z,7.97
2024-05-09T04:10:35.581Z,7.88
2024-05-09T04:11:17.723Z,8.26
2024-05-09T04:11:59.616Z,8.12
2024-05-09T04:12:41.443Z,8.14
2024-05-09T04:13:23.473Z,8.27
2024-05-09T04:14:05.353Z,8.40
2024-05-09T04:14:47.125Z,8.18
2024-05-09T04:15:28.945Z,8.27
2024-05-09T04:16:11.734Z,8.30
2024-05-09T04:16:53.540Z,8.15
2024-05-09T04:17:35.585Z,8.07
2024-05-09T04:18:18.142Z,8.03
2024-05-09T04:19:00.110Z,7.97
2024-05-09T04:19:41.959Z,7.86
2024-05-09T04:20:33.538Z,7.60
2024-05-09T04:21:20.328Z,7.69
2024-05-09T04:22:02.086Z,7.72
2024-05-09T04:22:43.897Z,7.52
2024-05-09T04:23:25.843Z,7.47
2024-05-09T04:24:07.690Z,7.44
2024-05-09T04:24:49.471Z,7.35
2024-05-09T04:25:34.091Z,7.44
2024-05-09T04:26:15.946Z,7.44
2024-05-09T04:26:57.748Z,7.43
2024-05-09T04:27:39.591Z,7.26
2024-05-09T04:28:21.641Z,7.44
2024-05-09T04:29:03.463Z,7.38
2024-05-09T04:29:45.326Z,7.36
2024-05-09T04:30:36.072Z,7.49
2024-05-09T04:31:20.906Z,7.53
2024-05-09T04:32:04.705Z,7.55
2024-05-09T04:32:46.828Z,7.63
2024-05-09T04:33:29.518Z,7.80
2024-05-09T04:34:11.655Z,7.86
2024-05-09T04:34:53.546Z,7.90
2024-05-09T04:35:35.579Z,8.02
2024-05-09T04:36:17.490Z,8.01
2024-05-09T04:36:59.274Z,7.89
2024-05-09T04:37:41.026Z,7.86
2024-05-09T04:38:22.916Z,8.05
2024-05-09T04:39:04.789Z,8.23
2024-05-09T04:39:46.555Z,8.20
2024-05-09T04:40:33.649Z,8.17
2024-05-09T04:41:17.932Z,8.16
2024-05-09T04:41:59.717Z,8.37
2024-05-09T04:42:41.658Z,8.41
2024-05-09T04:43:23.463Z,8.22
2024-05-09T04:44:05.222Z,8.23
2024-05-09T04:44:47.046Z,8.33
2024-05-09T04:45:28.872Z,8.16
2024-05-09T04:46:11.098Z,8.14
2024-05-09T04:46:52.947Z,8.14
2024-05-09T04:47:34.902Z,8.04
2024-05-09T04:48:17.310Z,8.06
2024-05-09T04:48:59.253Z,7.82
2024-05-09T04:49:42.374Z,7.99
2024-05-09T04:50:33.472Z,7.76
2024-05-09T04:51:19.280Z,7.90
2024-05-09T04:52:01.096Z,7.88
2024-05-09T04:52:42.935Z,7.42
2024-05-09T04:53:24.793Z,7.69
2024-05-09T04:54:08.478Z,7.82
2024-05-09T04:54:54.086Z,7.75
2024-05-09T04:55:36.768Z,7.96
2024-05-09T04:56:18.743Z,7.93
2024-05-09T04:57:00.607Z,8.10
2024-05-09T04:57:42.496Z,8.23
2024-05-09T04:58:24.283Z,8.22
2024-05-09T04:59:06.239Z,8.42
2024-05-09T04:59:49.232Z,8.48
2024-05-09T05:00:36.509Z,8.54
2024-05-09T05:01:20.851Z,8.44
2024-05-09T05:02:02.866Z,8.44
2024-05-09T05:02:44.842Z,8.61
2024-05-09T05:03:26.879Z,8.72
2024-05-09T05:04:09.208Z,8.75
2024-05-09T05:04:51.108Z,8.72
2024-05-09T05:05:33.134Z,8.69
2024-05-09T05:06:15.279Z,8.89
2024-05-09T05:06:58.358Z,8.85
2024-05-09T05:07:42.207Z,8.93
2024-05-09T05:08:24.022Z,8.95
2024-05-09T05:09:05.808Z,8.76
2024-05-09T05:09:47.561Z,8.96
2024-05-09T05:10:35.055Z,8.94
2024-05-09T05:11:19.102Z,8.82
2024-05-09T05:12:02.873Z,8.91
2024-05-09T05:13:03.472Z,8.82
2024-05-09T05:13:46.665Z,8.75
2024-05-09T05:14:28.669Z,8.84
2024-05-09T05:15:10.458Z,8.78
2024-05-09T05:15:56.077Z,8.61
2024-05-09T05:16:38.892Z,8.57
2024-05-09T05:17:20.811Z,8.59
2024-05-09T05:18:02.818Z,8.48
2024-05-09T05:18:44.830Z,8.76
2024-05-09T05:19:26.742Z,9.12
2024-05-09T05:20:12.700Z,9.97
2024-05-09T05:20:58.015Z,10.75
2024-05-09T05:21:39.881Z,11.40
2024-05-09T05:22:23.322Z,11.83
2024-05-09T05:23:08.745Z,12.59
2024-05-09T05:23:50.529Z,13.07
2024-05-09T05:24:32.337Z,13.44
2024-05-09T05:25:14.193Z,13.73
2024-05-09T05:25:56.118Z,14.02
2024-05-09T05:26:39.025Z,14.29
2024-05-09T05:27:20.800Z,14.48
2024-05-09T05:28:02.637Z,14.68
2024-05-09T05:28:44.504Z,14.78
2024-05-09T05:29:26.381Z,14.98
2024-05-09T05:30:14.682Z,15.06
2024-05-09T05:30:59.684Z,15.27
2024-05-09T05:31:41.593Z,15.23
2024-05-09T05:32:23.585Z,15.37
2024-05-09T05:33:06.909Z,15.62
2024-05-09T05:33:49.201Z,15.72
2024-05-09T05:34:31.543Z,15.87
2024-05-09T05:35:13.450Z,15.97
2024-05-09T05:35:55.816Z,15.68
2024-05-09T05:36:37.608Z,16.09
2024-05-09T05:37:19.397Z,16.04
2024-05-09T05:38:01.348Z,15.63
2024-05-09T05:38:43.699Z,16.14
2024-05-09T05:39:26.086Z,16.05
2024-05-09T05:40:11.895Z,15.90
2024-05-09T05:40:56.573Z,15.69
2024-05-09T05:41:38.488Z,15.34
2024-05-09T05:42:20.329Z,15.20
2024-05-09T05:43:02.776Z,14.82
2024-05-09T05:43:44.597Z,14.63
2024-05-09T05:44:26.423Z,14.16
2024-05-09T05:45:09.878Z,14.07
2024-05-09T05:45:51.840Z,13.84
2024-05-09T05:46:33.599Z,13.52
2024-05-09T05:47:15.585Z,13.02
2024-05-09T05:47:57.752Z,12.83
2024-05-09T05:48:39.851Z,12.36
2024-05-09T05:49:21.747Z,12.04
2024-05-09T05:50:07.213Z,11.82
2024-05-09T05:50:53.613Z,11.33
2024-05-09T05:51:35.413Z,11.08
2024-05-09T05:52:17.278Z,10.82
2024-05-09T05:52:59.090Z,10.60
2024-05-09T05:53:41.047Z,10.47
2024-05-09T05:54:22.952Z,10.33
2024-05-09T05:55:05.355Z,10.26
2024-05-09T05:55:47.319Z,10.25
2024-05-09T05:56:29.257Z,10.41
2024-05-09T05:57:11.116Z,10.44
2024-05-09T05:57:52.964Z,10.73
2024-05-09T05:58:34.766Z,10.77
2024-05-09T05:59:16.611Z,10.95
2024-05-09T05:59:58.416Z,10.82
2024-05-09T06:00:41.629Z,10.87
2024-05-09T06:01:24.255Z,11.03
2024-05-09T06:02:06.307Z,11.25
2024-05-09T06:02:48.178Z,11.26
2024-05-09T06:03:30.173Z,11.24
2024-05-09T06:04:12.245Z,11.19
2024-05-09T06:04:54.368Z,10.86
2024-05-09T06:05:36.957Z,11.15
2024-05-09T06:06:19.001Z,11.26
2024-05-09T06:07:00.837Z,11.15
2024-05-09T06:07:42.606Z,11.19
2024-05-09T06:08:27.125Z,11.28
2024-05-09T06:09:10.633Z,11.34
2024-05-09T06:09:52.437Z,11.51
2024-05-09T06:10:38.514Z,11.43
2024-05-09T06:11:22.377Z,11.55
2024-05-09T06:12:04.909Z,11.72
2024-05-09T06:12:46.771Z,11.78
2024-05-09T06:13:28.754Z,11.83
2024-05-09T06:14:10.667Z,11.77
2024-05-09T06:14:52.438Z,11.75
2024-05-09T06:15:34.982Z,11.91
2024-05-09T06:16:16.796Z,11.93
2024-05-09T06:16:59.185Z,11.83
2024-05-09T06:17:41.083Z,11.88
2024-05-09T06:18:23.376Z,11.90
2024-05-09T06:19:05.434Z,12.02
2024-05-09T06:19:47.516Z,12.16
2024-05-09T06:20:35.909Z,12.14
2024-05-09T06:21:19.819Z,12.13
2024-05-09T06:22:02.993Z,11.95
2024-05-09T06:22:44.821Z,12.05
2024-05-09T06:23:26.650Z,12.18
2024-05-09T06:24:08.556Z,12.06
2024-05-09T06:24:50.415Z,12.15
2024-05-09T06:25:32.380Z,12.16
2024-05-09T06:26:14.400Z,12.14
2024-05-09T06:26:56.280Z,12.29
2024-05-09T06:27:39.961Z,12.47
2024-05-09T06:28:21.731Z,12.38
2024-05-09T06:29:03.566Z,12.31
2024-05-09T06:29:45.463Z,12.56
2024-05-09T06:30:36.567Z,12.54
2024-05-09T06:31:21.413Z,12.65
2024-05-09T06:32:03.773Z,12.74
2024-05-09T06:32:45.820Z,12.82
2024-05-09T06:33:27.917Z,12.78
2024-05-09T06:34:10.622Z,12.95
2024-05-09T06:34:52.464Z,12.84
2024-05-09T06:35:34.472Z,12.91
2024-05-09T06:36:16.303Z,13.00
2024-05-09T06:36:58.191Z,13.15
2024-05-09T06:37:39.958Z,13.15
2024-05-09T06:38:21.784Z,13.18
2024-05-09T06:39:03.730Z,13.10
2024-05-09T06:39:46.043Z,13.22
2024-05-09T06:40:36.290Z,12.83
2024-05-09T06:41:21.052Z,13.20
2024-05-09T06:42:03.034Z,13.08
2024-05-09T06:42:44.811Z,13.06
2024-05-09T06:43:26.594Z,13.23
2024-05-09T06:44:09.547Z,13.23
2024-05-09T06:44:51.427Z,13.30
2024-05-09T06:45:33.410Z,13.34
2024-05-09T06:46:15.325Z,13.39
2024-05-09T06:46:59.773Z,13.29
2024-05-09T06:47:42.592Z,13.46
2024-05-09T06:48:24.681Z,13.33
2024-05-09T06:49:08.838Z,13.49
2024-05-09T06:49:50.789Z,13.50
2024-05-09T06:50:37.507Z,13.55
2024-05-09T06:51:21.415Z,13.61
2024-05-09T06:52:03.640Z,13.65
2024-05-09T06:52:48.243Z,13.67
2024-05-09T06:53:30.251Z,13.64
2024-05-09T06:54:12.433Z,13.60
2024-05-09T06:54:54.447Z,13.80
2024-05-09T06:55:37.136Z,13.69
2024-05-09T06:56:19.057Z,13.64
2024-05-09T06:57:00.949Z,13.70
2024-05-09T06:57:43.210Z,13.66
2024-05-09T06:58:25.425Z,13.93
2024-05-09T06:59:07.275Z,13.94
2024-05-09T06:59:49.324Z,13.80
2024-05-09T07:00:38.515Z,14.22
2024-05-09T07:01:22.759Z,14.16
2024-05-09T07:02:04.732Z,14.30
2024-05-09T07:02:46.948Z,14.50
2024-05-09T07:03:31.882Z,14.43
2024-05-09T07:04:13.920Z,14.64
2024-05-09T07:04:55.927Z,14.91
2024-05-09T07:05:37.974Z,14.87
2024-05-09T07:06:19.782Z,15.05
2024-05-09T07:07:01.645Z,15.11
2024-05-09T07:07:43.434Z,15.26
2024-05-09T07:08:25.294Z,15.34
2024-05-09T07:09:07.095Z,15.44
2024-05-09T07:09:49.138Z,15.46
2024-05-09T07:10:35.050Z,15.56
2024-05-09T07:11:18.113Z,15.61
2024-05-09T07:12:00.013Z,15.49
2024-05-09T07:12:41.889Z,15.48
2024-05-09T07:13:23.735Z,15.32
2024-05-09T07:14:06.006Z,15.71
2024-05-09T07:14:47.971Z,15.58
2024-05-09T07:15:29.783Z,15.88
2024-05-09T07:16:11.574Z,15.70
2024-05-09T07:16:53.578Z,15.82
2024-05-09T07:17:35.964Z,15.99
2024-05-09T07:18:20.386Z,16.04
2024-05-09T07:19:02.893Z,15.86
2024-05-09T07:19:45.043Z,16.14
2024-05-09T07:20:34.011Z,15.98
2024-05-09T07:21:17.201Z,16.25
2024-05-09T07:21:59.953Z,16.27
2024-05-09T07:22:41.997Z,16.31
2024-05-09T07:23:23.826Z,16.24
2024-05-09T07:24:06.193Z,16.35
2024-05-09T07:24:47.987Z,16.36
2024-05-09T07:25:30.500Z,16.35
2024-05-09T07:26:12.531Z,16.40
2024-05-09T07:26:54.738Z,16.43
2024-05-09T07:27:36.499Z,16.31
2024-05-09T07:28:20.411Z,16.51
2024-05-09T07:29:02.320Z,16.56
2024-05-09T07:29:44.151Z,16.78
2024-05-09T07:30:32.894Z,16.81
2024-05-09T07:31:16.211Z,16.97
2024-05-09T07:31:58.320Z,16.97
2024-05-09T07:32:40.347Z,17.04
2024-05-09T07:33:23.788Z,17.01
2024-05-09T07:34:06.604Z,17.18
2024-05-09T07:34:48.733Z,17.25
2024-05-09T07:35:31.217Z,17.38
2024-05-09T07:36:13.278Z,17.49
2024-05-09T07:36:55.108Z,17.56
2024-05-09T07:37:36.911Z,17.64
2024-05-09T07:38:19.058Z,17.57
2024-05-09T07:39:01.166Z,17.56
2024-05-09T07:39:43.091Z,17.69
2024-05-09T07:40:32.902Z,17.85
2024-05-09T07:41:18.279Z,17.92
2024-05-09T07:42:00.165Z,17.99
2024-05-09T07:42:41.980Z,18.06
2024-05-09T07:43:23.766Z,18.10
2024-05-09T07:44:05.580Z,18.08
2024-05-09T07:44:47.471Z,18.12
2024-05-09T07:45:45.405Z,18.23
2024-05-09T07:47:37.089Z,18.30
2024-05-09T07:50:53.457Z,18.65
2024-05-09T07:52:39.210Z,18.75
2024-05-09T07:53:22.050Z,18.96
2024-05-09T07:53:35.945Z,18.95
2024-05-09T07:54:03.472Z,19.13
2024-05-09T07:54:45.959Z,19.21
2024-05-09T07:55:28.073Z,19.26
2024-05-09T07:56:11.622Z,19.29
2024-05-09T07:56:54.307Z,19.25
2024-05-09T07:57:37.283Z,19.10
2024-05-09T07:58:19.256Z,19.30
2024-05-09T07:59:01.109Z,19.44
2024-05-09T07:59:42.968Z,19.51
2024-05-09T08:00:31.028Z,19.45
2024-05-09T08:01:14.016Z,19.65
2024-05-09T08:01:56.001Z,19.67
2024-05-09T08:02:37.918Z,19.79
2024-05-09T08:03:20.061Z,19.87
2024-05-09T08:04:02.025Z,19.97
2024-05-09T08:04:44.094Z,19.99
2024-05-09T08:05:26.224Z,20.02
2024-05-09T08:06:08.154Z,19.76
2024-05-09T08:06:50.231Z,19.54
2024-05-09T08:07:35.221Z,19.36
2024-05-09T08:08:17.115Z,19.44
2024-05-09T08:09:03.006Z,19.36
2024-05-09T08:09:49.633Z,19.52
2024-05-09T08:10:31.646Z,19.58
2024-05-09T08:11:13.729Z,19.48
2024-05-09T08:11:55.686Z,19.67
2024-05-09T08:12:37.577Z,19.82
2024-05-09T08:13:19.499Z,19.88
2024-05-09T08:14:01.429Z,19.90
2024-05-09T08:14:43.280Z,20.00
2024-05-09T08:15:25.115Z,19.97
2024-05-09T08:16:07.392Z,20.18
2024-05-09T08:16:49.363Z,20.19
2024-05-09T08:17:31.425Z,20.35
2024-05-09T08:18:13.390Z,20.43
2024-05-09T08:18:55.529Z,20.37
2024-05-09T08:19:37.734Z,20.49
2024-05-09T08:20:26.977Z,20.50
2024-05-09T08:21:12.972Z,20.13
2024-05-09T08:21:55.146Z,19.93
2024-05-09T08:22:37.034Z,19.72
2024-05-09T08:23:18.994Z,19.77
2024-05-09T08:24:00.871Z,19.85
2024-05-09T08:24:43.076Z,20.02
2024-05-09T08:25:24.976Z,20.01
2024-05-09T08:26:07.485Z,20.18
2024-05-09T08:26:49.357Z,20.35
2024-05-09T08:27:31.242Z,20.44
2024-05-09T08:28:13.378Z,20.70
2024-05-09T08:28:55.510Z,20.56
2024-05-09T08:29:37.498Z,20.51
2024-05-09T08:30:25.286Z,20.43
2024-05-09T08:31:14.577Z,20.22
2024-05-09T08:31:58.906Z,20.42
2024-05-09T08:32:41.646Z,20.53
2024-05-09T08:33:23.975Z,20.48
2024-05-09T08:34:08.909Z,20.36
2024-05-09T08:34:51.027Z,19.84
2024-05-09T08:35:33.168Z,19.83
2024-05-09T08:36:15.150Z,19.85
2024-05-09T08:36:59.669Z,19.96
2024-05-09T08:37:43.777Z,20.01
2024-05-09T08:38:25.868Z,20.01
2024-05-09T08:39:07.994Z,20.21
2024-05-09T08:39:50.499Z,20.23
2024-05-09T08:40:36.062Z,20.55
2024-05-09T08:41:19.478Z,20.65
2024-05-09T08:42:07.799Z,20.35
2024-05-09T08:42:52.609Z,20.68
2024-05-09T08:43:36.151Z,20.93
2024-05-09T08:44:20.454Z,20.88
2024-05-09T08:45:02.409Z,20.84
2024-05-09T08:45:47.000Z,20.88
2024-05-09T08:46:30.761Z,20.96
2024-05-09T08:47:14.070Z,21.03
2024-05-09T08:47:59.548Z,21.16
2024-05-09T08:48:44.169Z,21.17
2024-05-09T08:49:26.479Z,20.87
2024-05-09T08:50:23.470Z,20.37
2024-05-09T08:51:11.027Z,20.65
2024-05-09T08:51:53.355Z,20.59
2024-05-09T08:52:35.843Z,21.03
2024-05-09T08:53:18.109Z,21.21
2024-05-09T08:54:00.050Z,21.38
2024-05-09T08:54:42.017Z,20.84
2024-05-09T08:55:25.507Z,21.05
2024-05-09T08:56:11.259Z,21.02
2024-05-09T08:56:53.326Z,21.05
2024-05-09T08:57:36.449Z,21.31
2024-05-09T08:58:21.858Z,21.46
2024-05-09T08:59:06.814Z,21.27
2024-05-09T08:59:51.981Z,21.08
2024-05-09T09:00:37.172Z,21.37
2024-05-09T09:01:20.663Z,21.51
2024-05-09T09:02:04.724Z,21.75
2024-05-09T09:02:49.472Z,21.80
2024-05-09T09:03:33.786Z,20.80
2024-05-09T09:04:18.201Z,20.55
2024-05-09T09:05:11.293Z,20.70
2024-05-09T09:05:58.925Z,20.91
2024-05-09T09:06:41.680Z,21.05
2024-05-09T09:07:25.090Z,21.34
2024-05-09T09:08:08.730Z,21.50
2024-05-09T09:08:51.285Z,21.69
2024-05-09T09:09:43.395Z,21.42
2024-05-09T09:10:31.901Z,21.32
2024-05-09T09:11:14.921Z,21.54
2024-05-09T09:11:56.828Z,21.36
2024-05-09T09:12:38.732Z,21.34
2024-05-09T09:13:20.654Z,21.52
2024-05-09T09:14:02.570Z,21.69
2024-05-09T09:14:44.364Z,21.84
2024-05-09T09:15:26.184Z,21.84
2024-05-09T09:16:08.169Z,22.05
2024-05-09T09:16:51.764Z,22.07
2024-05-09T09:17:33.747Z,21.68
2024-05-09T09:18:18.024Z,21.51
2024-05-09T09:19:00.727Z,21.08
2024-05-09T09:19:45.813Z,20.70
2024-05-09T09:20:35.359Z,20.46
2024-05-09T09:21:18.552Z,20.20
2024-05-09T09:22:00.397Z,20.36
2024-05-09T09:22:42.257Z,19.97
2024-05-09T09:23:25.275Z,20.15
2024-05-09T09:24:09.964Z,20.20
2024-05-09T09:24:52.759Z,19.86
2024-05-09T09:25:34.983Z,20.17
2024-05-09T09:26:17.210Z,20.30
2024-05-09T09:26:59.001Z,20.43