createdAt,value
2019-02-26T00:00:10.290Z,1.93
2019-02-26T00:02:42.279Z,1.93
2019-02-26T00:05:10.928Z,1.80
2019-02-26T00:07:39.343Z,2.43
2019-02-26T00:10:08.547Z,2.33
2019-02-26T00:12:36.779Z,2.20
2019-02-26T00:15:07.057Z,1.83
2019-02-26T00:17:38.582Z,2.13
2019-02-26T00:20:05.866Z,2.03
2019-02-26T00:22:36.806Z,1.93
2019-02-26T00:25:07.910Z,1.93
2019-02-26T00:27:35.709Z,1.90
2019-02-26T00:30:09.612Z,1.83
2019-02-26T00:32:40.071Z,2.00
2019-02-26T00:35:08.274Z,2.23
2019-02-26T00:37:36.634Z,2.20
2019-02-26T00:40:04.835Z,2.17
2019-02-26T00:42:34.265Z,1.80
2019-02-26T00:45:07.391Z,2.00
2019-02-26T00:47:36.289Z,1.70
2019-02-26T00:50:07.182Z,1.93
2019-02-26T00:52:37.014Z,2.07
2019-02-26T00:55:07.037Z,2.20
2019-02-26T00:57:36.455Z,2.00
2019-02-26T01:00:10.030Z,2.00
2019-02-26T01:02:39.666Z,1.80
2019-02-26T01:05:08.804Z,2.00
2019-02-26T01:07:38.170Z,2.30
2019-02-26T01:10:06.766Z,1.80
2019-02-26T01:12:38.206Z,1.60
2019-02-26T01:15:11.584Z,1.43
2019-02-26T01:17:42.168Z,1.50
2019-02-26T01:20:13.155Z,1.30
2019-02-26T01:22:42.832Z,1.50
2019-02-26T01:25:15.963Z,1.50
2019-02-26T01:27:47.610Z,1.77
2019-02-26T01:30:18.131Z,1.37
2019-02-26T01:32:45.531Z,1.50
2019-02-26T01:35:13.662Z,1.60
2019-02-26T01:37:42.196Z,1.40
2019-02-26T01:40:13.624Z,1.43
2019-02-26T01:45:22.340Z,1.40
2019-02-26T01:47:52.773Z,1.60
2019-02-26T01:50:20.995Z,1.53
2019-02-26T01:52:49.995Z,1.40
2019-02-26T01:55:20.663Z,1.30
2019-02-26T01:57:49.010Z,1.43
2019-02-26T02:00:17.105Z,1.13
2019-02-26T02:02:45.253Z,1.50
2019-02-26T02:05:13.968Z,1.40
2019-02-26T02:07:44.226Z,1.40
2019-02-26T02:10:13.871Z,1.50
2019-02-26T02:12:42.024Z,1.43
2019-02-26T02:15:12.391Z,1.50
2019-02-26T02:17:43.023Z,1.40
2019-02-26T02:20:13.124Z,1.67
2019-02-26T02:22:44.405Z,1.40
2019-02-26T02:25:14.206Z,1.40
2019-02-26T02:27:42.698Z,1.30
2019-02-26T02:30:18.430Z,1.30
2019-02-26T02:32:43.952Z,1.10
2019-02-26T02:35:15.445Z,1.13
2019-02-26T02:37:43.696Z,1.30
2019-02-26T02:40:12.120Z,1.23
2019-02-26T02:42:40.814Z,1.42
2019-02-26T02:45:13.464Z,1.40
2019-02-26T02:47:40.688Z,1.42
2019-02-26T02:50:12.643Z,1.10
2019-02-26T02:52:42.138Z,1.22
2019-02-26T02:55:12.968Z,0.95
2019-02-26T02:57:40.408Z,1.30
2019-02-26T03:00:10.409Z,1.40
2019-02-26T03:02:42.810Z,1.15
2019-02-26T03:05:09.476Z,1.67
2019-02-26T03:07:38.432Z,1.27
2019-02-26T03:10:09.648Z,1.30
2019-02-26T03:12:37.778Z,1.25
2019-02-26T03:15:10.066Z,1.30
2019-02-26T03:17:38.244Z,1.05
2019-02-26T03:20:10.010Z,1.12
2019-02-26T03:22:41.971Z,1.20
2019-02-26T03:25:10.870Z,1.20
2019-02-26T03:27:40.615Z,1.57
2019-02-26T03:30:20.445Z,1.30
2019-02-26T03:32:45.951Z,1.37
2019-02-26T03:35:16.671Z,1.42
2019-02-26T03:37:44.874Z,1.40
2019-02-26T03:40:13.300Z,1.60
2019-02-26T03:42:43.433Z,1.37
2019-02-26T03:45:14.748Z,1.20
2019-02-26T03:47:42.820Z,1.50
2019-02-26T03:50:12.968Z,1.52
2019-02-26T03:52:42.729Z,1.40
2019-02-26T03:55:12.119Z,1.37
2019-02-26T03:57:43.603Z,1.57
2019-02-26T04:00:14.136Z,1.07
2019-02-26T04:02:45.227Z,1.60
2019-02-26T04:05:12.640Z,1.35
2019-02-26T04:07:41.172Z,1.40
2019-02-26T04:10:09.509Z,1.40
2019-02-26T04:12:41.873Z,1.40
2019-02-26T04:15:10.296Z,1.20
2019-02-26T04:17:40.149Z,1.47
2019-02-26T04:20:10.164Z,1.22
2019-02-26T04:22:42.293Z,1.30
2019-02-26T04:25:27.069Z,1.40
2019-02-26T04:28:19.658Z,1.27
2019-02-26T04:31:28.611Z,1.40
2019-02-26T04:34:41.042Z,1.25
2019-02-26T04:37:53.113Z,1.00
2019-02-26T04:41:12.466Z,1.00
2019-02-26T04:44:22.631Z,1.07
2019-02-26T04:47:21.243Z,1.05
2019-02-26T04:49:48.752Z,0.85
2019-02-26T04:52:17.534Z,1.30
2019-02-26T04:54:46.073Z,0.98
2019-02-26T04:57:14.398Z,1.10
2019-02-26T04:59:43.803Z,1.27
2019-02-26T05:02:13.654Z,1.10
2019-02-26T05:04:42.349Z,1.35
2019-02-26T05:07:13.500Z,1.07
2019-02-26T05:09:42.411Z,1.20
2019-02-26T05:12:10.507Z,1.10
2019-02-26T05:14:38.571Z,1.10
2019-02-26T05:17:07.744Z,1.40
2019-02-26T05:19:39.258Z,1.30
2019-02-26T05:22:07.095Z,1.00
2019-02-26T05:24:35.360Z,1.32
2019-02-26T05:27:15.557Z,1.22
2019-02-26T05:29:46.783Z,1.10
2019-02-26T05:32:14.428Z,1.05
2019-02-26T05:34:45.919Z,1.17
2019-02-26T05:37:14.061Z,1.20
2019-02-26T05:39:43.328Z,1.07
2019-02-26T05:42:13.396Z,1.10
2019-02-26T05:44:42.585Z,1.02
2019-02-26T05:47:13.174Z,1.10
2019-02-26T05:49:45.658Z,0.90
2019-02-26T05:52:13.024Z,1.10
2019-02-26T05:54:41.543Z,1.00
2019-02-26T05:57:25.653Z,1.00
2019-02-26T05:59:41.844Z,1.40
2019-02-26T06:02:10.676Z,1.30
2019-02-26T06:04:41.037Z,1.37
2019-02-26T06:07:10.264Z,1.30
2019-02-26T06:09:40.114Z,1.12
2019-02-26T06:12:09.277Z,1.07
2019-02-26T06:14:39.327Z,1.00
2019-02-26T06:17:09.710Z,1.00
2019-02-26T06:19:45.012Z,1.20
2019-02-26T06:22:17.210Z,1.15
2019-02-26T06:24:43.373Z,1.12
2019-02-26T06:27:13.820Z,1.07
2019-02-26T06:29:42.756Z,1.17
2019-02-26T06:32:18.925Z,1.30
2019-02-26T06:34:47.081Z,1.00
2019-02-26T06:37:23.347Z,1.15
2019-02-26T06:39:54.821Z,1.00
2019-02-26T06:42:22.398Z,1.10
2019-02-26T06:44:52.079Z,1.00
2019-02-26T06:47:23.356Z,1.22
2019-02-26T06:49:52.723Z,1.10
2019-02-26T06:52:20.937Z,1.10
2019-02-26T06:54:54.763Z,1.17
2019-02-26T06:57:20.443Z,1.17
2019-02-26T06:59:48.513Z,1.47
2019-02-26T07:02:16.658Z,1.05
2019-02-26T07:04:45.025Z,1.07
2019-02-26T07:07:14.416Z,1.20
2019-02-26T07:09:43.917Z,1.07
2019-02-26T07:12:12.122Z,1.30
2019-02-26T07:14:40.608Z,1.25
2019-02-26T07:17:08.681Z,1.22
2019-02-26T07:19:38.095Z,1.65
2019-02-26T07:22:08.400Z,1.47
2019-02-26T07:24:38.332Z,1.57
2019-02-26T07:27:06.739Z,1.50
2019-02-26T07:29:39.850Z,1.60
2019-02-26T07:32:06.540Z,1.47
2019-02-26T07:34:34.642Z,1.20
2019-02-26T07:37:04.177Z,1.50
2019-02-26T07:39:32.907Z,1.27
2019-02-26T07:42:00.988Z,1.43
2019-02-26T07:44:30.727Z,1.40
2019-02-26T07:47:03.416Z,1.13
2019-02-26T07:49:31.069Z,1.40
2019-02-26T07:52:00.284Z,1.77
2019-02-26T07:54:29.265Z,1.57
2019-02-26T07:56:59.993Z,1.90
2019-02-26T07:59:32.344Z,1.87
2019-02-26T08:02:01.246Z,2.07
2019-02-26T08:04:31.783Z,2.37
2019-02-26T08:07:01.346Z,2.20
2019-02-26T08:09:30.562Z,2.40
2019-02-26T08:11:59.323Z,2.17
2019-02-26T08:14:27.626Z,2.10
2019-02-26T08:16:56.269Z,2.43
2019-02-26T08:19:29.485Z,2.30
2019-02-26T08:21:57.114Z,2.47
2019-02-26T08:24:25.470Z,3.67
2019-02-26T08:26:54.166Z,3.33
2019-02-26T08:29:23.964Z,3.80
2019-02-26T08:31:54.445Z,2.50
2019-02-26T08:34:23.350Z,2.27
2019-02-26T08:36:51.420Z,2.20
2019-02-26T08:39:19.912Z,1.83
2019-02-26T08:42:06.465Z,2.13
2019-02-26T08:44:34.559Z,2.47
2019-02-26T08:47:06.439Z,2.10
2019-02-26T08:49:35.332Z,2.23
2019-02-26T08:52:03.702Z,2.47
2019-02-26T08:54:33.345Z,2.13
2019-02-26T08:57:02.083Z,2.17
2019-02-26T08:59:30.122Z,2.20
2019-02-26T09:01:58.161Z,2.50
2019-02-26T09:04:26.226Z,2.60
2019-02-26T09:06:55.453Z,2.63
2019-02-26T09:09:27.825Z,2.60
2019-02-26T09:11:58.878Z,2.57
2019-02-26T09:14:26.978Z,2.47
2019-02-26T09:16:56.959Z,2.63
2019-02-26T09:19:27.373Z,3.03
2019-02-26T09:21:55.261Z,3.43
2019-02-26T09:24:23.366Z,3.13
2019-02-26T09:26:52.076Z,3.33
2019-02-26T09:29:22.262Z,3.23
2019-02-26T09:31:50.688Z,3.37
2019-02-26T09:34:18.908Z,3.33
2019-02-26T09:36:50.627Z,3.40
2019-02-26T09:39:17.265Z,3.23
2019-02-26T09:41:45.669Z,3.00
2019-02-26T09:44:14.929Z,2.87
2019-02-26T09:46:43.902Z,3.50
2019-02-26T09:49:13.109Z,2.87
2019-02-26T09:51:41.146Z,3.00
2019-02-26T09:54:10.967Z,3.00
2019-02-26T09:56:40.908Z,2.90
2019-02-26T09:59:09.794Z,3.30
2019-02-26T10:01:40.792Z,3.13
2019-02-26T10:04:08.996Z,3.13
2019-02-26T10:06:38.001Z,3.20
2019-02-26T10:09:10.318Z,3.00
2019-02-26T10:11:39.512Z,3.20
2019-02-26T10:14:10.086Z,3.50
2019-02-26T10:16:38.058Z,3.10
2019-02-26T10:19:07.700Z,3.00
2019-02-26T10:21:38.246Z,3.00
2019-02-26T10:24:09.833Z,3.20
2019-02-26T10:26:39.290Z,3.37
2019-02-26T10:29:08.111Z,3.23
2019-02-26T10:31:40.150Z,3.37
2019-02-26T10:34:10.112Z,3.13
2019-02-26T10:36:40.663Z,3.20
2019-02-26T10:39:08.309Z,3.27
2019-02-26T10:41:39.369Z,3.53
2019-02-26T10:44:07.974Z,3.57
2019-02-26T10:46:37.084Z,3.57
2019-02-26T10:49:06.321Z,3.70
2019-02-26T10:51:34.367Z,3.70
2019-02-26T10:54:03.536Z,3.17
2019-02-26T10:56:36.783Z,3.63
2019-02-26T10:59:06.121Z,3.33
2019-02-26T11:01:33.797Z,3.80
2019-02-26T11:04:04.624Z,3.57
2019-02-26T11:06:36.017Z,3.83
2019-02-26T11:09:10.577Z,4.17
2019-02-26T11:11:39.972Z,3.90
2019-02-26T11:14:10.574Z,3.57
2019-02-26T11:16:39.218Z,3.87
2019-02-26T11:19:10.342Z,3.80
2019-02-26T11:21:38.439Z,3.43
2019-02-26T11:24:08.795Z,3.63
2019-02-26T11:26:38.260Z,3.43
2019-02-26T11:29:07.167Z,3.27
2019-02-26T11:31:36.564Z,3.30
2019-02-26T11:34:07.273Z,3.70
2019-02-26T11:36:40.517Z,3.47
2019-02-26T11:39:09.260Z,3.47
2019-02-26T11:41:39.151Z,3.90
2019-02-26T11:44:12.457Z,3.53
2019-02-26T11:46:41.247Z,3.90
2019-02-26T11:49:11.340Z,3.77
2019-02-26T11:51:41.839Z,3.97
2019-02-26T11:54:10.749Z,3.70
2019-02-26T11:56:42.534Z,3.43
2019-02-26T11:59:12.607Z,3.43
2019-02-26T12:01:42.142Z,3.13
2019-02-26T12:04:11.310Z,3.57
2019-02-26T12:06:40.548Z,3.90
2019-02-26T12:09:10.832Z,3.30
2019-02-26T12:11:40.570Z,3.40
2019-02-26T12:14:10.747Z,3.53
2019-02-26T12:16:38.859Z,3.83
2019-02-26T12:19:08.721Z,3.90
2019-02-26T12:21:37.124Z,3.40
2019-02-26T12:24:06.643Z,3.23
2019-02-26T12:26:35.372Z,3.30
2019-02-26T12:29:04.465Z,3.60
2019-02-26T12:31:34.541Z,3.27
2019-02-26T12:34:02.745Z,3.17
2019-02-26T12:36:32.765Z,3.20
2019-02-26T12:39:02.417Z,3.67
2019-02-26T12:41:36.577Z,2.93
2019-02-26T12:44:05.675Z,3.23
2019-02-26T12:46:33.853Z,3.50
2019-02-26T12:49:03.065Z,3.13
2019-02-26T12:51:35.426Z,3.10
2019-02-26T12:54:04.375Z,3.13
2019-02-26T12:56:36.780Z,2.90
2019-02-26T12:59:03.422Z,2.97
2019-02-26T13:01:33.309Z,3.10
2019-02-26T13:04:01.390Z,3.20
2019-02-26T13:06:29.460Z,2.67
2019-02-26T13:08:58.610Z,2.87
2019-02-26T13:11:26.679Z,2.90
2019-02-26T13:13:54.810Z,3.20
2019-02-26T13:16:22.853Z,3.23
2019-02-26T13:18:52.557Z,3.10
2019-02-26T13:21:20.896Z,3.43
2019-02-26T13:23:48.928Z,3.40
2019-02-26T13:26:19.546Z,3.27
2019-02-26T13:28:52.763Z,3.43
2019-02-26T13:31:19.105Z,3.47
2019-02-26T13:33:47.635Z,3.40
2019-02-26T13:36:16.370Z,3.70
2019-02-26T13:38:48.826Z,3.87
2019-02-26T13:41:29.092Z,3.33
2019-02-26T13:43:44.775Z,3.83
2019-02-26T13:46:12.831Z,4.07
2019-02-26T13:48:40.884Z,4.10
2019-02-26T13:51:09.009Z,3.97
2019-02-26T13:53:37.022Z,4.40
2019-02-26T13:56:05.187Z,4.07
2019-02-26T13:58:33.331Z,3.47
2019-02-26T14:01:01.406Z,3.93
2019-02-26T14:03:30.265Z,3.70
2019-02-26T14:05:58.464Z,3.53
2019-02-26T14:08:26.781Z,3.57
2019-02-26T14:10:55.906Z,3.37
2019-02-26T14:13:24.225Z,3.53
2019-02-26T14:15:52.413Z,3.30
2019-02-26T14:18:20.450Z,3.13
2019-02-26T14:20:48.699Z,3.40
2019-02-26T14:23:16.739Z,3.27
2019-02-26T14:25:45.121Z,3.20
2019-02-26T14:28:13.487Z,3.40
2019-02-26T14:30:41.587Z,2.87
2019-02-26T14:33:09.675Z,3.13
2019-02-26T14:35:37.858Z,3.07
2019-02-26T14:38:06.247Z,3.30
2019-02-26T14:40:34.513Z,3.57
2019-02-26T14:43:02.693Z,3.10
2019-02-26T14:45:33.179Z,3.07
2019-02-26T14:48:02.648Z,3.47
2019-02-26T14:50:32.510Z,3.20
2019-02-26T14:53:01.377Z,3.30
2019-02-26T14:55:30.572Z,3.40
2019-02-26T14:57:58.620Z,3.77
2019-02-26T15:00:28.425Z,3.60
2019-02-26T15:02:56.998Z,3.70
2019-02-26T15:05:25.454Z,3.73
2019-02-26T15:07:53.583Z,3.40
2019-02-26T15:10:22.029Z,3.57
2019-02-26T15:12:51.246Z,3.80
2019-02-26T15:15:19.517Z,3.87
2019-02-26T15:17:47.839Z,3.43
2019-02-26T15:20:16.096Z,4.60
2019-02-26T15:22:44.375Z,3.97
2019-02-26T15:25:20.530Z,3.90
2019-02-26T15:27:48.937Z,3.97
2019-02-26T15:30:17.643Z,4.10
2019-02-26T15:32:46.169Z,4.27
2019-02-26T15:35:15.624Z,3.93
2019-02-26T15:37:43.886Z,3.93
2019-02-26T15:40:12.599Z,4.20
2019-02-26T15:42:41.657Z,4.23
2019-02-26T15:45:13.870Z,3.63
2019-02-26T15:47:41.938Z,4.33
2019-02-26T15:50:11.796Z,4.03
2019-02-26T15:52:40.007Z,4.07
2019-02-26T15:55:11.503Z,4.00
2019-02-26T15:57:39.889Z,4.03
2019-02-26T16:00:11.586Z,3.60
2019-02-26T16:02:40.004Z,3.93
2019-02-26T16:05:09.224Z,3.77
2019-02-26T16:07:37.455Z,4.50
2019-02-26T16:10:08.020Z,4.00
2019-02-26T16:12:36.517Z,3.97
2019-02-26T16:15:07.968Z,4.07
2019-02-26T16:17:35.189Z,4.70
2019-02-26T16:20:07.474Z,4.63
2019-02-26T16:22:35.865Z,3.97
2019-02-26T16:25:07.420Z,3.70
2019-02-26T16:27:37.793Z,4.37
2019-02-26T16:30:14.051Z,3.80
2019-02-26T16:32:42.441Z,3.80
2019-02-26T16:35:10.884Z,4.10
2019-02-26T16:37:41.586Z,4.10
2019-02-26T16:40:09.461Z,3.93
2019-02-26T16:42:37.493Z,3.83
2019-02-26T16:45:09.503Z,4.37
2019-02-26T16:47:38.145Z,4.83
2019-02-26T16:50:13.012Z,4.83
2019-02-26T16:52:39.194Z,4.83
2019-02-26T16:55:08.911Z,5.57
2019-02-26T16:57:36.987Z,4.80
2019-02-26T17:00:06.931Z,4.77
2019-02-26T17:02:35.219Z,4.40
2019-02-26T17:05:03.782Z,4.53
2019-02-26T17:07:32.960Z,4.50
2019-02-26T17:10:01.115Z,4.37
2019-02-26T17:12:31.237Z,5.03
2019-02-26T17:14:59.351Z,5.10
2019-02-26T17:17:27.973Z,4.73
2019-02-26T17:19:58.237Z,4.53
2019-02-26T17:22:28.485Z,4.20
2019-02-26T17:24:56.846Z,4.37
2019-02-26T17:27:26.615Z,4.53
2019-02-26T17:29:55.058Z,4.30
2019-02-26T17:32:23.497Z,4.73
2019-02-26T17:34:53.730Z,4.43
2019-02-26T17:37:22.971Z,3.73
2019-02-26T17:39:51.113Z,4.17
2019-02-26T17:42:19.916Z,3.90
2019-02-26T17:44:48.016Z,3.67
2019-02-26T17:47:16.092Z,3.93
2019-02-26T17:49:44.560Z,4.00
2019-02-26T17:52:12.691Z,3.60
2019-02-26T17:54:42.932Z,3.87
2019-02-26T17:57:12.833Z,3.63
2019-02-26T17:59:41.014Z,3.37
2019-02-26T18:02:09.095Z,3.33
2019-02-26T18:04:37.168Z,3.10
2019-02-26T18:07:05.297Z,3.50
2019-02-26T18:09:34.553Z,3.30
2019-02-26T18:12:03.538Z,3.40
2019-02-26T18:14:32.949Z,3.10
2019-02-26T18:17:01.364Z,2.93
2019-02-26T18:19:30.842Z,2.67
2019-02-26T18:21:58.954Z,3.30
2019-02-26T18:24:28.649Z,2.77
2019-02-26T18:26:57.834Z,2.90
2019-02-26T18:29:26.228Z,3.00
2019-02-26T18:31:54.487Z,2.83
2019-02-26T18:34:22.515Z,2.83
2019-02-26T18:36:51.003Z,2.53
2019-02-26T18:39:22.358Z,2.63
2019-02-26T18:41:50.841Z,2.60
2019-02-26T18:44:20.614Z,2.53
2019-02-26T18:46:49.407Z,2.57
2019-02-26T18:49:21.512Z,2.57
2019-02-26T18:51:49.752Z,2.10
2019-02-26T18:54:20.391Z,2.47
2019-02-26T18:56:48.166Z,2.30
2019-02-26T18:59:16.411Z,2.50
2019-02-26T19:01:44.864Z,2.63
2019-02-26T19:04:16.276Z,2.77
2019-02-26T19:06:44.958Z,2.80
2019-02-26T19:09:13.432Z,2.87
2019-02-26T19:11:41.818Z,2.77
2019-02-26T19:14:09.997Z,2.97
2019-02-26T19:16:38.309Z,3.67
2019-02-26T19:19:09.122Z,3.37
2019-02-26T19:21:37.972Z,3.40
2019-02-26T19:24:06.107Z,3.13
2019-02-26T19:26:34.634Z,3.53
2019-02-26T19:29:03.565Z,3.27
2019-02-26T19:31:32.939Z,3.30
2019-02-26T19:34:01.277Z,2.97
2019-02-26T19:36:29.632Z,3.00
2019-02-26T19:39:00.496Z,2.50
2019-02-26T19:41:28.207Z,2.33
2019-02-26T19:43:57.548Z,2.37
2019-02-26T19:46:28.155Z,2.60
2019-02-26T19:48:56.880Z,2.40
2019-02-26T19:51:25.542Z,2.40
2019-02-26T19:53:54.173Z,2.50
2019-02-26T19:56:23.746Z,2.00
2019-02-26T19:58:52.308Z,2.33
2019-02-26T20:01:20.521Z,2.33
2019-02-26T20:03:48.699Z,2.43
2019-02-26T20:06:18.676Z,2.23
2019-02-26T20:08:47.425Z,2.43
2019-02-26T20:11:15.680Z,2.30
2019-02-26T20:13:43.944Z,2.07
2019-02-26T20:16:12.007Z,2.03
2019-02-26T20:18:40.617Z,2.03
2019-02-26T20:21:08.680Z,2.33
2019-02-26T20:23:36.944Z,2.07
2019-02-26T20:26:05.738Z,2.30
2019-02-26T20:28:35.405Z,2.17
2019-02-26T20:31:04.067Z,2.00
2019-02-26T20:33:32.937Z,2.10
2019-02-26T20:36:02.054Z,2.00
2019-02-26T20:38:35.074Z,2.07
2019-02-26T20:41:00.085Z,2.20
2019-02-26T20:43:28.378Z,2.07
2019-02-26T20:45:57.192Z,2.00
2019-02-26T20:48:26.424Z,1.90
2019-02-26T20:50:56.549Z,2.10
2019-02-26T20:53:24.739Z,2.50
2019-02-26T20:55:57.477Z,1.80
2019-02-26T20:58:24.431Z,1.90
2019-02-26T21:00:52.544Z,2.07
2019-02-26T21:03:20.759Z,2.00
2019-02-26T21:05:48.834Z,2.23
2019-02-26T21:08:17.137Z,1.80
2019-02-26T21:10:45.882Z,2.07
2019-02-26T21:13:17.223Z,1.60
2019-02-26T21:15:48.039Z,1.70
2019-02-26T21:18:16.796Z,1.87
2019-02-26T21:20:45.962Z,1.67
2019-02-26T21:23:14.177Z,1.73
2019-02-26T21:25:44.425Z,1.67
2019-02-26T21:28:12.222Z,1.80
2019-02-26T21:30:40.503Z,1.73
2019-02-26T21:33:09.094Z,1.70
2019-02-26T21:35:37.231Z,1.60
2019-02-26T21:38:06.038Z,1.67
2019-02-26T21:40:34.833Z,1.60
2019-02-26T21:43:02.890Z,1.50
2019-02-26T21:45:31.112Z,1.57
2019-02-26T21:48:02.582Z,1.37
2019-02-26T21:50:31.592Z,1.40
2019-02-26T21:53:01.752Z,1.33
2019-02-26T21:55:36.637Z,1.27
2019-02-26T21:58:01.278Z,1.53
2019-02-26T22:00:29.358Z,1.40
2019-02-26T22:02:57.651Z,1.43
2019-02-26T22:05:25.774Z,1.20
2019-02-26T22:07:54.049Z,1.40
2019-02-26T22:10:22.406Z,1.37
2019-02-26T22:12:50.748Z,1.60
2019-02-26T22:15:18.961Z,1.30
2019-02-26T22:17:48.221Z,1.30
2019-02-26T22:20:23.480Z,1.43
2019-02-26T22:22:47.649Z,1.53
2019-02-26T22:25:17.056Z,1.23
2019-02-26T22:27:45.583Z,1.30
2019-02-26T22:30:15.222Z,1.50
2019-02-26T22:32:43.661Z,1.60
2019-02-26T22:35:12.228Z,1.43
2019-02-26T22:37:41.456Z,1.43
2019-02-26T22:40:10.757Z,1.50
2019-02-26T22:42:41.284Z,1.43
2019-02-26T22:45:10.423Z,1.50
2019-02-26T22:47:40.579Z,1.80
2019-02-26T22:50:11.080Z,1.70
2019-02-26T22:52:40.357Z,1.43
2019-02-26T22:55:08.977Z,1.33
2019-02-26T22:57:37.311Z,1.40
2019-02-26T23:00:48.236Z,1.63
2019-02-26T23:03:17.356Z,1.30
2019-02-26T23:05:45.879Z,1.60
2019-02-26T23:08:14.317Z,1.47
2019-02-26T23:10:42.486Z,1.80
2019-02-26T23:13:11.732Z,1.63
2019-02-26T23:15:45.140Z,1.40
2019-02-26T23:18:14.140Z,1.57
2019-02-26T23:20:43.499Z,1.40
2019-02-26T23:23:11.996Z,1.57
2019-02-26T23:25:42.074Z,1.40
2019-02-26T23:28:11.334Z,1.47
2019-02-26T23:30:40.759Z,1.30
2019-02-26T23:33:15.069Z,1.30
2019-02-26T23:35:41.169Z,1.53
2019-02-26T23:38:09.771Z,1.50
2019-02-26T23:40:39.125Z,1.43
2019-02-26T23:43:11.809Z,1.63
2019-02-26T23:45:37.833Z,1.10
2019-02-26T23:48:08.056Z,1.57
2019-02-26T23:50:39.814Z,1.43
2019-02-26T23:53:09.199Z,1.40
2019-02-26T23:55:37.557Z,1.40
2019-02-26T23:58:05.812Z,1.33
