createdAt,value
2018-01-24T00:02:06.497Z,6.70
2018-01-24T00:04:34.048Z,6.70
2018-01-24T00:07:01.701Z,6.70
2018-01-24T00:09:30.058Z,6.70
2018-01-24T00:11:57.649Z,6.60
2018-01-24T00:14:26.000Z,6.60
2018-01-24T00:16:53.579Z,6.70
2018-01-24T00:19:21.165Z,6.70
2018-01-24T00:21:48.728Z,6.80
2018-01-24T00:24:16.305Z,6.80
2018-01-24T00:26:43.880Z,6.80
2018-01-24T00:29:11.456Z,6.80
2018-01-24T00:31:39.016Z,6.70
2018-01-24T00:34:06.599Z,6.70
2018-01-24T00:36:34.180Z,6.60
2018-01-24T00:39:01.772Z,6.60
2018-01-24T00:41:30.105Z,6.80
2018-01-24T00:43:58.611Z,6.80
2018-01-24T00:46:26.185Z,6.80
2018-01-24T00:48:53.935Z,6.90
2018-01-24T00:51:21.512Z,6.90
2018-01-24T00:53:49.070Z,6.90
2018-01-24T00:56:16.662Z,7.00
2018-01-24T00:58:44.232Z,7.00
2018-01-24T01:01:11.806Z,7.10
2018-01-24T01:03:39.371Z,7.10
2018-01-24T01:06:07.044Z,7.10
2018-01-24T01:08:34.596Z,7.10
2018-01-24T01:11:03.015Z,7.20
2018-01-24T01:13:30.595Z,7.20
2018-01-24T01:15:58.918Z,7.20
2018-01-24T01:18:26.500Z,7.20
2018-01-24T01:20:54.060Z,7.20
2018-01-24T01:23:21.644Z,7.30
2018-01-24T01:25:49.216Z,7.30
2018-01-24T01:28:16.864Z,7.30
2018-01-24T01:30:44.540Z,7.30
2018-01-24T01:33:12.121Z,7.30
2018-01-24T01:35:39.694Z,7.40
2018-01-24T01:38:07.325Z,7.40
2018-01-24T01:40:34.891Z,7.40
2018-01-24T01:43:02.512Z,7.40
2018-01-24T01:45:30.093Z,7.40
2018-01-24T01:47:58.468Z,7.40
2018-01-24T01:50:26.059Z,7.30
2018-01-24T01:52:53.645Z,7.40
2018-01-24T01:55:21.992Z,7.40
2018-01-24T01:57:49.789Z,7.40
2018-01-24T02:00:17.355Z,7.40
2018-01-24T02:02:44.922Z,7.40
2018-01-24T02:05:12.585Z,7.40
2018-01-24T02:07:40.153Z,7.40
2018-01-24T02:10:07.749Z,7.40
2018-01-24T02:12:35.306Z,7.40
2018-01-24T02:15:02.889Z,7.40
2018-01-24T02:17:30.468Z,7.50
2018-01-24T02:19:58.025Z,7.40
2018-01-24T02:22:25.622Z,7.40
2018-01-24T02:24:54.057Z,7.40
2018-01-24T02:27:21.660Z,7.40
2018-01-24T02:29:49.277Z,7.50
2018-01-24T02:32:17.632Z,7.50
2018-01-24T02:34:45.222Z,7.40
2018-01-24T02:37:12.817Z,7.50
2018-01-24T02:39:40.387Z,7.50
2018-01-24T02:42:07.964Z,7.50
2018-01-24T02:44:35.710Z,7.40
2018-01-24T02:47:03.312Z,7.50
2018-01-24T02:49:30.877Z,7.50
2018-01-24T02:51:59.227Z,7.50
2018-01-24T02:54:26.779Z,7.50
2018-01-24T02:56:54.332Z,7.60
2018-01-24T02:59:21.930Z,7.60
2018-01-24T03:01:49.477Z,7.70
2018-01-24T03:04:17.110Z,7.70
2018-01-24T03:06:44.672Z,7.80
2018-01-24T03:09:14.080Z,7.80
2018-01-24T03:11:41.636Z,7.80
2018-01-24T03:14:09.216Z,7.90
2018-01-24T03:16:36.865Z,8.00
2018-01-24T03:19:04.428Z,8.00
2018-01-24T03:21:31.996Z,8.00
2018-01-24T03:23:59.577Z,8.00
2018-01-24T03:26:27.133Z,8.00
2018-01-24T03:28:54.748Z,8.00
2018-01-24T03:31:22.323Z,8.00
2018-01-24T03:33:49.888Z,8.00
2018-01-24T03:36:17.457Z,8.00
2018-01-24T03:38:45.032Z,8.00
2018-01-24T03:41:12.823Z,8.00
2018-01-24T03:43:40.396Z,8.00
2018-01-24T03:46:07.992Z,8.00
2018-01-24T03:48:36.336Z,8.00
2018-01-24T03:51:03.898Z,7.90
2018-01-24T03:53:31.487Z,8.00
2018-01-24T03:55:59.058Z,7.90
2018-01-24T03:58:26.641Z,7.90
2018-01-24T04:00:54.218Z,7.90
2018-01-24T04:03:22.568Z,7.60
2018-01-24T04:05:50.129Z,7.60
2018-01-24T04:08:17.680Z,7.50
2018-01-24T04:10:46.005Z,7.40
2018-01-24T04:13:13.633Z,7.30
2018-01-24T04:15:41.986Z,7.40
2018-01-24T04:18:09.549Z,7.40
2018-01-24T04:20:37.108Z,7.40
2018-01-24T04:23:04.686Z,7.40
2018-01-24T04:25:32.351Z,7.40
2018-01-24T04:27:59.958Z,7.50
2018-01-24T04:30:27.526Z,7.50
2018-01-24T04:32:55.093Z,7.50
2018-01-24T04:35:22.700Z,7.50
2018-01-24T04:37:50.253Z,7.50
2018-01-24T04:40:18.089Z,7.50
2018-01-24T04:42:45.641Z,7.40
2018-01-24T04:45:13.208Z,7.30
2018-01-24T04:47:40.797Z,7.10
2018-01-24T04:50:08.392Z,7.00
2018-01-24T04:52:35.949Z,6.90
2018-01-24T04:55:03.528Z,6.80
2018-01-24T04:57:31.136Z,6.70
2018-01-24T04:59:58.692Z,6.60
2018-01-24T05:02:26.262Z,6.60
2018-01-24T05:04:53.828Z,6.60
2018-01-24T05:07:21.613Z,6.60
2018-01-24T05:09:49.192Z,6.70
2018-01-24T05:12:16.744Z,6.80
2018-01-24T05:14:44.337Z,6.90
2018-01-24T05:17:11.888Z,7.00
2018-01-24T05:19:39.480Z,7.00
2018-01-24T05:22:07.109Z,7.10
2018-01-24T05:24:34.670Z,7.10
2018-01-24T05:27:03.006Z,7.00
2018-01-24T05:29:30.587Z,7.00
2018-01-24T05:31:58.165Z,6.90
2018-01-24T05:34:25.732Z,6.80
2018-01-24T05:36:53.300Z,6.80
2018-01-24T05:39:20.860Z,6.80
2018-01-24T05:41:48.681Z,6.80
2018-01-24T05:44:16.309Z,6.70
2018-01-24T05:46:43.902Z,6.70
2018-01-24T05:49:11.490Z,6.80
2018-01-24T05:51:39.069Z,6.80
2018-01-24T05:54:06.629Z,6.80
2018-01-24T05:56:34.184Z,6.80
2018-01-24T05:59:01.825Z,6.70
2018-01-24T06:01:29.389Z,6.70
2018-01-24T06:03:57.217Z,6.70
2018-01-24T06:06:24.799Z,6.60
2018-01-24T06:08:52.384Z,6.60
2018-01-24T06:11:19.968Z,6.50
2018-01-24T06:13:48.378Z,6.40
2018-01-24T06:16:16.051Z,6.40
2018-01-24T06:21:37.636Z,6.20
2018-01-24T06:26:57.905Z,6.20
2018-01-24T06:29:25.476Z,6.20
2018-01-24T06:31:53.055Z,6.10
2018-01-24T06:34:20.620Z,6.10
2018-01-24T06:36:48.972Z,6.00
2018-01-24T06:39:16.552Z,6.00
2018-01-24T06:41:44.104Z,6.00
2018-01-24T06:44:11.668Z,5.90
2018-01-24T06:46:39.989Z,5.70
2018-01-24T06:49:07.569Z,5.70
2018-01-24T06:51:35.130Z,5.70
2018-01-24T06:54:02.705Z,5.60
2018-01-24T06:56:30.278Z,5.60
2018-01-24T06:58:57.844Z,5.50
2018-01-24T07:01:25.444Z,5.50
2018-01-24T07:03:53.041Z,5.50
2018-01-24T07:06:21.369Z,5.50
2018-01-24T07:08:48.945Z,5.50
2018-01-24T07:11:16.507Z,5.50
2018-01-24T07:13:55.973Z,5.50
2018-01-24T07:16:23.550Z,5.60
2018-01-24T07:18:51.237Z,5.60
2018-01-24T07:21:18.819Z,5.60
2018-01-24T07:23:46.392Z,5.70
2018-01-24T07:26:13.978Z,5.70
2018-01-24T07:28:41.841Z,5.80
2018-01-24T07:31:09.424Z,5.80
2018-01-24T07:33:37.176Z,5.80
2018-01-24T07:36:04.775Z,5.90
2018-01-24T07:38:32.487Z,5.90
2018-01-24T07:41:00.086Z,5.80
2018-01-24T07:43:27.649Z,5.80
2018-01-24T07:45:55.239Z,5.80
2018-01-24T07:48:22.834Z,5.90
2018-01-24T07:50:50.673Z,5.90
2018-01-24T07:53:18.249Z,5.90
2018-01-24T07:55:45.874Z,5.90
2018-01-24T07:58:13.454Z,6.00
2018-01-24T08:00:41.005Z,6.10
2018-01-24T08:03:08.681Z,6.10
2018-01-24T08:05:36.230Z,6.20
2018-01-24T08:08:03.823Z,6.30
2018-01-24T08:10:31.469Z,6.40
2018-01-24T08:12:59.075Z,6.50
2018-01-24T08:15:26.658Z,6.60
2018-01-24T08:17:54.310Z,6.70
2018-01-24T08:20:22.004Z,6.70
2018-01-24T08:22:49.708Z,6.80
2018-01-24T08:25:17.307Z,6.90
2018-01-24T08:27:44.899Z,7.00
2018-01-24T08:30:12.628Z,7.10
2018-01-24T08:32:40.195Z,7.20
2018-01-24T08:35:07.776Z,7.30
2018-01-24T08:37:35.354Z,7.30
2018-01-24T08:40:02.913Z,7.30
2018-01-24T08:42:30.516Z,7.40
2018-01-24T08:44:58.110Z,7.40
2018-01-24T08:47:25.672Z,7.40
2018-01-24T08:49:53.223Z,7.50
2018-01-24T08:52:21.187Z,7.60
2018-01-24T08:54:48.738Z,7.80
2018-01-24T08:57:17.073Z,8.00
2018-01-24T08:59:44.643Z,7.90
2018-01-24T09:02:12.201Z,8.00
2018-01-24T09:04:39.798Z,8.20
2018-01-24T09:07:07.356Z,8.30
2018-01-24T09:09:34.960Z,8.30
2018-01-24T09:12:02.540Z,8.50
2018-01-24T09:14:30.116Z,8.60
2018-01-24T09:16:58.501Z,8.80
2018-01-24T09:19:26.106Z,8.70
2018-01-24T09:21:54.457Z,9.00
2018-01-24T09:24:33.337Z,9.00
2018-01-24T09:27:09.726Z,9.20
2018-01-24T09:29:37.302Z,9.30
2018-01-24T12:46:07.328Z,19.20
2018-01-24T12:48:34.954Z,19.30
2018-01-24T12:51:03.203Z,20.00
2018-01-24T12:53:33.436Z,20.60
2018-01-24T12:56:01.330Z,21.10
2018-01-24T12:58:29.126Z,21.00
2018-01-24T13:00:56.930Z,20.50
2018-01-24T13:03:24.746Z,20.60
2018-01-24T13:05:52.416Z,21.00
2018-01-24T13:08:20.148Z,21.30
2018-01-24T13:10:47.728Z,21.50
2018-01-24T13:13:15.318Z,21.90
2018-01-24T13:15:42.922Z,21.90
2018-01-24T13:18:10.522Z,21.90
2018-01-24T13:20:38.887Z,21.60
2018-01-24T13:23:06.449Z,21.60
2018-01-24T13:25:34.073Z,21.80
2018-01-24T13:28:02.414Z,21.50
2018-01-24T13:30:29.984Z,21.50
2018-01-24T13:32:57.569Z,21.50
2018-01-24T13:35:25.158Z,21.70
2018-01-24T13:37:53.606Z,22.10
2018-01-24T13:40:21.269Z,22.10
2018-01-24T13:42:48.832Z,22.10
2018-01-24T13:45:16.408Z,22.00
2018-01-24T13:47:43.996Z,21.80
2018-01-24T13:50:11.701Z,21.70
2018-01-24T13:52:40.078Z,21.30
2018-01-24T13:55:07.644Z,21.30
2018-01-24T13:57:35.213Z,20.90
2018-01-24T14:00:02.790Z,20.70
2018-01-24T14:02:30.372Z,20.50
2018-01-24T14:04:57.966Z,20.50
2018-01-24T14:07:25.524Z,20.60
2018-01-24T14:09:53.852Z,20.30
2018-01-24T14:12:21.485Z,20.30
2018-01-24T14:14:49.057Z,19.90
2018-01-24T14:17:16.624Z,19.40
2018-01-24T14:19:44.222Z,19.20
2018-01-24T14:22:12.557Z,18.80
2018-01-24T14:24:40.131Z,18.80
2018-01-24T14:27:07.747Z,18.80
2018-01-24T14:29:35.320Z,18.70
2018-01-24T14:32:03.076Z,18.70
2018-01-24T14:34:30.756Z,18.60
2018-01-24T14:36:58.319Z,18.50
2018-01-24T14:39:25.917Z,18.20
2018-01-24T14:41:54.253Z,17.50
2018-01-24T14:44:21.811Z,17.50
2018-01-24T14:46:50.192Z,16.60
2018-01-24T14:49:17.779Z,16.60
2018-01-24T14:51:45.367Z,16.00
2018-01-24T14:54:12.984Z,15.60
2018-01-24T14:56:40.549Z,15.20
2018-01-24T14:59:08.112Z,14.90
2018-01-24T15:01:35.699Z,14.60
2018-01-24T15:04:03.410Z,14.40
2018-01-24T15:06:31.023Z,14.20
2018-01-24T15:08:58.606Z,13.90
2018-01-24T15:11:26.217Z,13.80
2018-01-24T15:13:53.802Z,13.60
2018-01-24T15:16:21.408Z,13.50
2018-01-24T15:18:49.034Z,13.30
2018-01-24T15:21:17.372Z,12.90
2018-01-24T15:23:45.028Z,12.90
2018-01-24T15:26:12.612Z,12.70
2018-01-24T15:28:40.488Z,12.50
2018-01-24T15:31:08.109Z,12.30
2018-01-24T15:33:36.529Z,11.90
2018-01-24T15:36:04.104Z,11.90
2018-01-24T15:38:31.671Z,11.70
2018-01-24T15:40:59.237Z,11.50
2018-01-24T15:43:26.828Z,11.30
2018-01-24T15:45:54.405Z,11.10
2018-01-24T15:48:21.964Z,11.00
2018-01-24T15:50:49.528Z,10.80
2018-01-24T15:53:17.114Z,10.70
2018-01-24T15:55:44.746Z,10.60
2018-01-24T15:58:12.332Z,10.40
2018-01-24T16:00:40.662Z,10.10
2018-01-24T16:03:08.253Z,10.10
2018-01-24T16:05:36.633Z,9.80
2018-01-24T16:08:04.219Z,9.80
2018-01-24T16:10:31.809Z,9.70
2018-01-24T16:13:00.149Z,9.50
2018-01-24T16:15:27.778Z,9.40
2018-01-24T16:17:56.107Z,9.40
2018-01-24T16:20:23.667Z,9.40
2018-01-24T16:22:51.237Z,9.30
2018-01-24T16:25:18.813Z,9.30
2018-01-24T16:27:46.393Z,9.20
2018-01-24T16:30:13.953Z,9.10
2018-01-24T16:32:41.545Z,9.00
2018-01-24T16:35:09.110Z,9.00
2018-01-24T16:37:36.691Z,8.90
2018-01-24T16:40:04.287Z,8.80
2018-01-24T16:42:31.868Z,8.70
2018-01-24T16:44:59.436Z,8.70
2018-01-24T16:47:27.006Z,8.60
2018-01-24T16:49:54.569Z,8.50
2018-01-24T16:52:22.322Z,8.50
2018-01-24T16:54:49.999Z,8.40
2018-01-24T16:57:17.673Z,8.40
2018-01-24T16:59:45.284Z,8.40
2018-01-24T17:02:13.641Z,8.30
2018-01-24T17:04:41.416Z,8.30
2018-01-24T17:07:08.977Z,8.30
2018-01-24T17:09:36.580Z,8.40
2018-01-24T17:12:04.172Z,8.50
2018-01-24T17:14:31.729Z,8.50
2018-01-24T17:16:59.312Z,8.40
2018-01-24T17:19:26.874Z,8.40
2018-01-24T17:21:54.445Z,8.40
2018-01-24T17:24:22.012Z,8.40
2018-01-24T17:26:49.583Z,8.30
2018-01-24T17:29:17.153Z,8.30
2018-01-24T17:31:44.741Z,8.30
2018-01-24T17:34:12.324Z,8.20
2018-01-24T17:36:40.671Z,8.40
2018-01-24T17:39:08.243Z,8.40
2018-01-24T17:41:36.138Z,8.50
2018-01-24T17:44:03.709Z,8.70
2018-01-24T17:46:31.371Z,8.70
2018-01-24T17:48:58.947Z,8.60
2018-01-24T17:51:26.518Z,8.50
2018-01-24T17:53:54.089Z,8.50
2018-01-24T17:56:21.650Z,8.50
2018-01-24T17:58:49.318Z,8.50
2018-01-24T18:01:16.923Z,8.50
2018-01-24T18:03:44.513Z,8.40
2018-01-24T18:06:12.101Z,8.40
2018-01-24T18:08:40.468Z,8.40
2018-01-24T18:11:08.045Z,8.40
2018-01-24T18:13:35.716Z,8.40
2018-01-24T18:16:06.843Z,8.40
2018-01-24T18:18:34.988Z,8.40
2018-01-24T18:21:02.592Z,8.40
2018-01-24T18:23:30.385Z,8.30
2018-01-24T18:25:58.197Z,8.30
2018-01-24T18:28:36.622Z,8.30
2018-01-24T18:31:05.848Z,8.30
2018-01-24T18:33:33.440Z,8.30
2018-01-24T18:36:01.894Z,8.30
2018-01-24T18:38:29.536Z,8.30
2018-01-24T18:40:57.097Z,8.30
2018-01-24T18:43:24.689Z,8.30
2018-01-24T18:45:52.280Z,8.30
2018-01-24T18:48:19.911Z,8.30
2018-01-24T18:50:47.493Z,8.40
2018-01-24T18:53:15.091Z,8.50
2018-01-24T18:55:42.698Z,8.50
2018-01-24T18:58:11.037Z,8.30
2018-01-24T19:00:38.601Z,8.30
2018-01-24T19:03:06.258Z,8.30
2018-01-24T19:05:33.872Z,8.30
2018-01-24T19:08:01.455Z,8.30
2018-01-24T19:10:29.028Z,8.40
2018-01-24T19:12:56.638Z,8.50
2018-01-24T19:15:27.592Z,8.50
2018-01-24T19:17:55.217Z,8.40
2018-01-24T19:20:25.699Z,8.40
2018-01-24T19:22:53.298Z,8.40
2018-01-24T19:25:20.884Z,8.40
2018-01-24T19:27:48.526Z,8.50
2018-01-24T19:30:17.010Z,8.40
2018-01-24T19:32:45.366Z,8.40
2018-01-24T19:35:13.014Z,8.40
2018-01-24T19:37:40.604Z,8.30
2018-01-24T19:40:08.174Z,8.30
2018-01-24T19:42:36.242Z,8.30
2018-01-24T19:45:04.585Z,8.10
2018-01-24T19:47:32.180Z,8.10
2018-01-24T19:49:59.966Z,8.10
2018-01-24T19:52:27.517Z,8.00
2018-01-24T19:54:55.082Z,8.00
2018-01-24T19:57:22.678Z,8.00
2018-01-24T19:59:50.260Z,7.90
2018-01-24T20:02:18.588Z,7.90
2018-01-24T20:04:46.169Z,7.90
2018-01-24T20:07:13.829Z,8.00
2018-01-24T20:09:41.518Z,8.10
2018-01-24T20:12:09.101Z,8.30
2018-01-24T20:14:37.248Z,8.40
2018-01-24T20:17:05.665Z,8.30
2018-01-24T20:19:33.232Z,8.30
2018-01-24T20:22:00.820Z,8.30
2018-01-24T20:24:28.408Z,8.20
2018-01-24T20:26:56.056Z,8.30
2018-01-24T20:29:23.633Z,8.30
2018-01-24T20:31:51.288Z,8.30
2018-01-24T20:34:18.856Z,8.20
2018-01-24T20:36:47.249Z,8.10
2018-01-24T20:39:14.808Z,8.20
2018-01-24T20:41:43.130Z,8.00
2018-01-24T20:44:10.762Z,8.00
2018-01-24T20:46:39.101Z,7.90
2018-01-24T20:49:06.676Z,7.90
2018-01-24T20:51:34.264Z,7.90
2018-01-24T20:54:02.720Z,7.80
2018-01-24T20:56:31.075Z,7.80
2018-01-24T20:58:58.696Z,7.80
2018-01-24T21:01:26.315Z,7.80
2018-01-24T21:03:53.880Z,7.90
2018-01-24T21:06:21.481Z,7.90
2018-01-24T21:08:49.814Z,7.80
2018-01-24T21:11:17.680Z,7.90
2018-01-24T21:13:45.227Z,7.80
2018-01-24T21:16:13.577Z,7.80
2018-01-24T21:18:42.001Z,7.90
2018-01-24T21:21:10.351Z,7.90
2018-01-24T21:23:37.928Z,7.90
2018-01-24T21:26:05.491Z,7.90
2018-01-24T21:28:45.012Z,7.90
2018-01-24T21:31:24.689Z,7.90
2018-01-24T21:33:52.264Z,7.90
2018-01-24T21:36:31.825Z,7.80
2018-01-24T21:38:59.408Z,7.80
2018-01-24T21:41:27.172Z,7.80
2018-01-24T21:43:54.923Z,7.80
2018-01-24T21:46:23.373Z,7.70
2018-01-24T21:48:52.681Z,7.70
2018-01-24T21:51:21.138Z,7.70
2018-01-24T21:53:48.705Z,7.70
2018-01-24T21:56:16.331Z,7.70
2018-01-24T21:58:43.993Z,7.70
2018-01-24T22:01:11.570Z,7.60
2018-01-24T22:03:39.169Z,7.60
2018-01-24T22:06:07.596Z,7.50
2018-01-24T22:08:35.157Z,7.50
2018-01-24T22:11:02.769Z,7.50
2018-01-24T22:13:30.344Z,7.50
2018-01-24T22:18:37.465Z,7.50
2018-01-24T22:21:05.047Z,7.50
2018-01-24T22:23:32.613Z,7.40
2018-01-24T22:26:01.113Z,7.50
2018-01-24T22:28:28.680Z,7.50
2018-01-24T22:30:56.268Z,7.60
2018-01-24T22:33:23.841Z,7.50
2018-01-24T22:35:51.406Z,7.50
2018-01-24T22:38:18.996Z,7.50
2018-01-24T22:40:47.417Z,7.40
2018-01-24T22:43:15.098Z,7.40
2018-01-24T22:45:42.695Z,7.50
2018-01-24T22:48:10.350Z,7.50
2018-01-24T22:50:37.918Z,7.50
2018-01-24T22:53:05.494Z,7.60
2018-01-24T22:55:33.066Z,7.60
2018-01-24T22:58:00.702Z,7.60
2018-01-24T23:00:29.028Z,7.50
2018-01-24T23:02:56.598Z,7.50
2018-01-24T23:05:24.158Z,7.50
2018-01-24T23:07:51.743Z,7.60
2018-01-24T23:10:19.312Z,7.50
2018-01-24T23:12:46.878Z,7.60
2018-01-24T23:15:14.444Z,7.60
2018-01-24T23:17:42.112Z,7.60
2018-01-24T23:20:10.480Z,7.70
2018-01-24T23:22:38.049Z,7.70
2018-01-24T23:25:05.633Z,7.70
2018-01-24T23:27:33.984Z,7.70
2018-01-24T23:30:01.637Z,7.70
2018-01-24T23:32:29.237Z,7.80
2018-01-24T23:34:56.794Z,7.80
2018-01-24T23:37:24.379Z,7.80
2018-01-24T23:39:51.951Z,7.80
2018-01-24T23:42:19.529Z,7.70
2018-01-24T23:44:47.115Z,7.60
2018-01-24T23:47:14.708Z,7.50
2018-01-24T23:49:43.068Z,7.30
2018-01-24T23:52:10.626Z,7.30
2018-01-24T23:54:38.374Z,7.30
2018-01-24T23:57:05.980Z,7.30
2018-01-24T23:59:33.544Z,7.20
