createdAt,value
2022-12-03T00:02:21.174Z,27.30
2022-12-03T00:04:47.978Z,27.30
2022-12-03T00:07:14.676Z,30.80
2022-12-03T00:09:41.597Z,26.55
2022-12-03T00:12:08.596Z,26.73
2022-12-03T00:14:37.815Z,29.80
2022-12-03T00:17:08.028Z,28.08
2022-12-03T00:19:34.956Z,25.30
2022-12-03T00:22:01.605Z,24.58
2022-12-03T00:24:28.273Z,24.25
2022-12-03T00:26:55.210Z,22.63
2022-12-03T00:29:21.951Z,24.77
2022-12-03T00:31:48.774Z,22.15
2022-12-03T00:34:15.441Z,24.33
2022-12-03T00:36:42.244Z,25.35
2022-12-03T00:39:08.911Z,22.58
2022-12-03T00:41:36.249Z,24.00
2022-12-03T00:44:03.030Z,30.92
2022-12-03T00:46:29.811Z,23.35
2022-12-03T00:48:56.541Z,26.23
2022-12-03T00:51:23.271Z,26.23
2022-12-03T00:53:50.074Z,26.40
2022-12-03T00:56:16.985Z,25.25
2022-12-03T00:58:43.665Z,24.45
2022-12-03T01:01:10.341Z,25.83
2022-12-03T01:03:37.102Z,24.58
2022-12-03T01:06:04.396Z,23.40
2022-12-03T01:08:31.139Z,21.92
2022-12-03T01:10:57.806Z,22.58
2022-12-03T01:13:24.491Z,22.05
2022-12-03T01:15:51.260Z,23.90
2022-12-03T01:18:18.043Z,23.23
2022-12-03T01:20:45.003Z,23.83
2022-12-03T01:23:11.729Z,24.33
2022-12-03T01:25:38.487Z,23.85
2022-12-03T01:28:05.256Z,23.35
2022-12-03T01:30:51.984Z,22.08
2022-12-03T01:33:18.890Z,25.88
2022-12-03T01:35:45.595Z,25.55
2022-12-03T01:38:12.308Z,25.05
2022-12-03T01:40:39.348Z,24.33
2022-12-03T01:43:06.030Z,26.63
2022-12-03T01:45:32.730Z,24.90
2022-12-03T01:47:59.674Z,27.73
2022-12-03T01:50:31.782Z,24.65
2022-12-03T01:53:01.862Z,24.83
2022-12-03T01:55:29.231Z,23.25
2022-12-03T01:58:05.588Z,25.90
2022-12-03T02:00:32.626Z,23.08
2022-12-03T02:03:07.968Z,25.67
2022-12-03T02:05:34.806Z,23.90
2022-12-03T02:08:01.816Z,26.23
2022-12-03T02:10:34.279Z,25.55
2022-12-03T02:13:09.757Z,25.60
2022-12-03T02:15:39.094Z,25.60
2022-12-03T02:18:07.204Z,24.67
2022-12-03T02:20:39.174Z,27.13
2022-12-03T02:23:22.886Z,23.63
2022-12-03T02:25:49.799Z,21.35
2022-12-03T02:28:16.538Z,25.38
2022-12-03T02:30:43.352Z,21.55
2022-12-03T02:33:10.412Z,25.13
2022-12-03T02:35:38.332Z,26.05
2022-12-03T02:38:19.919Z,22.88
2022-12-03T02:40:49.146Z,25.63
2022-12-03T02:43:17.735Z,24.23
2022-12-03T02:45:51.544Z,21.98
2022-12-03T02:48:22.188Z,25.38
2022-12-03T02:50:55.454Z,25.35
2022-12-03T02:53:30.940Z,24.90
2022-12-03T02:55:59.556Z,23.70
2022-12-03T02:58:29.560Z,23.98
2022-12-03T03:00:56.955Z,23.95
2022-12-03T03:03:26.096Z,26.77
2022-12-03T03:05:53.698Z,24.00
2022-12-03T03:08:20.704Z,23.17
2022-12-03T03:10:47.774Z,26.00
2022-12-03T03:13:17.629Z,23.98
2022-12-03T03:15:44.949Z,26.08
2022-12-03T03:18:13.438Z,24.63
2022-12-03T03:20:41.104Z,24.80
2022-12-03T03:23:10.938Z,26.88
2022-12-03T03:25:39.593Z,27.30
2022-12-03T03:28:07.445Z,29.65
2022-12-03T03:30:35.705Z,25.77
2022-12-03T03:33:02.564Z,27.17
2022-12-03T03:35:29.301Z,25.23
2022-12-03T03:37:58.735Z,26.83
2022-12-03T03:40:26.512Z,25.55
2022-12-03T03:42:53.758Z,26.77
2022-12-03T03:45:27.177Z,25.58
2022-12-03T03:47:57.323Z,25.58
2022-12-03T03:50:24.768Z,27.30
2022-12-03T03:52:51.780Z,28.10
2022-12-03T03:55:20.450Z,27.45
2022-12-03T03:57:48.259Z,29.83
2022-12-03T04:00:15.374Z,27.02
2022-12-03T04:02:42.865Z,28.27
2022-12-03T04:05:19.144Z,24.42
2022-12-03T04:07:45.958Z,24.23
2022-12-03T04:10:33.867Z,25.88
2022-12-03T04:13:01.181Z,27.13
2022-12-03T04:15:28.254Z,27.42
2022-12-03T04:18:14.125Z,25.25
2022-12-03T04:20:40.982Z,25.15
2022-12-03T04:23:07.708Z,29.10
2022-12-03T04:26:03.835Z,30.77
2022-12-03T04:28:49.229Z,28.65
2022-12-03T04:31:35.693Z,26.80
2022-12-03T04:34:25.461Z,24.70
2022-12-03T04:36:52.300Z,27.58
2022-12-03T04:39:19.280Z,26.20
2022-12-03T04:41:46.140Z,26.48
2022-12-03T04:44:31.500Z,26.80
2022-12-03T04:46:58.259Z,24.92
2022-12-03T04:49:25.120Z,27.27
2022-12-03T04:51:52.099Z,26.73
2022-12-03T04:54:18.926Z,28.85
2022-12-03T04:56:46.077Z,24.30
2022-12-03T04:59:16.276Z,24.77
2022-12-03T05:01:44.528Z,25.15
2022-12-03T05:04:12.233Z,24.85
2022-12-03T05:06:39.233Z,27.00
2022-12-03T05:09:05.918Z,26.25
2022-12-03T05:11:32.657Z,27.33
2022-12-03T05:13:59.573Z,27.88
2022-12-03T05:16:26.315Z,28.65
2022-12-03T05:18:53.148Z,27.58
2022-12-03T05:21:20.194Z,28.90
2022-12-03T05:23:46.906Z,32.83
2022-12-03T05:26:13.673Z,28.52
2022-12-03T05:28:40.394Z,29.40
2022-12-03T05:31:07.340Z,28.98
2022-12-03T05:33:35.588Z,31.23
2022-12-03T05:36:04.224Z,28.77
2022-12-03T05:38:30.942Z,29.27
2022-12-03T05:40:57.897Z,28.40
2022-12-03T05:43:24.787Z,30.10
2022-12-03T05:45:51.573Z,29.13
2022-12-03T05:48:18.412Z,26.85
2022-12-03T05:50:46.170Z,24.10
2022-12-03T05:53:13.728Z,28.58
2022-12-03T05:55:40.456Z,30.00
2022-12-03T05:58:07.460Z,30.45
2022-12-03T06:00:42.329Z,26.27
2022-12-03T06:03:09.894Z,26.10
2022-12-03T06:05:36.814Z,25.70
2022-12-03T06:08:03.802Z,24.98
2022-12-03T06:10:30.740Z,26.30
2022-12-03T06:12:57.809Z,29.08
2022-12-03T06:15:24.788Z,25.77
2022-12-03T06:17:51.640Z,26.08
2022-12-03T06:20:20.465Z,25.23
2022-12-03T06:22:48.130Z,27.63
2022-12-03T06:25:16.000Z,26.55
2022-12-03T06:27:43.049Z,27.90
2022-12-03T06:30:12.395Z,27.58
2022-12-03T06:32:39.148Z,29.88
2022-12-03T06:35:06.134Z,25.52
2022-12-03T06:37:32.850Z,27.42
2022-12-03T06:39:59.578Z,25.08
2022-12-03T06:42:26.255Z,27.52
2022-12-03T06:44:53.359Z,28.55
2022-12-03T06:47:20.179Z,28.65
2022-12-03T06:49:47.118Z,31.25
2022-12-03T06:52:13.888Z,30.13
2022-12-03T06:54:40.615Z,28.67
2022-12-03T06:57:07.349Z,29.02
2022-12-03T06:59:35.786Z,31.88
2022-12-03T07:02:02.745Z,29.67
2022-12-03T07:04:29.503Z,27.70
2022-12-03T07:06:56.375Z,25.58
2022-12-03T07:09:23.459Z,31.45
2022-12-03T07:11:50.518Z,29.30
2022-12-03T07:14:17.452Z,26.65
2022-12-03T07:16:44.398Z,27.65
2022-12-03T07:19:11.497Z,30.75
2022-12-03T07:21:38.700Z,30.25
2022-12-03T07:24:06.231Z,26.67
2022-12-03T07:26:33.499Z,26.33
2022-12-03T07:29:00.389Z,25.83
2022-12-03T07:31:27.423Z,27.17
2022-12-03T07:33:54.275Z,27.90
2022-12-03T07:36:21.079Z,26.65
2022-12-03T07:38:47.977Z,27.80
2022-12-03T07:41:14.732Z,24.73
2022-12-03T07:43:41.502Z,25.30
2022-12-03T07:46:08.858Z,23.70
2022-12-03T07:48:35.654Z,26.55
2022-12-03T07:51:02.572Z,26.08
2022-12-03T07:53:29.381Z,26.33
2022-12-03T07:55:56.109Z,27.77
2022-12-03T07:58:22.889Z,25.80
2022-12-03T08:00:49.761Z,24.95
2022-12-03T08:03:16.546Z,26.25
2022-12-03T08:05:43.273Z,26.95
2022-12-03T08:08:10.036Z,29.65
2022-12-03T08:10:36.917Z,28.23
2022-12-03T08:13:10.898Z,27.85
2022-12-03T08:15:39.645Z,29.60
2022-12-03T08:18:33.021Z,27.15
2022-12-03T08:20:59.880Z,27.02
2022-12-03T08:23:26.683Z,28.23
2022-12-03T08:25:53.664Z,27.77
2022-12-03T08:28:23.536Z,28.33
2022-12-03T08:31:13.680Z,28.75
2022-12-03T08:33:41.875Z,31.85
2022-12-03T08:36:14.040Z,30.23
2022-12-03T08:38:40.884Z,29.05
2022-12-03T08:41:14.397Z,25.13
2022-12-03T08:43:44.635Z,26.03
2022-12-03T08:46:19.053Z,25.00
2022-12-03T08:48:48.978Z,24.83
2022-12-03T08:51:25.494Z,28.67
2022-12-03T08:54:01.867Z,25.27
2022-12-03T08:56:32.978Z,26.15
2022-12-03T08:59:14.748Z,25.45
2022-12-03T09:01:47.357Z,25.23
2022-12-03T09:04:41.188Z,26.02
2022-12-03T09:07:08.045Z,24.98
2022-12-03T09:09:35.114Z,23.98
2022-12-03T09:12:02.386Z,23.77
2022-12-03T09:14:29.185Z,24.83
2022-12-03T09:16:56.740Z,25.17
2022-12-03T09:19:25.642Z,26.50
2022-12-03T09:21:53.802Z,23.50
2022-12-03T09:24:20.848Z,22.85
2022-12-03T09:26:47.596Z,25.80
2022-12-03T09:29:14.431Z,27.88
2022-12-03T09:31:41.732Z,24.30
2022-12-03T09:34:08.556Z,24.60
2022-12-03T09:36:35.405Z,27.02
2022-12-03T09:39:02.340Z,26.85
2022-12-03T09:41:29.150Z,25.92
2022-12-03T09:44:05.290Z,29.27
2022-12-03T09:46:35.215Z,27.98
2022-12-03T09:49:03.460Z,28.25
2022-12-03T09:51:34.935Z,24.60
2022-12-03T09:54:04.498Z,27.02
2022-12-03T09:56:31.835Z,24.17
2022-12-03T09:58:59.151Z,26.02
2022-12-03T10:01:30.151Z,25.88
2022-12-03T10:03:58.445Z,25.08
2022-12-03T10:06:25.274Z,25.02
2022-12-03T10:08:55.319Z,24.00
2022-12-03T10:11:25.105Z,20.80
2022-12-03T10:13:56.279Z,23.42
2022-12-03T10:16:23.660Z,22.30
2022-12-03T10:18:56.329Z,20.20
2022-12-03T10:21:36.459Z,21.63
2022-12-03T10:24:23.128Z,21.95
2022-12-03T10:26:52.302Z,21.88
2022-12-03T10:29:20.398Z,20.15
2022-12-03T10:32:08.058Z,19.65
2022-12-03T10:34:40.815Z,20.25
2022-12-03T10:37:14.151Z,21.98
2022-12-03T10:39:57.754Z,19.13
2022-12-03T10:42:29.997Z,21.00
2022-12-03T10:45:18.721Z,19.90
2022-12-03T10:48:07.026Z,17.17
2022-12-03T10:50:35.116Z,17.48
2022-12-03T10:53:02.221Z,19.23
2022-12-03T10:55:34.163Z,21.02
2022-12-03T10:58:00.927Z,16.63
2022-12-03T11:00:27.816Z,20.08
2022-12-03T11:02:56.957Z,17.80
2022-12-03T11:05:27.468Z,21.00
2022-12-03T11:07:54.980Z,20.63
2022-12-03T11:10:22.066Z,17.90
2022-12-03T11:13:26.205Z,18.15
2022-12-03T11:15:53.459Z,19.50
2022-12-03T11:18:38.649Z,17.60
2022-12-03T11:21:13.649Z,17.23
2022-12-03T11:23:46.576Z,16.98
2022-12-03T11:26:26.794Z,15.50
2022-12-03T11:28:56.180Z,19.42
2022-12-03T11:31:41.822Z,18.17
2022-12-03T11:34:21.056Z,17.98
2022-12-03T11:37:09.843Z,18.42
2022-12-03T11:39:52.122Z,16.67
2022-12-03T11:42:28.458Z,19.35
2022-12-03T11:45:04.796Z,18.95
2022-12-03T11:48:02.518Z,19.08
2022-12-03T11:50:36.125Z,18.80
2022-12-03T11:53:20.268Z,20.88
2022-12-03T11:55:53.193Z,22.35
2022-12-03T11:58:25.941Z,17.70
2022-12-03T12:00:55.515Z,20.60
2022-12-03T12:03:26.965Z,19.23
2022-12-03T12:06:13.349Z,18.83
2022-12-03T12:08:54.635Z,21.23
2022-12-03T12:11:26.853Z,21.08
2022-12-03T12:13:56.324Z,21.38
2022-12-03T12:16:46.245Z,23.83
2022-12-03T12:19:35.754Z,21.35
2022-12-03T12:22:25.258Z,21.67
2022-12-03T12:24:53.122Z,22.73
2022-12-03T12:27:24.449Z,20.85
2022-12-03T12:29:58.172Z,19.38
2022-12-03T12:32:28.140Z,23.70
2022-12-03T12:35:13.614Z,17.48
2022-12-03T12:37:59.514Z,18.02
2022-12-03T12:40:30.011Z,17.60
2022-12-03T12:42:59.929Z,19.70
2022-12-03T12:45:29.591Z,22.42
2022-12-03T12:48:14.784Z,20.80
2022-12-03T12:50:46.713Z,22.38
2022-12-03T12:53:26.640Z,20.75
2022-12-03T12:56:02.305Z,21.83
2022-12-03T12:58:32.949Z,21.90
2022-12-03T13:01:04.433Z,21.35
2022-12-03T13:03:35.184Z,21.67
2022-12-03T13:06:02.974Z,19.02
2022-12-03T13:08:39.350Z,18.33
2022-12-03T13:11:10.445Z,17.98
2022-12-03T13:13:44.361Z,18.67
2022-12-03T13:16:23.583Z,19.27
2022-12-03T13:18:55.130Z,16.75
2022-12-03T13:21:37.532Z,17.85
2022-12-03T13:24:29.541Z,18.63
2022-12-03T13:26:57.127Z,16.42
2022-12-03T13:29:25.714Z,18.50
2022-12-03T13:32:01.911Z,18.17
2022-12-03T13:34:33.321Z,16.30
2022-12-03T13:37:01.713Z,14.85
2022-12-03T13:39:32.632Z,16.00
2022-12-03T13:42:27.100Z,14.73
2022-12-03T13:44:54.332Z,15.48
2022-12-03T13:47:23.663Z,15.20
2022-12-03T13:50:03.520Z,16.10
2022-12-03T13:52:34.043Z,14.90
2022-12-03T13:55:03.682Z,15.70
2022-12-03T13:57:30.441Z,14.98
2022-12-03T13:59:57.323Z,16.02
2022-12-03T14:02:24.458Z,17.48
2022-12-03T14:04:55.379Z,21.73
2022-12-03T14:07:25.342Z,17.27
2022-12-03T14:09:52.519Z,15.40
2022-12-03T14:12:33.590Z,14.63
2022-12-03T14:15:01.489Z,17.45
2022-12-03T14:17:28.785Z,15.15
2022-12-03T14:19:55.994Z,17.20
2022-12-03T14:22:25.279Z,15.85
2022-12-03T14:24:53.185Z,15.73
2022-12-03T14:27:20.981Z,16.42
2022-12-03T14:29:47.844Z,16.65
2022-12-03T14:32:15.056Z,16.88
2022-12-03T14:34:41.887Z,15.35
2022-12-03T14:37:08.706Z,20.58
2022-12-03T14:39:35.430Z,17.58
2022-12-03T14:42:14.131Z,18.80
2022-12-03T14:44:51.335Z,18.70
2022-12-03T14:47:22.604Z,16.85
2022-12-03T14:49:50.515Z,18.08
2022-12-03T14:52:18.637Z,20.67
2022-12-03T14:54:45.666Z,18.40
2022-12-03T14:57:13.814Z,21.45
2022-12-03T14:59:45.111Z,21.20
2022-12-03T15:02:12.896Z,19.95
2022-12-03T15:04:41.245Z,20.65
2022-12-03T15:07:09.041Z,22.27
2022-12-03T15:09:36.189Z,22.65
2022-12-03T15:12:04.048Z,20.00
2022-12-03T15:14:30.798Z,20.67
2022-12-03T15:16:57.758Z,22.77
2022-12-03T15:19:24.634Z,21.45
2022-12-03T15:21:51.742Z,21.65
2022-12-03T15:24:18.814Z,23.20
2022-12-03T15:26:45.638Z,22.80
2022-12-03T15:29:12.377Z,23.27
2022-12-03T15:31:39.166Z,25.02
2022-12-03T15:34:06.036Z,22.08
2022-12-03T15:36:32.760Z,22.58
2022-12-03T15:38:59.580Z,24.27
2022-12-03T15:41:29.576Z,25.58
2022-12-03T15:44:04.579Z,22.80
2022-12-03T15:46:31.777Z,25.02
2022-12-03T15:48:59.150Z,23.25
2022-12-03T15:51:25.903Z,21.63
2022-12-03T15:53:52.853Z,23.85
2022-12-03T15:56:19.644Z,22.85
2022-12-03T15:58:46.451Z,22.83
2022-12-03T16:01:14.109Z,24.88
2022-12-03T16:03:41.549Z,22.05
2022-12-03T16:06:08.591Z,23.90
2022-12-03T16:08:35.333Z,23.13
2022-12-03T16:11:02.046Z,23.52
2022-12-03T16:13:28.715Z,23.83
2022-12-03T16:15:55.451Z,25.20
2022-12-03T16:18:22.270Z,23.08
2022-12-03T16:20:49.454Z,24.50
2022-12-03T16:23:16.155Z,25.50
2022-12-03T16:25:42.870Z,25.00
2022-12-03T16:28:09.581Z,24.50
2022-12-03T16:30:36.601Z,24.58
2022-12-03T16:33:03.584Z,27.20
2022-12-03T16:35:30.611Z,25.67
2022-12-03T16:37:57.303Z,25.67
2022-12-03T16:40:24.107Z,25.08
2022-12-03T16:42:50.838Z,25.42
2022-12-03T16:45:40.749Z,27.80
2022-12-03T16:48:07.452Z,28.80
2022-12-03T16:50:37.168Z,29.17
2022-12-03T16:53:03.976Z,28.33
2022-12-03T16:55:30.749Z,27.27
2022-12-03T16:57:57.514Z,27.77
2022-12-03T17:00:25.980Z,27.77
2022-12-03T17:02:52.723Z,27.08
2022-12-03T17:05:19.614Z,29.05
2022-12-03T17:07:46.387Z,26.90
2022-12-03T17:10:13.281Z,26.90
2022-12-03T17:13:07.614Z,25.98
2022-12-03T17:15:26.804Z,28.85
2022-12-03T17:17:53.615Z,30.65
2022-12-03T17:20:20.340Z,31.88
2022-12-03T17:22:47.114Z,32.95
2022-12-03T17:25:14.039Z,32.40
2022-12-03T17:27:45.161Z,34.28
2022-12-03T17:30:13.502Z,34.92
2022-12-03T17:32:40.475Z,34.90
2022-12-03T17:35:08.224Z,36.30
2022-12-03T17:37:35.245Z,33.55
2022-12-03T17:40:02.475Z,35.20
2022-12-03T17:42:29.139Z,35.17
2022-12-03T17:44:55.863Z,33.28
2022-12-03T17:47:22.575Z,32.60
2022-12-03T17:49:49.257Z,34.58
2022-12-03T17:52:15.945Z,35.35
2022-12-03T17:55:08.930Z,35.80
2022-12-03T17:57:29.398Z,36.10
2022-12-03T17:59:56.686Z,33.53
2022-12-03T18:02:23.791Z,30.27
2022-12-03T18:04:50.551Z,30.75
2022-12-03T18:07:17.317Z,33.80
2022-12-03T18:09:44.036Z,32.35
2022-12-03T18:12:10.776Z,35.78
2022-12-03T18:14:37.439Z,37.28
2022-12-03T18:17:04.303Z,32.05
2022-12-03T18:19:31.038Z,33.60
2022-12-03T18:21:57.851Z,35.55
2022-12-03T18:24:25.210Z,33.85
2022-12-03T18:26:52.259Z,36.58
2022-12-03T18:29:19.047Z,34.35
2022-12-03T18:31:46.021Z,36.47
2022-12-03T18:34:12.865Z,33.75
2022-12-03T18:36:39.585Z,35.67
2022-12-03T18:39:12.418Z,36.47
2022-12-03T18:41:39.853Z,34.38
2022-12-03T18:44:10.462Z,36.00
2022-12-03T18:46:53.059Z,36.13
2022-12-03T18:49:20.947Z,35.33
2022-12-03T18:51:48.576Z,35.75
2022-12-03T18:54:15.753Z,35.72
2022-12-03T18:56:42.475Z,36.10
2022-12-03T18:59:09.492Z,31.73
2022-12-03T19:01:36.583Z,37.50
2022-12-03T19:04:03.780Z,37.88
2022-12-03T19:06:30.702Z,32.67
2022-12-03T19:08:57.586Z,32.35
2022-12-03T19:11:24.419Z,34.75
2022-12-03T19:13:51.836Z,33.08
2022-12-03T19:16:18.618Z,34.28
2022-12-03T19:18:45.463Z,38.05
2022-12-03T19:21:14.331Z,34.15
2022-12-03T19:23:47.231Z,35.55
2022-12-03T19:28:53.850Z,35.47
2022-12-03T19:31:21.146Z,35.22
2022-12-03T19:33:48.603Z,36.05
2022-12-03T19:36:24.437Z,33.75
2022-12-03T19:38:56.940Z,39.08
2022-12-03T19:41:27.392Z,35.85
2022-12-03T19:43:56.037Z,38.20
2022-12-03T19:46:24.834Z,42.65
2022-12-03T19:48:51.777Z,34.40
2022-12-03T19:51:35.414Z,36.40
2022-12-03T19:54:07.727Z,36.47
2022-12-03T19:56:35.024Z,37.33
2022-12-03T19:59:02.075Z,33.97
2022-12-03T20:01:31.708Z,40.05
2022-12-03T20:04:00.401Z,35.22
2022-12-03T20:06:30.225Z,37.78
2022-12-03T20:08:59.332Z,37.78
2022-12-03T20:11:31.759Z,37.80
2022-12-03T20:14:05.176Z,38.17
2022-12-03T20:16:32.165Z,39.88
2022-12-03T20:19:01.920Z,33.92
2022-12-03T20:21:33.988Z,34.58
2022-12-03T20:24:01.094Z,33.08
2022-12-03T20:26:28.667Z,32.85
2022-12-03T20:28:56.461Z,34.72
2022-12-03T20:31:28.797Z,35.40
2022-12-03T20:33:59.225Z,32.50
2022-12-03T20:36:28.695Z,30.42
2022-12-03T20:38:56.951Z,33.35
2022-12-03T20:41:24.317Z,33.83
2022-12-03T20:43:51.618Z,35.47
2022-12-03T20:46:27.259Z,31.77
2022-12-03T20:48:54.340Z,32.13
2022-12-03T20:51:24.376Z,35.50
2022-12-03T20:53:51.617Z,36.40
2022-12-03T20:56:24.601Z,33.45
2022-12-03T20:58:51.725Z,35.10
2022-12-03T21:01:21.661Z,36.08
2022-12-03T21:03:49.874Z,34.92
2022-12-03T21:06:17.255Z,35.72
2022-12-03T21:08:44.616Z,34.63
2022-12-03T21:11:14.823Z,32.67
2022-12-03T21:13:43.698Z,36.63
2022-12-03T21:16:14.886Z,34.08
2022-12-03T21:18:42.562Z,33.50
2022-12-03T21:21:11.887Z,34.13
2022-12-03T21:23:38.728Z,30.33
2022-12-03T21:26:11.681Z,34.80
2022-12-03T21:28:39.830Z,32.30
2022-12-03T21:31:09.155Z,34.78
2022-12-03T21:33:36.911Z,32.53
2022-12-03T21:36:04.839Z,31.88
2022-12-03T21:38:33.102Z,31.60
2022-12-03T21:41:00.451Z,33.45
2022-12-03T21:43:28.021Z,31.92
2022-12-03T21:45:54.810Z,31.23
2022-12-03T21:48:22.045Z,31.40
2022-12-03T21:51:03.348Z,29.95
2022-12-03T21:53:31.653Z,29.20
2022-12-03T21:55:59.818Z,33.00
2022-12-03T21:58:26.632Z,32.03
2022-12-03T22:00:53.389Z,28.38
2022-12-03T22:03:20.159Z,32.53
2022-12-03T22:05:46.891Z,32.70
2022-12-03T22:08:13.894Z,36.92
2022-12-03T22:10:40.920Z,33.30
2022-12-03T22:13:08.110Z,29.33
2022-12-03T22:15:35.141Z,34.92
2022-12-03T22:18:01.866Z,30.17
2022-12-03T22:20:28.556Z,29.23
2022-12-03T22:22:55.298Z,32.70
2022-12-03T22:25:22.226Z,28.60
2022-12-03T22:27:48.912Z,28.75
2022-12-03T22:30:15.977Z,28.98
2022-12-03T22:32:42.786Z,32.00
2022-12-03T22:35:09.793Z,26.13
2022-12-03T22:37:36.532Z,29.63
2022-12-03T22:40:03.621Z,32.90
2022-12-03T22:42:30.752Z,28.90
2022-12-03T22:44:57.500Z,27.45
2022-12-03T22:47:24.283Z,31.38
2022-12-03T22:49:51.208Z,29.98
2022-12-03T22:52:17.887Z,26.33
2022-12-03T22:54:45.477Z,23.75
2022-12-03T22:57:12.495Z,24.48
2022-12-03T22:59:39.179Z,22.00
2022-12-03T23:02:06.109Z,23.90
2022-12-03T23:04:32.831Z,20.55
2022-12-03T23:06:59.570Z,20.50
2022-12-03T23:09:26.330Z,25.40
2022-12-03T23:11:53.117Z,29.23
2022-12-03T23:14:19.803Z,27.92
2022-12-03T23:16:46.584Z,28.25
2022-12-03T23:19:13.962Z,28.08
2022-12-03T23:21:40.706Z,26.45
2022-12-03T23:24:07.818Z,23.08
2022-12-03T23:26:36.710Z,22.05
2022-12-03T23:29:05.517Z,25.50
2022-12-03T23:31:34.724Z,26.98
2022-12-03T23:34:02.033Z,24.25
2022-12-03T23:36:32.248Z,24.55
2022-12-03T23:38:59.024Z,23.48
2022-12-03T23:41:25.898Z,22.25
2022-12-03T23:43:52.915Z,22.35
2022-12-03T23:46:25.423Z,22.30
2022-12-03T23:48:53.502Z,22.48
2022-12-03T23:51:23.771Z,24.05
2022-12-03T23:53:52.985Z,22.38
2022-12-03T23:56:26.734Z,24.50
2022-12-03T23:58:53.552Z,26.05
