createdAt,value
2017-05-28T00:01:57.871Z,24.80
2017-05-28T00:04:26.175Z,24.70
2017-05-28T00:06:54.523Z,24.70
2017-05-28T00:11:51.328Z,24.60
2017-05-28T00:14:19.322Z,24.60
2017-05-28T00:16:47.261Z,24.50
2017-05-28T00:19:15.583Z,24.50
2017-05-28T00:21:43.935Z,24.50
2017-05-28T00:24:12.231Z,24.40
2017-05-28T00:26:41.275Z,24.30
2017-05-28T00:29:09.475Z,24.30
2017-05-28T00:31:37.404Z,24.30
2017-05-28T00:34:05.336Z,24.30
2017-05-28T00:41:31.825Z,24.00
2017-05-28T00:43:59.825Z,24.00
2017-05-28T00:46:28.136Z,23.90
2017-05-28T00:48:56.437Z,23.90
2017-05-28T00:51:24.779Z,23.80
2017-05-28T00:53:53.443Z,23.80
2017-05-28T00:58:51.411Z,23.80
2017-05-28T01:01:19.719Z,23.70
2017-05-28T01:03:47.647Z,23.60
2017-05-28T01:08:45.267Z,23.60
2017-05-28T01:11:13.567Z,23.60
2017-05-28T01:13:41.919Z,23.50
2017-05-28T01:18:39.471Z,23.40
2017-05-28T01:21:07.451Z,23.00
2017-05-28T01:23:35.751Z,23.10
2017-05-28T01:26:03.688Z,23.10
2017-05-28T01:28:32.039Z,23.00
2017-05-28T01:31:00.718Z,22.90
2017-05-28T01:33:28.668Z,22.90
2017-05-28T01:35:56.778Z,22.80
2017-05-28T01:38:25.079Z,22.80
2017-05-28T01:40:53.007Z,22.80
2017-05-28T01:43:21.351Z,22.70
2017-05-28T01:45:49.647Z,22.70
2017-05-28T01:50:46.897Z,22.60
2017-05-28T01:53:15.203Z,22.60
2017-05-28T01:55:43.135Z,22.40
2017-05-28T02:00:40.359Z,22.50
2017-05-28T02:03:09.404Z,22.40
2017-05-28T02:05:37.752Z,22.30
2017-05-28T02:08:05.688Z,22.30
2017-05-28T02:10:33.986Z,22.40
2017-05-28T02:13:02.340Z,22.30
2017-05-28T02:15:30.279Z,22.30
2017-05-28T02:17:58.595Z,22.30
2017-05-28T02:20:26.939Z,22.30
2017-05-28T02:22:55.237Z,22.20
2017-05-28T02:25:23.538Z,22.10
2017-05-28T02:27:51.515Z,22.10
2017-05-28T02:30:20.554Z,22.10
2017-05-28T02:32:48.867Z,22.20
2017-05-28T02:35:17.399Z,22.20
2017-05-28T02:40:14.979Z,22.20
2017-05-28T02:42:43.434Z,22.10
2017-05-28T02:45:11.372Z,22.00
2017-05-28T02:47:39.308Z,22.00
2017-05-28T02:50:07.974Z,22.10
2017-05-28T02:52:35.908Z,22.00
2017-05-28T02:55:04.583Z,22.00
2017-05-28T02:57:32.927Z,22.00
2017-05-28T03:00:00.890Z,22.00
2017-05-28T03:02:28.828Z,21.90
2017-05-28T03:04:57.222Z,21.90
2017-05-28T03:07:25.167Z,21.90
2017-05-28T03:09:54.455Z,21.90
2017-05-28T03:12:22.826Z,21.90
2017-05-28T03:14:50.759Z,21.90
2017-05-28T03:17:18.703Z,21.90
2017-05-28T03:19:46.701Z,21.90
2017-05-28T03:27:13.295Z,21.80
2017-05-28T03:29:41.223Z,21.80
2017-05-28T03:34:38.459Z,21.80
2017-05-28T03:39:36.059Z,21.70
2017-05-28T03:42:04.404Z,21.70
2017-05-28T03:44:32.713Z,21.70
2017-05-28T03:47:01.022Z,21.70
2017-05-28T03:49:29.402Z,21.60
2017-05-28T03:51:57.346Z,21.60
2017-05-28T03:54:25.656Z,21.60
2017-05-28T03:56:54.758Z,21.60
2017-05-28T03:59:22.698Z,21.60
2017-05-28T04:01:50.639Z,21.60
2017-05-28T04:04:18.996Z,21.60
2017-05-28T04:06:47.307Z,21.70
2017-05-28T04:09:15.240Z,21.60
2017-05-28T04:11:43.223Z,21.60
2017-05-28T04:14:11.526Z,21.60
2017-05-28T04:16:39.839Z,21.60
2017-05-28T04:19:08.186Z,21.60
2017-05-28T04:21:36.123Z,21.60
2017-05-28T04:24:04.802Z,21.60
2017-05-28T04:26:32.877Z,21.80
2017-05-28T04:29:00.824Z,21.70
2017-05-28T04:31:29.147Z,21.70
2017-05-28T04:33:57.503Z,21.70
2017-05-28T04:36:25.439Z,21.60
2017-05-28T04:38:54.488Z,21.60
2017-05-28T04:41:22.739Z,21.50
2017-05-28T04:43:50.675Z,21.70
2017-05-28T04:46:18.988Z,21.70
2017-05-28T04:48:46.971Z,21.60
2017-05-28T04:51:14.915Z,21.60
2017-05-28T04:53:43.223Z,21.60
2017-05-28T04:56:11.578Z,21.60
2017-05-28T04:58:39.514Z,21.60
2017-05-28T05:01:07.820Z,21.60
2017-05-28T05:03:36.176Z,21.70
2017-05-28T05:13:56.043Z,21.60
2017-05-28T05:16:24.355Z,21.60
2017-05-28T05:18:52.334Z,21.60
2017-05-28T05:21:20.262Z,21.50
2017-05-28T05:23:48.578Z,21.40
2017-05-28T05:26:16.564Z,21.40
2017-05-28T05:28:44.876Z,21.30
2017-05-28T05:31:12.823Z,21.20
2017-05-28T05:33:40.815Z,21.20
2017-05-28T05:36:09.191Z,21.10
2017-05-28T05:38:37.494Z,20.30
2017-05-28T05:41:06.223Z,20.00
2017-05-28T05:46:04.155Z,20.00
2017-05-28T05:48:32.536Z,19.90
2017-05-28T05:51:00.853Z,19.80
2017-05-28T05:53:28.807Z,19.80
2017-05-28T05:55:57.164Z,19.70
2017-05-28T05:58:25.475Z,19.70
2017-05-28T06:00:54.159Z,19.50
2017-05-28T06:03:22.850Z,19.40
2017-05-28T06:05:51.154Z,19.30
2017-05-28T06:08:19.460Z,19.20
2017-05-28T06:13:16.690Z,19.20
2017-05-28T06:15:44.998Z,19.20
2017-05-28T06:18:12.983Z,19.30
2017-05-28T06:20:41.291Z,19.20
2017-05-28T06:23:09.603Z,19.40
2017-05-28T06:25:38.335Z,19.40
2017-05-28T06:28:06.644Z,19.40
2017-05-28T06:33:04.644Z,19.60
2017-05-28T06:35:32.594Z,19.80
2017-05-28T06:40:30.223Z,20.20
2017-05-28T06:42:58.176Z,20.30
2017-05-28T06:45:26.490Z,20.40
2017-05-28T06:47:54.479Z,20.60
2017-05-28T06:50:22.419Z,20.60
2017-05-28T06:52:50.355Z,20.70
2017-05-28T06:55:18.711Z,21.00
2017-05-28T06:57:46.647Z,21.00
2017-05-28T07:00:14.954Z,21.40
2017-05-28T07:02:43.332Z,21.70
2017-05-28T07:05:11.639Z,22.00
2017-05-28T07:07:39.575Z,22.20
2017-05-28T07:10:07.922Z,22.30
2017-05-28T07:12:36.606Z,22.60
2017-05-28T07:15:05.655Z,22.80
2017-05-28T07:17:33.643Z,22.80
2017-05-28T07:20:01.955Z,23.00
2017-05-28T07:22:29.910Z,23.00
2017-05-28T07:24:58.298Z,23.00
2017-05-28T07:27:26.638Z,22.90
2017-05-28T07:29:54.943Z,23.00
2017-05-28T07:32:23.319Z,22.80
2017-05-28T07:37:20.519Z,23.00
2017-05-28T07:39:48.527Z,23.20
2017-05-28T07:42:16.835Z,23.30
2017-05-28T07:44:45.951Z,23.50
2017-05-28T07:47:14.307Z,23.40
2017-05-28T07:52:12.290Z,23.60
2017-05-28T07:54:40.271Z,23.70
2017-05-28T07:57:08.215Z,23.80
2017-05-28T08:02:05.478Z,24.10
2017-05-28T08:04:33.803Z,24.20
2017-05-28T08:07:01.756Z,24.30
2017-05-28T08:09:30.150Z,24.30
2017-05-28T08:11:58.481Z,24.30
2017-05-28T08:14:26.788Z,24.20
2017-05-28T08:19:24.418Z,24.10
2017-05-28T08:21:52.728Z,23.80
2017-05-28T08:24:20.711Z,23.60
2017-05-28T08:26:49.021Z,23.20
2017-05-28T08:29:17.333Z,23.20
2017-05-28T08:31:46.071Z,23.10
2017-05-28T08:34:14.009Z,23.10
2017-05-28T08:36:41.947Z,23.00
2017-05-28T08:39:10.650Z,23.00
2017-05-28T08:41:38.580Z,22.70
2017-05-28T08:44:06.519Z,22.80
2017-05-28T08:46:35.606Z,22.70
2017-05-28T08:49:03.911Z,22.40
2017-05-28T08:51:31.855Z,22.30
2017-05-28T08:54:00.603Z,22.20
2017-05-28T08:58:58.562Z,21.80
2017-05-28T09:01:26.948Z,21.70
2017-05-28T09:06:24.519Z,21.60
2017-05-28T09:08:53.241Z,21.50
2017-05-28T09:11:21.179Z,21.40
2017-05-28T09:13:50.231Z,21.20
2017-05-28T09:18:47.938Z,21.30
2017-05-28T09:21:16.255Z,21.40
2017-05-28T09:23:44.239Z,21.20
2017-05-28T09:26:12.549Z,21.20
2017-05-28T09:28:41.595Z,21.20
2017-05-28T09:31:09.591Z,21.20
2017-05-28T09:33:37.896Z,21.20
2017-05-28T09:36:05.830Z,21.20
2017-05-28T09:38:33.815Z,21.30
2017-05-28T09:41:02.131Z,21.30
2017-05-28T09:43:30.071Z,21.40
2017-05-28T09:45:58.513Z,21.30
2017-05-28T09:48:26.427Z,21.10
2017-05-28T09:50:54.727Z,21.10
2017-05-28T09:53:23.079Z,21.00
2017-05-28T09:55:51.386Z,21.00
2017-05-28T09:58:19.695Z,21.00
2017-05-28T10:00:48.059Z,20.90
2017-05-28T10:03:15.997Z,20.80
2017-05-28T10:05:44.298Z,20.70
2017-05-28T10:08:12.651Z,20.80
2017-05-28T10:10:41.332Z,20.70
2017-05-28T10:13:09.639Z,20.80
2017-05-28T10:15:37.991Z,20.80
2017-05-28T10:18:06.303Z,21.00
2017-05-28T10:20:34.606Z,21.20
2017-05-28T10:25:32.223Z,21.40
2017-05-28T10:28:00.163Z,21.60
2017-05-28T10:30:28.863Z,21.90
2017-05-28T10:32:57.175Z,22.00
2017-05-28T10:35:25.106Z,22.20
2017-05-28T10:37:53.972Z,22.30
2017-05-28T10:45:20.098Z,22.40
2017-05-28T10:47:48.034Z,22.40
2017-05-28T10:50:17.087Z,22.70
2017-05-28T10:57:43.598Z,23.40
2017-05-28T11:00:11.607Z,23.70
2017-05-28T11:02:39.535Z,23.80
2017-05-28T11:05:57.849Z,24.20
2017-05-28T11:08:26.167Z,24.40
2017-05-28T11:10:54.474Z,24.50
2017-05-28T11:13:22.819Z,24.70
2017-05-28T11:15:50.756Z,24.80
2017-05-28T11:18:19.084Z,24.90
2017-05-28T11:20:47.825Z,25.00
2017-05-28T11:23:19.088Z,25.20
2017-05-28T11:25:47.807Z,25.40
2017-05-28T11:28:16.146Z,25.50
2017-05-28T11:33:12.984Z,25.80
2017-05-28T11:35:41.340Z,25.90
2017-05-28T11:38:09.276Z,26.00
2017-05-28T11:40:37.208Z,26.20
2017-05-28T11:43:05.646Z,26.50
2017-05-28T11:45:33.595Z,26.60
2017-05-28T11:48:01.915Z,26.80
2017-05-28T11:50:29.919Z,27.10
2017-05-28T11:52:58.258Z,27.20
2017-05-28T11:55:26.574Z,27.40
2017-05-28T11:57:54.590Z,27.50
2017-05-28T12:07:49.643Z,28.10
2017-05-28T12:12:47.274Z,28.30
2017-05-28T12:17:45.251Z,28.20
2017-05-28T12:20:13.275Z,28.50
2017-05-28T12:22:41.211Z,28.60
2017-05-28T12:25:09.519Z,28.70
2017-05-28T12:27:37.510Z,28.60
2017-05-28T12:30:05.827Z,28.80
2017-05-28T12:32:33.768Z,28.90
2017-05-28T12:35:02.159Z,29.10
2017-05-28T12:37:30.493Z,29.30
2017-05-28T12:40:00.534Z,29.50
2017-05-28T12:42:28.944Z,29.60
2017-05-28T12:44:57.260Z,29.60
2017-05-28T12:47:25.568Z,29.80
2017-05-28T12:49:53.556Z,29.80
2017-05-28T12:52:21.855Z,30.10
2017-05-28T12:54:50.163Z,30.20
2017-05-28T12:59:47.060Z,30.40
2017-05-28T13:02:14.988Z,30.50
2017-05-28T13:04:43.342Z,30.50
2017-05-28T13:07:11.288Z,30.70
2017-05-28T13:09:39.220Z,30.80
2017-05-28T13:12:08.329Z,30.90
2017-05-28T13:14:36.630Z,30.90
2017-05-28T13:19:34.237Z,31.00
2017-05-28T13:22:03.298Z,31.10
2017-05-28T13:29:30.231Z,31.00
2017-05-28T13:31:58.575Z,31.00
2017-05-28T13:34:26.593Z,31.10
2017-05-28T13:36:54.533Z,30.90
2017-05-28T13:39:22.836Z,31.00
2017-05-28T13:41:50.840Z,30.80
2017-05-28T13:44:19.147Z,30.90
2017-05-28T13:46:47.107Z,30.90
2017-05-28T13:49:15.459Z,30.90
2017-05-28T13:51:43.396Z,31.00
2017-05-28T13:54:11.327Z,31.00
2017-05-28T13:56:39.704Z,31.00
2017-05-28T13:59:08.003Z,30.80
2017-05-28T14:01:36.304Z,30.70
2017-05-28T14:04:04.658Z,30.50
2017-05-28T14:06:32.591Z,30.40
2017-05-28T14:09:00.903Z,30.30
2017-05-28T14:11:29.269Z,30.30
2017-05-28T14:13:57.640Z,30.20
2017-05-28T14:16:25.567Z,30.20
2017-05-28T14:18:54.660Z,30.00
2017-05-28T14:26:21.147Z,29.70
2017-05-28T14:28:49.087Z,29.50
2017-05-28T14:31:17.039Z,29.40
2017-05-28T14:33:45.387Z,29.30
2017-05-28T14:36:13.694Z,29.20
2017-05-28T14:38:41.619Z,29.10
2017-05-28T14:41:10.100Z,29.10
2017-05-28T14:43:38.031Z,28.90
2017-05-28T14:46:06.331Z,28.90
2017-05-28T14:48:34.675Z,28.90
2017-05-28T14:51:02.988Z,28.90
2017-05-28T14:56:00.409Z,28.80
2017-05-28T14:58:28.401Z,28.80
2017-05-28T15:00:56.335Z,28.70
2017-05-28T15:03:24.709Z,28.70
2017-05-28T15:05:52.650Z,28.70
2017-05-28T15:08:20.575Z,28.70
2017-05-28T15:10:48.971Z,28.70
2017-05-28T15:13:16.919Z,28.70
2017-05-28T15:18:39.867Z,28.70
2017-05-28T15:21:07.806Z,28.80
2017-05-28T15:23:35.744Z,28.70
2017-05-28T15:26:04.116Z,28.60
2017-05-28T15:28:32.806Z,28.60
2017-05-28T15:33:31.188Z,28.60
2017-05-28T15:35:59.885Z,28.50
2017-05-28T15:38:28.215Z,28.40
2017-05-28T15:40:56.199Z,28.40
2017-05-28T15:43:24.511Z,28.40
2017-05-28T15:45:52.436Z,28.30
2017-05-28T15:48:20.786Z,28.30
2017-05-28T15:50:48.752Z,28.10
2017-05-28T15:53:16.697Z,28.00
2017-05-28T15:55:45.055Z,28.00
2017-05-28T15:58:12.994Z,28.00
2017-05-28T16:00:42.047Z,27.90
2017-05-28T16:03:10.663Z,27.90
2017-05-28T16:05:38.977Z,27.90
2017-05-28T16:08:08.027Z,27.90
2017-05-28T16:10:36.403Z,27.90
2017-05-28T16:13:04.807Z,27.80
2017-05-28T16:15:33.885Z,27.80
2017-05-28T16:18:02.071Z,27.80
2017-05-28T16:25:28.424Z,27.80
2017-05-28T16:27:56.755Z,27.70
2017-05-28T16:30:25.069Z,27.80
2017-05-28T16:35:22.711Z,27.70
2017-05-28T16:37:50.639Z,27.80
2017-05-28T16:40:18.987Z,27.80
2017-05-28T16:42:47.303Z,27.80
2017-05-28T16:45:15.610Z,27.80
2017-05-28T16:47:44.327Z,27.80
2017-05-28T16:50:12.632Z,27.80
2017-05-28T16:52:40.558Z,27.80
2017-05-28T16:55:09.660Z,27.80
2017-05-28T16:57:37.961Z,27.80
2017-05-28T17:00:05.913Z,27.70
2017-05-28T17:02:33.999Z,27.60
2017-05-28T17:05:01.971Z,27.60
2017-05-28T17:07:30.275Z,27.60
2017-05-28T17:09:58.321Z,27.60
2017-05-28T17:12:26.263Z,27.60
2017-05-28T17:14:54.570Z,27.50
2017-05-28T17:17:22.556Z,27.50
2017-05-28T17:19:50.859Z,27.50
2017-05-28T17:22:18.787Z,27.40
2017-05-28T17:24:47.154Z,27.50
2017-05-28T17:27:15.456Z,27.40
2017-05-28T17:29:43.764Z,27.50
2017-05-28T17:32:11.746Z,27.50
2017-05-28T17:34:40.062Z,27.40
2017-05-28T17:37:08.363Z,27.30
2017-05-28T17:39:36.747Z,27.30
2017-05-28T17:42:04.687Z,27.40
2017-05-28T17:44:33.738Z,27.30
2017-05-28T17:52:00.323Z,27.20
2017-05-28T17:54:28.335Z,27.20
2017-05-28T17:56:56.272Z,27.10
2017-05-28T17:59:24.579Z,27.10
2017-05-28T18:01:52.576Z,27.00
2017-05-28T18:04:20.911Z,27.00
2017-05-28T18:06:49.223Z,26.90
2017-05-28T18:09:17.208Z,26.90
2017-05-28T18:11:45.514Z,26.80
2017-05-28T18:14:13.824Z,26.70
2017-05-28T18:16:42.171Z,26.70
2017-05-28T18:19:10.111Z,26.70
2017-05-28T18:24:07.798Z,26.50
2017-05-28T18:26:35.744Z,26.50
2017-05-28T18:29:03.690Z,26.40
2017-05-28T18:34:00.928Z,26.30
2017-05-28T18:36:28.868Z,26.20
2017-05-28T18:41:26.471Z,26.20
2017-05-28T18:43:54.772Z,26.30
2017-05-28T18:46:22.765Z,26.30
2017-05-28T18:48:51.059Z,26.30
2017-05-28T18:51:19.355Z,26.30
2017-05-28T18:58:46.033Z,26.20
2017-05-28T19:01:14.412Z,26.20
2017-05-28T19:03:42.486Z,26.10
2017-05-28T19:06:10.558Z,26.10
2017-05-28T19:11:07.876Z,26.10
2017-05-28T19:13:35.811Z,26.10
2017-05-28T19:16:04.159Z,26.10
2017-05-28T19:18:32.085Z,26.00
2017-05-28T19:21:00.022Z,26.00
2017-05-28T19:23:28.370Z,25.90
2017-05-28T19:25:56.308Z,25.90
2017-05-28T19:28:24.615Z,25.90
2017-05-28T19:30:53.703Z,25.80
2017-05-28T19:33:23.395Z,25.80
2017-05-28T19:35:51.702Z,25.70
2017-05-28T19:38:19.676Z,25.70
2017-05-28T19:40:47.989Z,25.70
2017-05-28T19:43:15.932Z,25.60
2017-05-28T19:48:13.184Z,25.60
2017-05-28T19:50:41.482Z,25.50
2017-05-28T19:56:03.759Z,25.40
2017-05-28T19:58:31.692Z,25.30
2017-05-28T20:01:00.026Z,25.20
2017-05-28T20:03:28.015Z,25.20
2017-05-28T20:05:56.739Z,25.20
2017-05-28T20:10:53.712Z,25.00
2017-05-28T20:15:51.003Z,24.90
2017-05-28T20:18:19.074Z,24.90
2017-05-28T20:20:47.372Z,24.80
2017-05-28T20:23:15.672Z,24.80
2017-05-28T20:25:44.023Z,24.70
2017-05-28T20:28:12.323Z,24.70
2017-05-28T20:33:09.579Z,24.60
2017-05-28T20:35:37.510Z,24.60
2017-05-28T20:38:05.438Z,24.50
2017-05-28T20:40:33.798Z,24.50
2017-05-28T20:43:01.739Z,24.40
2017-05-28T20:45:30.039Z,24.40
2017-05-28T20:50:27.463Z,24.30
2017-05-28T20:52:56.529Z,24.30
2017-05-28T20:55:24.899Z,24.20
2017-05-28T20:57:53.230Z,24.20
2017-05-28T21:00:21.188Z,24.20
2017-05-28T21:02:49.539Z,24.10
2017-05-28T21:07:47.111Z,24.00
2017-05-28T21:10:15.098Z,23.90
2017-05-28T21:12:43.074Z,23.90
2017-05-28T21:15:11.399Z,23.90
2017-05-28T21:17:39.423Z,24.00
2017-05-28T21:20:07.364Z,23.90
2017-05-28T21:22:36.055Z,23.90
2017-05-28T21:25:04.411Z,23.90
2017-05-28T21:27:32.711Z,23.90
2017-05-28T21:32:30.335Z,23.90
2017-05-28T21:34:58.643Z,23.90
2017-05-28T21:37:26.594Z,23.90
2017-05-28T21:39:54.943Z,23.90
2017-05-28T21:42:23.294Z,23.90
2017-05-28T21:44:51.619Z,23.90
2017-05-28T21:47:19.703Z,23.90
2017-05-28T21:49:48.006Z,23.90
2017-05-28T21:52:17.046Z,23.90
2017-05-28T21:54:45.023Z,23.90
2017-05-28T21:57:13.326Z,23.90
2017-05-28T21:59:41.264Z,23.90
2017-05-28T22:02:09.620Z,23.90
2017-05-28T22:04:37.564Z,23.90
2017-05-28T22:07:05.507Z,23.80
2017-05-28T22:09:33.891Z,23.80
2017-05-28T22:12:01.856Z,23.80
2017-05-28T22:14:30.171Z,23.80
2017-05-28T22:16:58.519Z,23.80
2017-05-28T22:19:26.472Z,23.80
2017-05-28T22:21:54.801Z,23.80
2017-05-28T22:24:23.185Z,23.80
2017-05-28T22:26:51.516Z,23.80
2017-05-28T22:29:19.450Z,23.70
2017-05-28T22:31:47.800Z,23.70
2017-05-28T22:34:16.843Z,23.60
2017-05-28T22:36:44.786Z,23.50
2017-05-28T22:39:13.157Z,23.50
2017-05-28T22:41:41.107Z,23.50
2017-05-28T22:44:09.050Z,23.40
2017-05-28T22:46:37.403Z,23.40
2017-05-28T22:49:05.343Z,23.30
2017-05-28T22:51:33.643Z,23.30
2017-05-28T22:54:01.990Z,23.30
2017-05-28T22:56:30.291Z,23.20
2017-05-28T22:58:58.227Z,23.20
2017-05-28T23:01:26.582Z,23.20
2017-05-28T23:03:54.907Z,23.20
2017-05-28T23:06:23.241Z,23.10
2017-05-28T23:08:51.286Z,23.10
2017-05-28T23:11:19.606Z,23.10
2017-05-28T23:13:47.914Z,23.10
2017-05-28T23:16:16.639Z,23.20
2017-05-28T23:18:44.571Z,23.10
2017-05-28T23:21:12.507Z,23.00
2017-05-28T23:23:41.249Z,23.00
2017-05-28T23:26:09.199Z,22.90
2017-05-28T23:28:37.135Z,22.90
2017-05-28T23:31:05.855Z,22.90
2017-05-28T23:33:34.166Z,22.80
2017-05-28T23:36:02.486Z,22.80
2017-05-28T23:38:30.836Z,22.70
2017-05-28T23:40:59.147Z,22.60
2017-05-28T23:45:57.170Z,22.60
2017-05-28T23:48:25.112Z,22.60
2017-05-28T23:50:54.182Z,22.60
2017-05-28T23:55:57.859Z,22.50
2017-05-28T23:58:26.596Z,22.50
