createdAt,value
2023-04-16T00:01:05.591Z,5.32
2023-04-16T00:03:35.661Z,5.31
2023-04-16T00:06:04.322Z,5.30
2023-04-16T00:08:33.431Z,5.29
2023-04-16T00:11:01.692Z,5.28
2023-04-16T00:13:34.156Z,5.27
2023-04-16T00:16:02.590Z,5.27
2023-04-16T00:18:32.279Z,5.25
2023-04-16T00:21:00.863Z,5.25
2023-04-16T00:23:29.852Z,5.25
2023-04-16T00:26:00.293Z,5.25
2023-04-16T00:28:28.842Z,5.25
2023-04-16T00:30:57.275Z,5.25
2023-04-16T00:33:25.672Z,5.24
2023-04-16T00:35:54.298Z,5.24
2023-04-16T00:38:22.715Z,5.25
2023-04-16T00:40:51.326Z,5.25
2023-04-16T00:43:23.200Z,5.24
2023-04-16T00:45:52.664Z,5.24
2023-04-16T00:48:21.212Z,5.24
2023-04-16T00:50:49.462Z,5.23
2023-04-16T00:53:18.545Z,5.24
2023-04-16T00:55:46.795Z,5.23
2023-04-16T00:58:16.159Z,5.23
2023-04-16T01:00:44.319Z,5.23
2023-04-16T01:03:12.793Z,5.23
2023-04-16T01:05:41.314Z,5.23
2023-04-16T01:08:19.334Z,5.23
2023-04-16T01:10:48.426Z,5.23
2023-04-16T01:13:16.694Z,5.22
2023-04-16T01:15:45.028Z,5.21
2023-04-16T01:18:17.686Z,5.18
2023-04-16T01:20:46.652Z,5.14
2023-04-16T01:23:15.748Z,5.08
2023-04-16T01:25:46.176Z,5.04
2023-04-16T01:28:14.515Z,5.00
2023-04-16T01:30:42.775Z,4.95
2023-04-16T01:33:21.699Z,4.88
2023-04-16T01:35:50.062Z,4.84
2023-04-16T01:38:19.540Z,4.80
2023-04-16T01:40:47.919Z,4.75
2023-04-16T01:43:16.178Z,4.71
2023-04-16T01:45:44.841Z,4.68
2023-04-16T01:48:13.684Z,4.65
2023-04-16T01:50:42.098Z,4.63
2023-04-16T01:53:10.463Z,4.61
2023-04-16T01:55:38.674Z,4.59
2023-04-16T01:58:10.838Z,4.58
2023-04-16T02:00:39.458Z,4.56
2023-04-16T02:03:07.925Z,4.55
2023-04-16T02:05:36.741Z,4.53
2023-04-16T02:08:05.259Z,4.52
2023-04-16T02:10:34.228Z,4.52
2023-04-16T02:13:02.988Z,4.52
2023-04-16T02:15:31.318Z,4.51
2023-04-16T02:17:59.804Z,4.52
2023-04-16T02:20:29.298Z,4.52
2023-04-16T02:23:00.878Z,4.52
2023-04-16T02:25:30.067Z,4.53
2023-04-16T02:27:58.836Z,4.53
2023-04-16T02:30:35.150Z,4.54
2023-04-16T02:33:05.934Z,4.53
2023-04-16T02:35:34.893Z,4.52
2023-04-16T02:38:04.430Z,4.52
2023-04-16T02:40:33.099Z,4.52
2023-04-16T02:43:01.486Z,4.51
2023-04-16T02:45:31.742Z,4.49
2023-04-16T02:48:00.973Z,4.48
2023-04-16T02:50:29.804Z,4.48
2023-04-16T02:52:58.379Z,4.47
2023-04-16T02:55:26.950Z,4.47
2023-04-16T02:57:55.512Z,4.45
2023-04-16T03:00:24.080Z,4.44
2023-04-16T03:02:52.841Z,4.44
2023-04-16T03:05:21.820Z,4.44
2023-04-16T03:07:50.956Z,4.44
2023-04-16T03:10:19.187Z,4.45
2023-04-16T03:12:47.812Z,4.46
2023-04-16T03:15:16.242Z,4.48
2023-04-16T03:19:51.058Z,4.53
2023-04-16T03:22:21.036Z,4.53
2023-04-16T03:24:49.692Z,4.55
2023-04-16T03:27:18.310Z,4.55
2023-04-16T03:29:46.919Z,4.54
2023-04-16T03:32:15.174Z,4.53
2023-04-16T03:34:43.790Z,4.55
2023-04-16T03:37:12.397Z,4.57
2023-04-16T03:39:40.793Z,4.60
2023-04-16T03:42:10.846Z,4.61
2023-04-16T03:44:39.946Z,4.62
2023-04-16T03:47:08.286Z,4.68
2023-04-16T03:49:36.789Z,4.76
2023-04-16T03:52:05.792Z,4.79
2023-04-16T03:54:34.207Z,4.81
2023-04-16T03:57:22.710Z,4.81
2023-04-16T03:59:51.320Z,4.83
2023-04-16T04:02:20.179Z,4.87
2023-04-16T04:04:48.946Z,4.92
2023-04-16T04:07:18.021Z,4.94
2023-04-16T04:09:47.075Z,4.98
2023-04-16T04:12:17.064Z,5.01
2023-04-16T04:14:45.666Z,5.04
2023-04-16T04:17:14.491Z,5.05
2023-04-16T04:19:54.218Z,5.02
2023-04-16T04:22:30.299Z,5.00
2023-04-16T04:24:58.614Z,5.02
2023-04-16T04:27:29.054Z,5.06
2023-04-16T04:29:58.129Z,5.07
2023-04-16T04:32:26.768Z,5.06
2023-04-16T04:34:55.252Z,5.05
2023-04-16T04:37:23.693Z,5.05
2023-04-16T04:39:52.358Z,5.05
2023-04-16T04:42:20.895Z,5.08
2023-04-16T04:44:49.257Z,5.10
2023-04-16T04:47:17.664Z,5.10
2023-04-16T04:49:46.205Z,5.13
2023-04-16T04:52:14.479Z,5.14
2023-04-16T04:54:42.714Z,5.17
2023-04-16T04:57:10.976Z,5.22
2023-04-16T04:59:39.281Z,5.26
2023-04-16T05:02:08.868Z,5.28
2023-04-16T05:04:37.347Z,5.32
2023-04-16T05:07:06.902Z,5.38
2023-04-16T05:09:35.145Z,5.42
2023-04-16T05:12:04.479Z,5.52
2023-04-16T05:14:33.126Z,5.57
2023-04-16T05:17:01.667Z,5.63
2023-04-16T05:19:30.341Z,5.72
2023-04-16T05:21:58.619Z,5.82
2023-04-16T05:24:26.800Z,5.88
2023-04-16T05:26:55.124Z,5.93
2023-04-16T05:29:23.545Z,6.02
2023-04-16T05:31:51.731Z,6.12
2023-04-16T05:34:19.963Z,6.19
2023-04-16T05:36:48.701Z,6.28
2023-04-16T05:39:17.323Z,6.36
2023-04-16T05:41:46.061Z,6.45
2023-04-16T05:44:15.536Z,6.59
2023-04-16T05:46:44.199Z,6.69
2023-04-16T05:49:12.508Z,6.79
2023-04-16T05:51:40.863Z,6.86
2023-04-16T05:54:09.433Z,6.92
2023-04-16T05:56:37.774Z,6.96
2023-04-16T05:59:06.066Z,7.02
2023-04-16T06:01:35.001Z,7.13
2023-04-16T06:04:03.545Z,7.27
2023-04-16T06:06:32.260Z,7.38
2023-04-16T06:09:01.818Z,7.47
2023-04-16T06:11:30.822Z,7.57
2023-04-16T06:13:59.253Z,7.67
2023-04-16T06:16:27.664Z,7.76
2023-04-16T06:18:56.419Z,7.77
2023-04-16T06:21:24.682Z,7.74
2023-04-16T06:23:52.958Z,7.77
2023-04-16T06:26:21.482Z,7.79
2023-04-16T06:28:50.189Z,7.85
2023-04-16T06:31:18.705Z,7.96
2023-04-16T06:33:46.929Z,8.09
2023-04-16T06:36:16.948Z,8.28
2023-04-16T06:38:45.296Z,8.51
2023-04-16T06:41:14.596Z,8.70
2023-04-16T06:43:42.990Z,8.82
2023-04-16T06:46:11.395Z,8.93
2023-04-16T06:48:39.632Z,9.15
2023-04-16T06:51:08.088Z,9.37
2023-04-16T06:53:37.736Z,9.43
2023-04-16T06:56:06.812Z,9.34
2023-04-16T06:58:35.072Z,9.33
2023-04-16T07:01:03.288Z,9.31
2023-04-16T07:03:31.888Z,9.22
2023-04-16T07:06:00.402Z,9.16
2023-04-16T07:08:28.934Z,9.09
2023-04-16T07:10:57.597Z,9.01
2023-04-16T07:13:26.204Z,8.95
2023-04-16T07:15:54.966Z,8.94
2023-04-16T07:18:23.246Z,9.04
2023-04-16T07:20:51.404Z,9.16
2023-04-16T07:23:19.625Z,9.29
2023-04-16T07:25:47.867Z,9.43
2023-04-16T07:28:19.031Z,9.57
2023-04-16T07:30:47.300Z,9.66
2023-04-16T07:33:15.799Z,9.69
2023-04-16T07:35:45.478Z,9.75
2023-04-16T07:38:15.060Z,9.89
2023-04-16T07:40:43.343Z,10.14
2023-04-16T07:43:11.910Z,10.44
2023-04-16T07:45:41.351Z,10.74
2023-04-16T07:48:09.854Z,10.98
2023-04-16T07:50:38.108Z,11.12
2023-04-16T07:53:07.894Z,11.18
2023-04-16T07:55:37.492Z,11.11
2023-04-16T07:58:07.552Z,11.10
2023-04-16T08:00:36.612Z,11.25
2023-04-16T08:03:05.131Z,11.40
2023-04-16T08:05:33.622Z,11.51
2023-04-16T08:08:02.028Z,11.50
2023-04-16T08:10:31.634Z,11.40
2023-04-16T08:13:03.039Z,11.26
2023-04-16T08:15:32.050Z,11.27
2023-04-16T08:18:00.448Z,11.26
2023-04-16T08:20:28.818Z,11.19
2023-04-16T08:22:57.121Z,11.25
2023-04-16T08:25:25.557Z,11.36
2023-04-16T08:27:53.723Z,11.54
2023-04-16T08:30:22.256Z,11.84
2023-04-16T08:32:50.816Z,11.99
2023-04-16T08:35:19.037Z,11.96
2023-04-16T08:37:47.240Z,11.83
2023-04-16T08:40:15.419Z,11.76
2023-04-16T08:42:49.556Z,11.83
2023-04-16T08:45:18.068Z,12.08
2023-04-16T08:47:50.746Z,12.25
2023-04-16T08:50:24.220Z,12.34
2023-04-16T08:52:53.926Z,12.35
2023-04-16T08:55:24.003Z,12.44
2023-04-16T08:57:55.043Z,12.58
2023-04-16T09:00:23.337Z,12.67
2023-04-16T09:02:52.960Z,12.80
2023-04-16T09:05:25.758Z,12.94
2023-04-16T09:07:57.266Z,12.90
2023-04-16T09:10:26.863Z,12.87
2023-04-16T09:12:57.357Z,12.96
2023-04-16T09:15:29.647Z,13.06
2023-04-16T09:17:57.977Z,13.14
2023-04-16T09:20:26.355Z,13.17
2023-04-16T09:22:54.582Z,13.13
2023-04-16T09:25:22.871Z,13.03
2023-04-16T09:27:51.629Z,13.04
2023-04-16T09:30:27.288Z,13.05
2023-04-16T09:33:22.763Z,12.98
2023-04-16T09:35:53.011Z,12.83
2023-04-16T09:38:22.039Z,12.72
2023-04-16T09:41:06.521Z,12.65
2023-04-16T09:43:35.871Z,12.64
2023-04-16T09:46:08.037Z,12.61
2023-04-16T09:48:36.955Z,12.67
2023-04-16T09:51:06.384Z,12.68
2023-04-16T09:53:35.848Z,12.73
2023-04-16T09:56:06.352Z,13.00
2023-04-16T09:58:38.766Z,13.52
2023-04-16T10:01:11.626Z,13.88
2023-04-16T10:03:40.875Z,14.13
2023-04-16T10:06:14.436Z,14.38
2023-04-16T10:08:44.603Z,14.50
2023-04-16T10:11:12.942Z,14.58
2023-04-16T10:13:42.848Z,14.66
2023-04-16T10:16:11.309Z,14.69
2023-04-16T10:18:41.902Z,14.64
2023-04-16T10:21:13.110Z,14.62
2023-04-16T10:23:42.375Z,14.64
2023-04-16T10:26:10.893Z,14.67
2023-04-16T10:28:39.372Z,14.61
2023-04-16T10:31:08.951Z,14.45
2023-04-16T10:33:41.525Z,14.35
2023-04-16T10:36:25.260Z,14.32
2023-04-16T10:38:59.088Z,14.37
2023-04-16T10:41:27.695Z,14.34
2023-04-16T10:44:06.832Z,14.26
2023-04-16T10:46:38.844Z,14.19
2023-04-16T10:49:25.729Z,14.17
2023-04-16T10:51:54.666Z,14.14
2023-04-16T10:54:32.365Z,14.14
2023-04-16T10:57:04.611Z,14.16
2023-04-16T10:59:37.729Z,14.23
2023-04-16T11:02:13.374Z,14.39
2023-04-16T11:04:46.473Z,14.51
2023-04-16T11:07:20.768Z,14.62
2023-04-16T11:10:00.084Z,14.77
2023-04-16T11:12:38.448Z,14.87
2023-04-16T11:15:15.572Z,14.97
2023-04-16T11:17:45.997Z,15.10
2023-04-16T11:20:22.251Z,15.13
2023-04-16T11:22:52.037Z,15.32
2023-04-16T11:25:27.430Z,15.54
2023-04-16T11:27:55.854Z,15.60
2023-04-16T11:30:35.387Z,15.53
2023-04-16T11:33:08.802Z,15.47
2023-04-16T11:35:41.576Z,15.44
2023-04-16T11:38:10.225Z,15.28
2023-04-16T11:40:38.802Z,15.08
2023-04-16T11:43:15.171Z,14.93
2023-04-16T11:46:23.963Z,14.80
2023-04-16T11:48:56.333Z,14.83
2023-04-16T11:51:24.705Z,15.07
2023-04-16T11:53:53.681Z,15.31
2023-04-16T11:56:26.886Z,15.44
2023-04-16T11:59:08.753Z,15.49
2023-04-16T12:01:38.068Z,15.50
2023-04-16T12:04:06.918Z,15.55
2023-04-16T12:06:35.879Z,15.63
2023-04-16T12:09:26.324Z,15.65
2023-04-16T12:11:55.057Z,15.67
2023-04-16T12:14:23.750Z,15.80
2023-04-16T12:16:52.335Z,15.89
2023-04-16T12:19:21.137Z,15.79
2023-04-16T12:21:49.965Z,15.59
2023-04-16T12:24:24.436Z,15.32
2023-04-16T12:26:56.218Z,15.03
2023-04-16T12:29:25.730Z,14.87
2023-04-16T12:31:54.293Z,14.83
2023-04-16T12:34:48.053Z,14.79
2023-04-16T12:37:11.446Z,14.72
2023-04-16T12:39:40.690Z,14.67
2023-04-16T12:42:11.560Z,14.63
2023-04-16T12:44:39.849Z,14.63
2023-04-16T12:47:08.338Z,14.63
2023-04-16T12:49:37.294Z,14.65
2023-04-16T12:52:06.337Z,14.64
2023-04-16T12:54:34.690Z,14.69
2023-04-16T12:57:03.801Z,14.75
2023-04-16T12:59:32.411Z,14.77
2023-04-16T13:02:01.907Z,14.75
2023-04-16T13:04:30.764Z,14.75
2023-04-16T13:06:59.608Z,14.80
2023-04-16T13:09:28.985Z,14.83
2023-04-16T13:11:57.183Z,14.88
2023-04-16T13:14:26.427Z,14.89
2023-04-16T13:16:54.913Z,14.88
2023-04-16T13:19:23.129Z,14.86
2023-04-16T13:21:51.458Z,14.87
2023-04-16T13:24:19.698Z,14.93
2023-04-16T13:26:47.969Z,15.00
2023-04-16T13:29:16.183Z,14.99
2023-04-16T13:31:44.613Z,14.94
2023-04-16T13:34:13.036Z,14.88
2023-04-16T13:36:41.664Z,14.84
2023-04-16T13:39:12.565Z,14.76
2023-04-16T13:41:41.939Z,14.74
2023-04-16T13:44:10.164Z,14.72
2023-04-16T13:46:38.793Z,14.68
2023-04-16T13:49:07.090Z,14.61
2023-04-16T13:51:36.308Z,14.51
2023-04-16T13:54:04.504Z,14.44
2023-04-16T13:56:33.122Z,14.37
2023-04-16T13:59:01.288Z,14.33
2023-04-16T14:01:29.594Z,14.38
2023-04-16T14:03:57.976Z,14.51
2023-04-16T14:06:27.198Z,14.63
2023-04-16T14:08:56.036Z,14.73
2023-04-16T14:11:24.382Z,14.76
2023-04-16T14:13:52.751Z,14.78
2023-04-16T14:16:21.073Z,14.79
2023-04-16T14:18:49.338Z,14.76
2023-04-16T14:21:17.570Z,14.72
2023-04-16T14:23:45.823Z,14.71
2023-04-16T14:26:14.614Z,14.69
2023-04-16T14:28:43.557Z,14.63
2023-04-16T14:31:11.786Z,14.60
2023-04-16T14:33:40.018Z,14.57
2023-04-16T14:36:08.342Z,14.57
2023-04-16T14:38:37.014Z,14.58
2023-04-16T14:41:05.290Z,14.53
2023-04-16T14:43:36.548Z,14.47
2023-04-16T14:46:06.977Z,14.42
2023-04-16T14:48:36.231Z,14.38
2023-04-16T14:51:04.528Z,14.29
2023-04-16T14:53:34.716Z,14.21
2023-04-16T14:56:03.233Z,14.13
2023-04-16T14:58:32.528Z,14.05
2023-04-16T15:01:00.905Z,13.96
2023-04-16T15:03:33.069Z,13.85
2023-04-16T15:06:02.476Z,13.76
2023-04-16T15:08:31.791Z,13.64
2023-04-16T15:11:00.235Z,13.52
2023-04-16T15:13:34.183Z,13.45
2023-04-16T15:16:03.238Z,13.39
2023-04-16T15:18:32.809Z,13.35
2023-04-16T15:21:01.161Z,13.31
2023-04-16T15:23:29.650Z,13.28
2023-04-16T15:25:58.506Z,13.20
2023-04-16T15:28:27.405Z,13.10
2023-04-16T15:30:55.857Z,12.98
2023-04-16T15:33:24.240Z,12.87
2023-04-16T15:37:29.445Z,12.79
2023-04-16T15:39:57.750Z,12.71
2023-04-16T15:42:26.238Z,12.66
2023-04-16T15:44:54.465Z,12.63
2023-04-16T15:47:22.741Z,12.56
2023-04-16T15:49:50.940Z,12.50
2023-04-16T15:52:20.270Z,12.43
2023-04-16T15:54:48.521Z,12.36
2023-04-16T15:57:16.850Z,12.29
2023-04-16T15:59:55.830Z,12.22
2023-04-16T16:02:34.882Z,12.14
2023-04-16T16:05:03.578Z,12.05
2023-04-16T16:07:32.018Z,11.98
2023-04-16T16:10:01.388Z,11.89
2023-04-16T16:12:30.640Z,11.81
2023-04-16T16:14:59.280Z,11.72
2023-04-16T16:17:28.884Z,11.63
2023-04-16T16:20:01.352Z,11.53
2023-04-16T16:22:29.989Z,11.44
2023-04-16T16:24:58.680Z,11.34
2023-04-16T16:27:27.090Z,11.23
2023-04-16T16:29:55.595Z,11.12
2023-04-16T16:32:23.883Z,11.05
2023-04-16T16:34:52.538Z,10.97
2023-04-16T16:37:20.821Z,10.87
2023-04-16T16:39:49.236Z,10.79
2023-04-16T16:42:18.980Z,10.73
2023-04-16T16:44:49.027Z,10.67
2023-04-16T16:47:17.373Z,10.58
2023-04-16T16:49:45.628Z,10.50
2023-04-16T16:52:13.948Z,10.43
2023-04-16T16:54:42.926Z,10.33
2023-04-16T16:57:12.462Z,10.25
2023-04-16T16:59:40.639Z,10.19
2023-04-16T17:02:09.054Z,10.14
2023-04-16T17:04:38.524Z,10.10
2023-04-16T17:07:08.277Z,10.04
2023-04-16T17:09:39.005Z,9.98
2023-04-16T17:12:07.628Z,9.89
2023-04-16T17:14:36.201Z,9.82
2023-04-16T17:17:05.260Z,9.75
2023-04-16T17:19:33.568Z,9.69
2023-04-16T17:22:03.067Z,9.61
2023-04-16T17:24:31.366Z,9.55
2023-04-16T17:26:59.617Z,9.48
2023-04-16T17:29:27.866Z,9.40
2023-04-16T17:31:56.358Z,9.34
2023-04-16T17:34:24.729Z,9.27
2023-04-16T17:36:53.559Z,9.22
2023-04-16T17:39:21.719Z,9.15
2023-04-16T17:41:54.481Z,9.08
2023-04-16T17:44:25.804Z,9.01
2023-04-16T17:46:54.040Z,8.94
2023-04-16T17:49:22.259Z,8.87
2023-04-16T17:51:50.898Z,8.80
2023-04-16T17:54:19.290Z,8.72
2023-04-16T17:56:47.502Z,8.65
2023-04-16T17:59:15.736Z,8.60
2023-04-16T18:01:45.175Z,8.55
2023-04-16T18:04:14.072Z,8.52
2023-04-16T18:06:42.722Z,8.49
2023-04-16T18:09:11.648Z,8.49
2023-04-16T18:11:41.044Z,8.47
2023-04-16T18:14:11.881Z,8.46
2023-04-16T18:16:42.179Z,8.46
2023-04-16T18:19:10.521Z,8.43
2023-04-16T18:21:38.871Z,8.39
2023-04-16T18:24:07.417Z,8.35
2023-04-16T18:26:36.336Z,8.30
2023-04-16T18:29:05.688Z,8.23
2023-04-16T18:31:34.453Z,8.16
2023-04-16T18:34:03.230Z,8.09
2023-04-16T18:36:31.793Z,8.03
2023-04-16T18:39:15.082Z,7.95
2023-04-16T18:41:43.974Z,7.87
2023-04-16T18:44:12.723Z,7.80
2023-04-16T18:46:41.203Z,7.76
2023-04-16T18:49:09.860Z,7.74
2023-04-16T18:51:39.578Z,7.70
2023-04-16T18:54:07.766Z,7.65
2023-04-16T18:56:36.532Z,7.64
2023-04-16T18:59:04.812Z,7.64
2023-04-16T19:01:33.024Z,7.62
2023-04-16T19:04:01.804Z,7.60
2023-04-16T19:06:30.453Z,7.58
2023-04-16T19:08:59.497Z,7.53
2023-04-16T19:11:27.759Z,7.49
2023-04-16T19:13:57.656Z,7.46
2023-04-16T19:16:25.983Z,7.43
2023-04-16T19:18:54.369Z,7.38
2023-04-16T19:21:22.644Z,7.37
2023-04-16T19:23:51.010Z,7.34
2023-04-16T19:26:19.768Z,7.31
2023-04-16T19:28:48.317Z,7.27
2023-04-16T19:31:16.626Z,7.24
2023-04-16T19:33:45.180Z,7.20
2023-04-16T19:36:13.374Z,7.14
2023-04-16T19:38:41.925Z,7.10
2023-04-16T19:41:10.437Z,7.06
2023-04-16T19:43:39.421Z,7.01
2023-04-16T19:46:07.783Z,6.96
2023-04-16T19:48:37.329Z,6.92
2023-04-16T19:51:06.354Z,6.88
2023-04-16T19:53:36.157Z,6.82
2023-04-16T19:56:04.648Z,6.76
2023-04-16T19:58:32.941Z,6.70
2023-04-16T20:01:01.500Z,6.64
2023-04-16T20:03:30.132Z,6.60
2023-04-16T20:05:58.396Z,6.56
2023-04-16T20:08:26.637Z,6.52
2023-04-16T20:10:55.175Z,6.50
2023-04-16T20:13:23.574Z,6.47
2023-04-16T20:15:54.894Z,6.44
2023-04-16T20:18:23.485Z,6.43
2023-04-16T20:20:51.768Z,6.38
2023-04-16T20:23:20.283Z,6.33
2023-04-16T20:25:48.907Z,6.27
2023-04-16T20:28:21.492Z,6.23
2023-04-16T20:30:51.082Z,6.21
2023-04-16T20:33:21.419Z,6.18
2023-04-16T20:35:51.157Z,6.15
2023-04-16T20:38:24.063Z,6.13
2023-04-16T20:41:12.642Z,6.10
2023-04-16T20:43:42.389Z,6.07
2023-04-16T20:46:11.633Z,6.02
2023-04-16T20:48:40.991Z,5.97
2023-04-16T20:51:09.822Z,5.93
2023-04-16T20:53:38.562Z,5.88
2023-04-16T20:56:07.593Z,5.85
2023-04-16T20:58:40.871Z,5.83
2023-04-16T21:01:09.228Z,5.80
2023-04-16T21:03:43.026Z,5.76
2023-04-16T21:06:14.726Z,5.73
2023-04-16T21:08:43.235Z,5.72
2023-04-16T21:11:12.898Z,5.71
2023-04-16T21:13:41.542Z,5.71
2023-04-16T21:16:12.688Z,5.70
2023-04-16T21:18:41.784Z,5.68
2023-04-16T21:21:10.119Z,5.66
2023-04-16T21:23:38.616Z,5.63
2023-04-16T21:26:06.808Z,5.61
2023-04-16T21:28:36.240Z,5.59
2023-04-16T21:31:04.571Z,5.55
2023-04-16T21:33:32.999Z,5.50
2023-04-16T21:36:01.232Z,5.47
2023-04-16T21:38:33.010Z,5.45
2023-04-16T21:41:01.582Z,5.44
2023-04-16T21:43:33.403Z,5.41
2023-04-16T21:46:02.061Z,5.38
2023-04-16T21:48:30.533Z,5.35
2023-04-16T21:51:01.238Z,5.33
2023-04-16T21:53:31.156Z,5.32
2023-04-16T21:55:59.339Z,5.32
2023-04-16T21:58:27.614Z,5.30
2023-04-16T22:00:56.065Z,5.27
2023-04-16T22:03:28.368Z,5.22
2023-04-16T22:06:01.743Z,5.17
2023-04-16T22:08:31.410Z,5.15
2023-04-16T22:11:01.848Z,5.13
2023-04-16T22:13:36.651Z,5.14
2023-04-16T22:16:05.921Z,5.14
2023-04-16T22:18:34.415Z,5.15
2023-04-16T22:21:04.005Z,5.14
2023-04-16T22:23:32.563Z,5.14
2023-04-16T22:26:02.792Z,5.13
2023-04-16T22:28:31.472Z,5.13
2023-04-16T22:30:59.727Z,5.12
2023-04-16T22:33:31.317Z,5.08
2023-04-16T22:36:00.680Z,5.07
2023-04-16T22:38:28.904Z,5.04
2023-04-16T22:40:57.257Z,5.01
2023-04-16T22:43:25.613Z,4.96
2023-04-16T22:46:06.872Z,4.93
2023-04-16T22:48:38.261Z,4.93
2023-04-16T22:51:08.043Z,4.92
2023-04-16T22:53:37.083Z,4.90
2023-04-16T22:56:05.644Z,4.88
2023-04-16T22:58:34.961Z,4.83
2023-04-16T23:01:03.874Z,4.80
2023-04-16T23:11:01.542Z,4.81
2023-04-16T23:13:30.085Z,4.76
2023-04-16T23:15:58.897Z,4.72
2023-04-16T23:18:27.260Z,4.70
2023-04-16T23:20:55.892Z,4.67
2023-04-16T23:23:24.901Z,4.63
2023-04-16T23:25:56.195Z,4.58
2023-04-16T23:28:25.942Z,4.58
2023-04-16T23:30:54.323Z,4.59
2023-04-16T23:33:23.433Z,4.57
2023-04-16T23:35:51.943Z,4.55
2023-04-16T23:38:20.291Z,4.55
2023-04-16T23:40:48.688Z,4.52
2023-04-16T23:43:17.127Z,4.51
2023-04-16T23:45:45.641Z,4.53
2023-04-16T23:48:13.916Z,4.55
2023-04-16T23:50:42.164Z,4.52
2023-04-16T23:53:10.446Z,4.48
2023-04-16T23:55:38.693Z,4.45
2023-04-16T23:58:07.185Z,4.43
