createdAt,value
2022-10-19T00:25:49.972Z,4.47
2022-10-19T00:30:41.671Z,4.33
2022-10-19T00:35:33.421Z,4.70
2022-10-19T00:46:57.581Z,5.23
2022-10-19T00:51:55.517Z,5.03
2022-10-19T00:56:51.940Z,5.93
2022-10-19T01:01:45.652Z,7.47
2022-10-19T01:06:39.365Z,7.47
2022-10-19T01:11:47.335Z,7.50
2022-10-19T01:17:35.004Z,7.90
2022-10-19T01:23:12.267Z,7.27
2022-10-19T01:28:44.390Z,7.23
2022-10-19T01:34:17.069Z,8.50
2022-10-19T01:39:40.840Z,8.60
2022-10-19T01:45:02.264Z,7.80
2022-10-19T01:50:03.593Z,7.60
2022-10-19T01:54:59.442Z,7.87
2022-10-19T01:59:55.824Z,7.17
2022-10-19T02:04:50.916Z,7.70
2022-10-19T02:09:42.659Z,6.90
2022-10-19T02:19:53.743Z,7.33
2022-10-19T02:24:45.509Z,7.17
2022-10-19T02:29:38.796Z,6.47
2022-10-19T02:34:43.520Z,6.70
2022-10-19T02:45:11.548Z,5.67
2022-10-19T02:50:09.147Z,5.97
2022-10-19T03:00:17.336Z,7.17
2022-10-19T03:05:09.765Z,6.70
2022-10-19T03:10:01.761Z,6.73
2022-10-19T03:14:53.487Z,7.17
2022-10-19T03:19:45.421Z,7.13
2022-10-19T03:24:37.081Z,7.23
2022-10-19T03:34:34.519Z,6.83
2022-10-19T03:39:26.361Z,7.00
2022-10-19T03:44:18.018Z,6.70
2022-10-19T03:49:10.281Z,5.93
2022-10-19T03:54:07.146Z,5.90
2022-10-19T03:59:01.579Z,6.10
2022-10-19T23:01:08.191Z,8.60
2022-10-19T23:06:00.259Z,8.55
2022-10-19T23:11:12.364Z,9.02
2022-10-19T23:21:25.758Z,9.57
2022-10-19T23:52:43.699Z,9.35
