createdAt,value
2023-01-19T00:01:18.353Z,0.93
2023-01-19T00:04:23.504Z,0.80
2023-01-19T00:07:28.675Z,0.88
2023-01-19T00:10:34.160Z,0.91
2023-01-19T00:13:39.739Z,0.96
2023-01-19T00:16:46.742Z,0.83
2023-01-19T00:19:52.086Z,0.85
2023-01-19T00:22:57.508Z,0.85
2023-01-19T00:26:03.121Z,0.82
2023-01-19T00:29:09.015Z,0.79
2023-01-19T00:32:17.912Z,0.89
2023-01-19T00:35:22.981Z,0.85
2023-01-19T00:38:28.393Z,0.83
2023-01-19T00:41:50.674Z,0.86
2023-01-19T00:44:55.979Z,0.87
2023-01-19T00:48:02.637Z,0.90
2023-01-19T00:51:08.419Z,0.93
2023-01-19T00:54:16.163Z,0.80
2023-01-19T00:57:21.361Z,0.82
2023-01-19T01:00:27.009Z,0.86
2023-01-19T01:03:33.371Z,0.87
2023-01-19T01:06:38.726Z,0.79
2023-01-19T01:09:44.908Z,0.80
2023-01-19T01:12:55.915Z,0.77
2023-01-19T01:16:03.080Z,0.69
2023-01-19T01:19:09.909Z,0.76
2023-01-19T01:22:15.641Z,0.81
2023-01-19T01:25:23.216Z,0.84
2023-01-19T01:28:28.523Z,0.89
2023-01-19T01:31:33.681Z,0.82
2023-01-19T01:34:40.408Z,0.78
2023-01-19T01:37:45.591Z,0.79
2023-01-19T01:40:50.751Z,0.82
2023-01-19T01:43:58.675Z,0.96
2023-01-19T01:47:03.992Z,0.96
2023-01-19T01:50:15.890Z,1.01
2023-01-19T01:53:21.735Z,0.88
2023-01-19T01:56:29.047Z,0.98
2023-01-19T01:59:39.368Z,0.98
2023-01-19T02:02:55.017Z,0.99
2023-01-19T02:06:04.458Z,1.07
2023-01-19T02:09:28.030Z,1.03
2023-01-19T02:12:50.822Z,1.04
2023-01-19T02:15:57.914Z,1.05
2023-01-19T02:19:03.285Z,1.12
2023-01-19T02:22:13.069Z,1.12
2023-01-19T02:25:21.130Z,1.09
2023-01-19T02:28:26.753Z,1.11
2023-01-19T02:31:33.591Z,1.09
2023-01-19T02:34:39.525Z,1.13
2023-01-19T02:37:46.150Z,1.17
2023-01-19T02:40:52.854Z,1.15
2023-01-19T02:43:59.799Z,1.18
2023-01-19T02:47:05.856Z,1.18
2023-01-19T02:50:50.070Z,1.22
2023-01-19T02:54:04.807Z,1.22
2023-01-19T02:57:33.641Z,1.17
2023-01-19T03:00:45.739Z,1.20
2023-01-19T03:03:55.998Z,1.18
2023-01-19T03:07:07.568Z,1.22
2023-01-19T03:10:19.214Z,1.18
2023-01-19T03:13:31.266Z,1.25
2023-01-19T03:16:40.910Z,1.24
2023-01-19T03:19:47.756Z,1.17
2023-01-19T03:22:57.057Z,1.20
2023-01-19T03:26:02.997Z,1.20
2023-01-19T03:29:11.853Z,1.21
2023-01-19T03:32:19.146Z,1.17
2023-01-19T03:35:26.162Z,1.26
2023-01-19T03:38:35.006Z,1.26
2023-01-19T03:41:41.498Z,1.19
2023-01-19T03:44:51.380Z,1.24
2023-01-19T03:47:57.503Z,1.22
2023-01-19T03:51:05.989Z,1.29
2023-01-19T03:54:12.554Z,1.27
2023-01-19T03:57:18.737Z,1.31
2023-01-19T04:00:28.145Z,1.30
2023-01-19T04:03:33.273Z,1.26
2023-01-19T04:06:38.455Z,1.31
2023-01-19T04:09:43.696Z,1.26
2023-01-19T04:12:49.492Z,1.28
2023-01-19T04:16:01.540Z,1.30
2023-01-19T04:19:06.736Z,1.26
2023-01-19T04:22:13.142Z,1.24
2023-01-19T04:25:18.461Z,1.21
2023-01-19T04:28:23.500Z,1.15
2023-01-19T04:31:31.353Z,1.16
2023-01-19T04:34:36.653Z,1.16
2023-01-19T04:37:41.757Z,1.19
2023-01-19T04:40:46.807Z,1.17
2023-01-19T04:43:52.017Z,1.14
2023-01-19T04:46:58.679Z,1.11
2023-01-19T04:50:05.741Z,1.08
2023-01-19T04:53:11.061Z,1.11
2023-01-19T04:56:15.986Z,1.05
2023-01-19T04:59:21.655Z,0.90
2023-01-19T05:02:28.547Z,0.95
2023-01-19T05:05:34.297Z,0.89
2023-01-19T05:08:42.549Z,0.77
2023-01-19T05:11:48.503Z,0.82
2023-01-19T05:14:54.000Z,0.72
2023-01-19T05:18:00.769Z,0.69
2023-01-19T05:21:06.437Z,0.77
2023-01-19T05:24:15.440Z,0.80
2023-01-19T05:27:20.589Z,0.71
2023-01-19T05:30:25.884Z,0.68
2023-01-19T05:33:32.335Z,0.78
2023-01-19T05:36:37.442Z,0.79
2023-01-19T05:39:42.538Z,0.84
2023-01-19T05:42:48.612Z,0.84
2023-01-19T05:45:53.940Z,0.89
2023-01-19T05:49:01.749Z,0.88
2023-01-19T05:52:07.009Z,0.88
2023-01-19T05:55:15.558Z,0.86
2023-01-19T05:58:20.825Z,0.65
2023-01-19T06:01:26.865Z,0.73
2023-01-19T06:04:36.804Z,0.63
2023-01-19T06:07:42.589Z,0.63
2023-01-19T06:10:47.888Z,0.60
2023-01-19T06:13:53.863Z,0.42
2023-01-19T06:16:59.225Z,0.46
2023-01-19T06:20:07.289Z,0.39
2023-01-19T06:23:15.284Z,0.41
2023-01-19T06:26:20.751Z,0.39
2023-01-19T06:29:28.709Z,0.42
2023-01-19T06:32:34.795Z,0.30
2023-01-19T06:35:43.896Z,0.41
2023-01-19T06:38:48.743Z,0.44
2023-01-19T06:41:54.061Z,0.45
2023-01-19T06:44:59.132Z,0.35
2023-01-19T06:48:04.479Z,0.41
2023-01-19T06:51:11.138Z,0.41
2023-01-19T06:54:16.793Z,0.36
2023-01-19T06:57:22.800Z,0.32
2023-01-19T07:00:29.123Z,0.32
2023-01-19T07:03:34.846Z,0.31
2023-01-19T07:06:42.275Z,0.29
2023-01-19T07:09:48.390Z,0.34
2023-01-19T07:12:55.066Z,0.33
2023-01-19T07:16:01.033Z,0.34
2023-01-19T07:19:07.506Z,0.36
2023-01-19T07:22:14.060Z,0.33
2023-01-19T07:25:21.505Z,0.20
2023-01-19T07:28:29.319Z,0.26
2023-01-19T07:31:34.534Z,0.33
2023-01-19T07:34:39.755Z,0.32
2023-01-19T07:37:46.144Z,0.34
2023-01-19T07:40:51.649Z,0.19
2023-01-19T07:43:56.886Z,0.35
2023-01-19T07:47:01.628Z,0.25
2023-01-19T07:50:08.004Z,0.26
2023-01-19T07:53:20.029Z,0.35
2023-01-19T07:56:27.916Z,0.35
2023-01-19T07:59:33.889Z,0.38
2023-01-19T08:02:41.412Z,0.36
2023-01-19T08:05:46.792Z,0.39
2023-01-19T08:08:54.725Z,0.36
2023-01-19T08:12:00.565Z,0.36
2023-01-19T08:15:08.208Z,0.43
2023-01-19T08:18:16.696Z,0.42
2023-01-19T08:21:21.771Z,0.51
2023-01-19T08:24:29.224Z,0.63
2023-01-19T08:27:34.537Z,0.68
2023-01-19T08:30:40.395Z,0.86
2023-01-19T08:33:45.719Z,0.88
2023-01-19T08:36:50.820Z,0.94
2023-01-19T08:39:57.142Z,0.90
2023-01-19T08:43:03.781Z,0.82
2023-01-19T08:46:12.613Z,0.82
2023-01-19T08:49:18.465Z,0.90
2023-01-19T08:52:24.826Z,1.05
2023-01-19T08:55:31.847Z,1.08
2023-01-19T08:58:38.151Z,1.13
2023-01-19T09:01:43.892Z,1.14
2023-01-19T09:04:50.303Z,1.19
2023-01-19T09:07:55.368Z,1.20
2023-01-19T09:11:01.905Z,1.06
2023-01-19T09:14:07.179Z,1.16
2023-01-19T09:17:15.097Z,1.20
2023-01-19T09:20:20.451Z,1.18
2023-01-19T09:23:26.195Z,1.24
2023-01-19T09:26:33.866Z,1.18
2023-01-19T09:29:39.799Z,1.30
2023-01-19T09:32:45.133Z,1.37
2023-01-19T09:35:51.928Z,1.44
2023-01-19T09:38:57.993Z,1.49
2023-01-19T09:42:13.432Z,1.49
2023-01-19T09:45:24.224Z,1.51
2023-01-19T09:48:34.824Z,1.61
2023-01-19T09:51:43.133Z,1.57
2023-01-19T09:59:01.233Z,1.39
2023-01-19T10:02:31.038Z,1.47
2023-01-19T10:05:47.339Z,1.34
2023-01-19T10:09:04.874Z,1.23
2023-01-19T10:12:25.764Z,1.45
2023-01-19T10:15:59.363Z,1.70
2023-01-19T10:19:23.128Z,1.60
2023-01-19T10:22:32.379Z,1.77
2023-01-19T10:25:55.090Z,1.73
2023-01-19T10:29:11.768Z,1.87
2023-01-19T10:32:39.539Z,2.00
2023-01-19T10:35:49.806Z,1.95
2023-01-19T10:39:11.658Z,1.88
2023-01-19T10:45:39.767Z,1.69
2023-01-19T10:49:21.966Z,1.53
2023-01-19T10:52:39.021Z,1.53
2023-01-19T10:55:51.457Z,1.51
2023-01-19T10:59:49.804Z,1.46
2023-01-19T11:06:33.061Z,1.41
2023-01-19T11:09:38.420Z,1.43
2023-01-19T11:12:48.299Z,1.40
2023-01-19T11:15:57.817Z,1.33
2023-01-19T11:19:03.664Z,1.39
2023-01-19T11:22:22.444Z,1.38
2023-01-19T11:25:31.230Z,1.57
2023-01-19T11:28:38.123Z,1.58
2023-01-19T11:31:43.522Z,1.66
2023-01-19T11:34:48.923Z,1.77
2023-01-19T11:38:07.880Z,1.64
2023-01-19T11:41:19.344Z,1.66
2023-01-19T11:44:26.656Z,1.60
2023-01-19T11:47:37.623Z,1.60
2023-01-19T11:50:44.107Z,1.51
2023-01-19T11:53:53.778Z,1.54
2023-01-19T11:57:02.037Z,1.52
2023-01-19T12:00:28.760Z,1.59
2023-01-19T12:03:38.793Z,1.61
2023-01-19T12:06:47.760Z,1.61
2023-01-19T12:09:56.898Z,1.60
2023-01-19T12:13:02.622Z,1.61
2023-01-19T12:16:10.504Z,1.55
2023-01-19T12:19:19.476Z,1.62
2023-01-19T12:22:28.566Z,1.63
2023-01-19T12:25:46.499Z,1.59
2023-01-19T12:28:53.489Z,1.64
2023-01-19T12:32:21.437Z,1.55
2023-01-19T12:35:58.402Z,1.60
2023-01-19T12:39:04.709Z,1.53
2023-01-19T12:42:17.577Z,1.47
2023-01-19T12:45:25.823Z,1.57
2023-01-19T12:48:34.747Z,1.65
2023-01-19T12:51:40.552Z,1.55
2023-01-19T12:54:53.568Z,1.59
2023-01-19T12:58:03.791Z,1.63
2023-01-19T13:01:16.708Z,1.64
2023-01-19T13:04:32.689Z,1.68
2023-01-19T13:08:11.477Z,1.58
2023-01-19T13:11:23.810Z,1.59
2023-01-19T13:14:41.335Z,1.50
2023-01-19T13:17:50.671Z,1.60
2023-01-19T13:21:00.178Z,1.63
2023-01-19T13:24:07.356Z,1.67
2023-01-19T13:27:14.207Z,1.70
2023-01-19T13:30:22.383Z,1.75
2023-01-19T13:33:31.017Z,1.71
2023-01-19T13:36:38.424Z,1.59
2023-01-19T13:39:44.931Z,1.68
2023-01-19T13:42:50.634Z,1.63
2023-01-19T13:45:57.491Z,1.61
2023-01-19T13:49:05.833Z,1.53
2023-01-19T13:52:17.069Z,1.47
2023-01-19T13:55:22.972Z,1.38
2023-01-19T13:58:30.375Z,1.48
2023-01-19T14:01:37.745Z,1.42
2023-01-19T14:04:43.111Z,1.31
2023-01-19T14:07:49.252Z,1.30
2023-01-19T14:11:03.209Z,1.24
2023-01-19T14:14:24.564Z,1.11
2023-01-19T14:17:32.261Z,1.11
2023-01-19T14:20:37.781Z,0.99
2023-01-19T14:23:48.353Z,0.98
2023-01-19T14:26:54.928Z,0.97
2023-01-19T14:30:18.998Z,0.96
2023-01-19T14:33:43.800Z,1.04
2023-01-19T14:36:52.718Z,1.05
2023-01-19T14:40:01.867Z,1.07
2023-01-19T14:43:12.319Z,1.02
2023-01-19T14:46:20.307Z,0.94
2023-01-19T14:49:31.255Z,0.90
2023-01-19T14:52:39.951Z,0.91
2023-01-19T14:55:48.913Z,0.91
2023-01-19T14:58:54.060Z,0.84
2023-01-19T15:01:59.864Z,0.87
2023-01-19T15:05:08.845Z,0.92
2023-01-19T15:08:17.399Z,0.89
2023-01-19T15:11:27.273Z,0.86
2023-01-19T15:14:32.545Z,0.71
2023-01-19T15:17:37.978Z,0.70
2023-01-19T15:20:44.584Z,0.66
2023-01-19T15:23:49.748Z,0.67
2023-01-19T15:26:54.541Z,0.61
2023-01-19T15:29:59.920Z,0.63
2023-01-19T15:33:05.493Z,0.58
2023-01-19T15:36:18.135Z,0.58
2023-01-19T15:39:23.801Z,0.61
2023-01-19T15:42:29.293Z,0.52
2023-01-19T15:45:36.816Z,0.63
2023-01-19T15:48:42.143Z,0.56
2023-01-19T15:51:48.906Z,0.48
2023-01-19T15:54:53.981Z,0.50
2023-01-19T15:58:01.700Z,0.48
2023-01-19T16:01:06.828Z,0.42
2023-01-19T16:04:13.332Z,0.41
2023-01-19T16:07:19.978Z,0.39
2023-01-19T16:10:25.537Z,0.39
2023-01-19T16:13:31.128Z,0.38
2023-01-19T16:16:36.432Z,0.31
2023-01-19T16:19:41.594Z,0.38
2023-01-19T16:22:48.512Z,0.27
2023-01-19T16:25:58.424Z,0.30
2023-01-19T16:29:07.998Z,0.22
2023-01-19T16:32:15.263Z,0.21
2023-01-19T16:35:21.530Z,0.18
2023-01-19T16:38:28.158Z,0.16
2023-01-19T16:41:36.099Z,0.19
2023-01-19T16:44:41.547Z,0.23
2023-01-19T16:47:50.621Z,0.20
2023-01-19T16:51:03.286Z,0.15
2023-01-19T16:54:13.668Z,0.12
2023-01-19T16:57:18.940Z,0.07
2023-01-19T17:00:24.255Z,-0.02
2023-01-19T17:03:29.332Z,-0.04
2023-01-19T17:06:34.652Z,0.00
2023-01-19T17:09:41.418Z,0.07
2023-01-19T17:12:46.976Z,0.03
2023-01-19T17:15:52.115Z,0.04
2023-01-19T17:18:59.217Z,0.03
2023-01-19T17:22:04.372Z,0.06
2023-01-19T17:25:11.569Z,0.06
2023-01-19T17:28:17.326Z,0.04
2023-01-19T17:31:26.173Z,-0.00
2023-01-19T17:34:31.259Z,0.09
2023-01-19T17:37:36.470Z,0.10
2023-01-19T17:40:43.148Z,0.15
2023-01-19T17:43:51.454Z,0.15
2023-01-19T17:46:59.818Z,0.18
2023-01-19T17:50:08.194Z,0.16
2023-01-19T17:53:14.006Z,0.21
2023-01-19T17:56:22.730Z,0.18
2023-01-19T17:59:29.178Z,0.06
2023-01-19T18:02:34.603Z,0.05
2023-01-19T18:05:40.010Z,0.12
2023-01-19T18:08:48.872Z,0.09
2023-01-19T18:11:55.398Z,0.10
2023-01-19T18:15:00.893Z,0.10
2023-01-19T18:18:06.952Z,0.12
2023-01-19T18:21:15.236Z,0.09
2023-01-19T18:24:20.658Z,0.10
2023-01-19T18:30:46.693Z,0.12
2023-01-19T18:33:53.129Z,0.22
2023-01-19T18:37:01.453Z,0.22
2023-01-19T18:40:08.531Z,0.25
2023-01-19T18:43:20.293Z,0.29
2023-01-19T18:46:34.882Z,0.34
2023-01-19T18:49:40.068Z,0.35
2023-01-19T18:52:49.547Z,0.39
2023-01-19T18:55:57.432Z,0.41
2023-01-19T18:59:05.127Z,0.39
2023-01-19T19:02:11.970Z,0.38
2023-01-19T19:05:17.386Z,0.39
2023-01-19T19:08:22.494Z,0.36
2023-01-19T19:11:27.955Z,0.34
2023-01-19T19:14:34.546Z,0.37
2023-01-19T19:17:39.684Z,0.39
2023-01-19T19:20:44.986Z,0.34
2023-01-19T19:23:52.670Z,0.38
2023-01-19T19:26:57.812Z,0.36
2023-01-19T19:30:04.804Z,0.35
2023-01-19T19:33:15.828Z,0.37
2023-01-19T19:36:21.707Z,0.32
2023-01-19T19:39:27.215Z,0.32
2023-01-19T19:42:32.810Z,0.33
2023-01-19T19:45:39.677Z,0.31
2023-01-19T19:48:44.732Z,0.30
2023-01-19T19:51:49.881Z,0.38
2023-01-19T19:54:55.063Z,0.41
2023-01-19T19:58:00.374Z,0.38
2023-01-19T20:01:11.998Z,0.50
2023-01-19T20:04:20.306Z,0.43
2023-01-19T20:07:25.746Z,0.38
2023-01-19T20:10:32.140Z,0.40
2023-01-19T20:13:38.579Z,0.42
2023-01-19T20:16:47.479Z,0.48
2023-01-19T20:19:53.301Z,0.44
2023-01-19T20:22:59.922Z,0.53
2023-01-19T20:26:07.510Z,0.50
2023-01-19T20:29:14.337Z,0.52
2023-01-19T20:32:21.399Z,0.56
2023-01-19T20:35:26.858Z,0.53
2023-01-19T20:38:31.986Z,0.44
2023-01-19T20:41:43.455Z,0.51
2023-01-19T20:44:49.753Z,0.50
2023-01-19T20:47:56.556Z,0.52
2023-01-19T20:51:03.689Z,0.52
2023-01-19T20:54:10.819Z,0.41
2023-01-19T20:57:16.216Z,0.39
2023-01-19T21:00:22.035Z,0.39
2023-01-19T21:03:29.623Z,0.38
2023-01-19T21:06:35.112Z,0.45
2023-01-19T21:09:40.059Z,0.51
2023-01-19T21:12:45.213Z,0.45
2023-01-19T21:15:50.254Z,0.44
2023-01-19T21:18:56.971Z,0.48
2023-01-19T21:22:02.643Z,0.40
2023-01-19T21:25:08.623Z,0.40
2023-01-19T21:28:13.679Z,0.40
2023-01-19T21:31:18.994Z,0.39
2023-01-19T21:34:25.646Z,0.43
2023-01-19T21:37:31.415Z,0.41
2023-01-19T21:40:37.997Z,0.37
2023-01-19T21:43:43.493Z,0.32
2023-01-19T21:46:49.452Z,0.36
2023-01-19T21:49:56.135Z,0.42
2023-01-19T21:53:01.205Z,0.49
2023-01-19T21:56:08.418Z,0.43
2023-01-19T21:59:15.910Z,0.34
2023-01-19T22:02:37.196Z,0.25
2023-01-19T22:05:44.542Z,0.19
2023-01-19T22:08:49.945Z,0.15
2023-01-19T22:11:55.013Z,0.29
2023-01-19T22:14:59.869Z,0.46
2023-01-19T22:18:05.309Z,0.57
2023-01-19T22:21:16.084Z,0.59
2023-01-19T22:24:21.177Z,0.40
2023-01-19T22:27:26.336Z,0.25
2023-01-19T22:30:31.659Z,0.13
2023-01-19T22:33:37.522Z,0.22
2023-01-19T22:36:43.886Z,0.24
2023-01-19T22:39:48.987Z,0.24
2023-01-19T22:42:54.347Z,0.22
2023-01-19T22:45:59.636Z,0.23
2023-01-19T22:49:05.467Z,0.13
2023-01-19T22:52:13.807Z,0.23
2023-01-19T22:55:18.876Z,0.13
2023-01-19T22:58:24.261Z,0.09
2023-01-19T23:01:33.553Z,0.09
2023-01-19T23:04:39.556Z,0.05
2023-01-19T23:07:46.014Z,0.07
2023-01-19T23:10:51.122Z,-0.09
2023-01-19T23:13:57.636Z,-0.08
2023-01-19T23:17:02.898Z,-0.04
2023-01-19T23:20:09.416Z,-0.06
2023-01-19T23:23:16.037Z,-0.05
2023-01-19T23:26:22.003Z,-0.05
2023-01-19T23:29:26.837Z,-0.01
2023-01-19T23:32:32.157Z,-0.04
2023-01-19T23:35:37.536Z,0.01
2023-01-19T23:38:48.483Z,-0.08
2023-01-19T23:41:53.637Z,-0.19
2023-01-19T23:44:58.731Z,-0.24
2023-01-19T23:48:05.127Z,-0.19
2023-01-19T23:51:11.690Z,-0.17
2023-01-19T23:54:18.533Z,-0.11
2023-01-19T23:57:25.074Z,-0.07
