createdAt,value
2023-03-15T00:01:15.956Z,100.00
2023-03-15T00:06:28.335Z,100.00
2023-03-15T00:11:32.032Z,100.00
2023-03-15T00:16:34.441Z,100.00
2023-03-15T00:21:39.848Z,100.00
2023-03-15T00:26:42.697Z,100.00
2023-03-15T00:31:45.154Z,100.00
2023-03-15T00:36:47.441Z,100.00
2023-03-15T00:41:52.291Z,100.00
2023-03-15T00:47:00.733Z,100.00
2023-03-15T00:52:03.131Z,100.00
2023-03-15T00:57:06.211Z,100.00
2023-03-15T01:02:09.008Z,100.00
2023-03-15T01:07:21.391Z,100.00
2023-03-15T01:12:24.092Z,100.00
2023-03-15T01:17:26.770Z,100.00
2023-03-15T01:22:29.476Z,100.00
2023-03-15T01:27:31.791Z,100.00
2023-03-15T01:32:34.500Z,100.00
2023-03-15T01:37:37.651Z,100.00
2023-03-15T01:42:42.328Z,100.00
2023-03-15T01:47:44.659Z,100.00
2023-03-15T01:52:46.966Z,100.00
2023-03-15T01:57:49.354Z,100.00
2023-03-15T02:02:51.815Z,100.00
2023-03-15T02:07:54.957Z,100.00
2023-03-15T02:12:57.451Z,100.00
2023-03-15T02:18:00.129Z,100.00
2023-03-15T02:23:02.602Z,100.00
2023-03-15T02:28:05.772Z,100.00
2023-03-15T02:33:08.324Z,100.00
2023-03-15T02:38:10.753Z,100.00
2023-03-15T02:43:13.683Z,100.00
2023-03-15T02:48:21.295Z,100.00
2023-03-15T02:53:24.370Z,100.00
2023-03-15T02:58:27.028Z,100.00
2023-03-15T03:03:39.446Z,100.00
2023-03-15T03:08:42.047Z,100.00
2023-03-15T03:13:45.874Z,100.00
2023-03-15T03:18:58.312Z,100.00
2023-03-15T03:24:01.850Z,100.00
2023-03-15T03:29:05.670Z,100.00
2023-03-15T03:34:09.554Z,100.00
2023-03-15T03:39:11.934Z,100.00
2023-03-15T03:44:14.717Z,100.00
2023-03-15T03:49:17.425Z,100.00
2023-03-15T03:54:29.853Z,100.00
2023-03-15T03:59:42.367Z,100.00
2023-03-15T04:04:54.821Z,100.00
2023-03-15T04:09:57.749Z,100.00
2023-03-15T04:15:00.510Z,100.00
2023-03-15T04:20:05.707Z,100.00
2023-03-15T04:25:08.905Z,100.00
2023-03-15T04:30:11.645Z,100.00
2023-03-15T04:35:14.916Z,100.00
2023-03-15T04:40:17.279Z,100.00
2023-03-15T04:45:20.494Z,100.00
2023-03-15T04:50:23.190Z,100.00
2023-03-15T04:55:25.674Z,100.00
2023-03-15T05:00:28.013Z,100.00
2023-03-15T05:05:33.152Z,100.00
2023-03-15T05:10:36.916Z,100.00
2023-03-15T05:15:40.597Z,100.00
2023-03-15T05:20:43.585Z,100.00
2023-03-15T05:25:46.041Z,100.00
2023-03-15T05:30:48.806Z,100.00
2023-03-15T05:35:57.551Z,100.00
2023-03-15T05:41:02.097Z,100.00
2023-03-15T05:46:05.541Z,100.00
2023-03-15T05:51:08.375Z,100.00
2023-03-15T05:56:10.714Z,100.00
2023-03-15T06:01:13.882Z,100.00
2023-03-15T06:06:16.301Z,100.00
2023-03-15T06:11:19.125Z,100.00
2023-03-15T06:16:21.539Z,100.00
2023-03-15T06:21:23.975Z,100.00
2023-03-15T06:26:26.702Z,100.00
2023-03-15T06:31:29.386Z,100.00
2023-03-15T06:36:32.417Z,100.00
2023-03-15T06:41:34.821Z,100.00
2023-03-15T06:46:37.109Z,100.00
2023-03-15T06:51:39.496Z,100.00
2023-03-15T06:56:41.824Z,100.00
2023-03-15T07:01:45.047Z,100.00
2023-03-15T07:06:47.504Z,100.00
2023-03-15T07:11:50.290Z,100.00
2023-03-15T07:16:53.541Z,100.00
2023-03-15T07:21:55.895Z,100.00
2023-03-15T07:26:58.276Z,100.00
2023-03-15T07:32:01.342Z,100.00
2023-03-15T07:37:03.758Z,100.00
2023-03-15T07:42:08.132Z,100.00
2023-03-15T07:47:10.772Z,100.00
2023-03-15T07:52:13.964Z,100.00
2023-03-15T07:57:17.291Z,100.00
2023-03-15T08:02:19.922Z,100.00
2023-03-15T08:07:22.993Z,100.00
2023-03-15T08:12:25.747Z,100.00
2023-03-15T08:17:28.499Z,100.00
2023-03-15T08:22:31.962Z,100.00
2023-03-15T08:27:34.457Z,100.00
2023-03-15T08:32:37.142Z,100.00
2023-03-15T08:37:39.491Z,100.00
2023-03-15T08:42:41.894Z,100.00
2023-03-15T08:47:44.598Z,100.00
2023-03-15T08:52:48.629Z,100.00
2023-03-15T08:57:51.957Z,100.00
2023-03-15T09:02:55.064Z,100.00
2023-03-15T09:08:00.355Z,100.00
2023-03-15T09:13:02.746Z,100.00
2023-03-15T09:18:05.166Z,100.00
2023-03-15T09:23:07.775Z,100.00
2023-03-15T09:28:11.372Z,100.00
2023-03-15T09:33:14.830Z,100.00
2023-03-15T09:38:18.136Z,100.00
2023-03-15T09:43:20.453Z,100.00
2023-03-15T09:48:24.139Z,100.00
2023-03-15T09:53:27.504Z,100.00
2023-03-15T09:58:32.579Z,100.00
2023-03-15T10:03:36.920Z,100.00
2023-03-15T10:08:39.378Z,100.00
2023-03-15T10:13:42.384Z,100.00
2023-03-15T10:18:45.707Z,100.00
2023-03-15T10:23:48.175Z,100.00
2023-03-15T10:28:51.339Z,100.00
2023-03-15T10:33:53.966Z,100.00
2023-03-15T10:38:56.871Z,100.00
2023-03-15T10:43:59.526Z,100.00
2023-03-15T10:49:02.294Z,90.38
2023-03-15T10:54:04.723Z,99.31
2023-03-15T10:59:12.886Z,100.00
2023-03-15T11:04:16.306Z,92.81
2023-03-15T11:09:18.988Z,92.54
2023-03-15T11:14:22.273Z,84.05
2023-03-15T11:19:25.168Z,78.79
2023-03-15T11:24:28.491Z,75.26
2023-03-15T11:29:40.846Z,76.00
2023-03-15T11:34:43.211Z,83.20
2023-03-15T11:39:45.804Z,66.98
2023-03-15T11:44:48.162Z,65.71
2023-03-15T11:50:00.631Z,65.68
2023-03-15T11:55:03.601Z,63.86
2023-03-15T12:00:07.591Z,62.41
2023-03-15T12:05:18.081Z,64.18
2023-03-15T12:10:21.107Z,59.34
2023-03-15T12:15:26.472Z,63.77
2023-03-15T12:20:29.035Z,61.94
2023-03-15T12:25:32.529Z,63.26
2023-03-15T12:30:35.132Z,65.40
2023-03-15T12:35:38.880Z,65.24
2023-03-15T12:40:41.373Z,63.91
2023-03-15T12:45:45.545Z,60.65
2023-03-15T12:50:50.745Z,60.59
2023-03-15T12:55:59.455Z,58.64
2023-03-15T13:01:09.891Z,58.09
2023-03-15T13:06:13.062Z,57.53
2023-03-15T13:11:16.179Z,58.97
2023-03-15T13:16:19.818Z,60.57
2023-03-15T13:21:22.192Z,58.26
2023-03-15T13:26:24.962Z,59.71
2023-03-15T13:31:29.945Z,59.58
2023-03-15T13:36:33.840Z,61.65
2023-03-15T13:41:36.444Z,57.88
2023-03-15T13:46:38.854Z,57.26
2023-03-15T13:51:51.204Z,56.70
2023-03-15T13:56:55.355Z,58.13
2023-03-15T14:01:58.738Z,57.43
2023-03-15T14:07:03.452Z,59.41
2023-03-15T14:12:06.242Z,56.58
2023-03-15T14:17:09.731Z,55.88
2023-03-15T14:22:12.159Z,56.09
2023-03-15T14:27:15.647Z,57.47
2023-03-15T14:32:18.776Z,58.67
2023-03-15T14:37:21.132Z,60.03
2023-03-15T14:42:24.954Z,60.01
2023-03-15T14:47:27.298Z,59.88
2023-03-15T14:52:29.709Z,60.42
2023-03-15T14:57:32.094Z,61.01
2023-03-15T15:02:35.505Z,63.41
2023-03-15T15:07:41.633Z,61.97
2023-03-15T15:12:46.745Z,63.48
2023-03-15T15:17:53.401Z,61.66
2023-03-15T15:22:57.889Z,61.71
2023-03-15T15:28:00.234Z,60.50
2023-03-15T15:33:06.145Z,62.89
2023-03-15T15:38:08.485Z,59.76
2023-03-15T15:43:10.983Z,59.70
2023-03-15T15:48:13.508Z,59.75
2023-03-15T15:53:16.200Z,67.85
2023-03-15T15:58:18.839Z,90.82
2023-03-15T16:03:22.018Z,100.00
2023-03-15T16:08:24.912Z,100.00
2023-03-15T16:13:28.356Z,100.00
2023-03-15T16:18:32.304Z,100.00
2023-03-15T16:23:34.978Z,100.00
2023-03-15T16:28:37.495Z,100.00
2023-03-15T16:33:40.284Z,100.00
2023-03-15T16:38:42.726Z,100.00
2023-03-15T16:43:47.312Z,100.00
2023-03-15T16:48:51.877Z,100.00
2023-03-15T16:54:02.309Z,100.00
2023-03-15T16:59:12.373Z,100.00
2023-03-15T17:04:15.551Z,100.00
2023-03-15T17:09:18.353Z,100.00
2023-03-15T17:14:21.036Z,100.00
2023-03-15T17:19:23.752Z,100.00
2023-03-15T17:24:26.458Z,100.00
2023-03-15T17:29:29.247Z,100.00
2023-03-15T17:34:33.913Z,100.00
2023-03-15T17:39:36.584Z,100.00
2023-03-15T17:44:39.756Z,100.00
2023-03-15T17:49:42.271Z,100.00
2023-03-15T17:54:45.452Z,100.00
2023-03-15T17:59:48.320Z,100.00
2023-03-15T18:04:51.057Z,100.00
2023-03-15T18:09:53.433Z,100.00
2023-03-15T18:14:55.782Z,100.00
2023-03-15T18:19:58.222Z,100.00
2023-03-15T18:25:01.348Z,100.00
2023-03-15T18:30:03.813Z,100.00
2023-03-15T18:35:07.262Z,100.00
2023-03-15T18:40:09.847Z,100.00
2023-03-15T18:45:12.208Z,100.00
2023-03-15T18:50:24.564Z,100.00
2023-03-15T18:55:27.059Z,100.00
2023-03-15T19:00:39.433Z,100.00
2023-03-15T19:05:41.879Z,100.00
2023-03-15T19:10:46.923Z,100.00
2023-03-15T19:15:50.172Z,100.00
2023-03-15T19:20:53.387Z,100.00
2023-03-15T19:25:55.920Z,100.00
2023-03-15T19:30:59.040Z,100.00
2023-03-15T19:36:01.613Z,100.00
2023-03-15T19:41:04.809Z,100.00
2023-03-15T19:46:08.136Z,100.00
2023-03-15T19:51:11.207Z,100.00
2023-03-15T19:56:14.611Z,100.00
2023-03-15T20:01:17.313Z,100.00
2023-03-15T20:06:21.359Z,100.00
2023-03-15T20:11:29.350Z,100.00
2023-03-15T20:16:32.739Z,100.00
2023-03-15T20:21:35.956Z,100.00
2023-03-15T20:26:38.431Z,100.00
2023-03-15T20:31:40.782Z,100.00
2023-03-15T20:36:43.672Z,100.00
2023-03-15T20:41:46.239Z,100.00
2023-03-15T20:46:48.659Z,100.00
2023-03-15T20:51:53.994Z,100.00
2023-03-15T20:56:57.168Z,100.00
2023-03-15T21:02:00.806Z,100.00
2023-03-15T21:07:04.292Z,100.00
2023-03-15T21:12:08.021Z,100.00
2023-03-15T21:17:10.508Z,100.00
2023-03-15T21:22:12.984Z,100.00
2023-03-15T21:27:15.926Z,100.00
2023-03-15T21:32:18.691Z,100.00
2023-03-15T21:37:21.320Z,100.00
2023-03-15T21:42:23.802Z,100.00
2023-03-15T21:47:27.569Z,100.00
2023-03-15T21:52:29.895Z,100.00
2023-03-15T21:57:34.186Z,100.00
2023-03-15T22:02:36.475Z,100.00
2023-03-15T22:07:47.561Z,100.00
2023-03-15T22:12:49.988Z,100.00
2023-03-15T22:17:52.306Z,100.00
2023-03-15T22:22:55.105Z,100.00
2023-03-15T22:27:57.440Z,100.00
2023-03-15T22:33:00.179Z,100.00
2023-03-15T22:38:10.022Z,100.00
2023-03-15T22:43:12.636Z,100.00
2023-03-15T22:48:15.306Z,100.00
2023-03-15T22:53:17.670Z,100.00
2023-03-15T22:58:20.251Z,100.00
2023-03-15T23:03:26.280Z,100.00
2023-03-15T23:08:28.621Z,100.00
2023-03-15T23:13:42.082Z,100.00
2023-03-15T23:18:44.768Z,100.00
2023-03-15T23:23:49.257Z,100.00
2023-03-15T23:28:51.721Z,100.00
2023-03-15T23:33:54.421Z,100.00
2023-03-15T23:38:56.712Z,100.00
2023-03-15T23:43:59.366Z,100.00
2023-03-15T23:49:01.973Z,100.00
2023-03-15T23:54:04.283Z,100.00
2023-03-15T23:59:06.679Z,100.00
