createdAt,value
2022-10-22T00:01:56.741Z,10.03
2022-10-22T00:04:25.607Z,10.02
2022-10-22T00:06:54.248Z,10.01
2022-10-22T00:09:23.376Z,9.99
2022-10-22T00:11:52.038Z,10.00
2022-10-22T00:14:21.937Z,9.99
2022-10-22T00:16:50.755Z,9.99
2022-10-22T00:19:25.763Z,9.98
2022-10-22T00:21:54.572Z,9.97
2022-10-22T00:24:23.503Z,9.95
2022-10-22T00:26:52.185Z,9.92
2022-10-22T00:29:21.479Z,9.89
2022-10-22T00:31:50.773Z,9.88
2022-10-22T00:34:21.617Z,9.87
2022-10-22T00:36:52.229Z,9.86
2022-10-22T00:39:23.008Z,9.84
2022-10-22T00:41:54.642Z,9.84
2022-10-22T00:44:59.652Z,9.83
2022-10-22T00:47:31.598Z,9.80
2022-10-22T00:52:36.381Z,9.74
2022-10-22T00:55:06.690Z,9.73
2022-10-22T00:57:36.042Z,9.71
2022-10-22T01:00:06.611Z,9.71
2022-10-22T01:02:34.442Z,9.71
2022-10-22T01:05:06.598Z,9.70
2022-10-22T01:07:38.019Z,9.67
2022-10-22T01:10:15.939Z,9.65
2022-10-22T01:12:51.295Z,9.63
2022-10-22T01:15:26.899Z,9.61
2022-10-22T01:18:06.169Z,9.58
2022-10-22T01:20:53.846Z,9.56
2022-10-22T01:23:46.340Z,9.56
2022-10-22T01:29:03.076Z,9.56
2022-10-22T01:31:38.332Z,9.53
2022-10-22T01:34:08.209Z,9.52
2022-10-22T01:36:38.323Z,9.52
2022-10-22T01:39:08.535Z,9.50
2022-10-22T01:41:44.727Z,9.48
2022-10-22T01:44:25.747Z,9.46
2022-10-22T01:47:02.673Z,9.47
2022-10-22T01:49:39.770Z,9.47
2022-10-22T01:52:15.914Z,9.46
2022-10-22T01:54:52.086Z,9.46
2022-10-22T01:57:33.359Z,9.47
2022-10-22T02:00:06.364Z,9.47
2022-10-22T02:02:41.736Z,9.46
2022-10-22T02:05:16.835Z,9.45
2022-10-22T02:07:52.006Z,9.43
2022-10-22T02:10:22.104Z,9.42
2022-10-22T02:12:57.769Z,9.39
2022-10-22T02:15:29.491Z,9.38
2022-10-22T02:18:00.071Z,9.38
2022-10-22T02:20:31.384Z,9.40
2022-10-22T02:23:01.406Z,9.39
2022-10-22T02:25:33.795Z,9.38
2022-10-22T02:28:11.744Z,9.38
2022-10-22T02:30:41.510Z,9.36
2022-10-22T02:33:11.829Z,9.34
2022-10-22T02:44:08.797Z,9.27
2022-10-22T03:09:16.910Z,9.14
2022-10-22T03:25:22.607Z,9.08
2022-10-22T03:41:05.844Z,9.03
2022-10-22T04:06:19.796Z,8.90
2022-10-22T04:22:36.192Z,8.89
2022-10-22T04:25:04.958Z,8.90
2022-10-22T04:27:34.424Z,8.89
2022-10-22T04:34:32.607Z,8.84
2022-10-22T04:54:09.880Z,8.76
2022-10-22T04:56:37.718Z,8.73
2022-10-22T05:08:12.043Z,8.77
2022-10-22T05:11:34.551Z,8.80
2022-10-22T05:22:18.002Z,8.88
2022-10-22T05:25:17.859Z,8.89
2022-10-22T05:32:26.246Z,8.91
2022-10-22T05:53:04.449Z,9.05
2022-10-22T05:55:36.623Z,9.07
2022-10-22T06:07:05.138Z,9.14
2022-10-22T06:21:06.998Z,9.41
2022-10-22T06:23:37.050Z,9.50
2022-10-22T06:26:15.361Z,9.58
2022-10-22T06:33:07.951Z,9.85
2022-10-22T06:35:42.057Z,10.08
2022-10-22T06:38:09.737Z,10.54
2022-10-22T06:40:44.405Z,11.05
2022-10-22T06:43:13.273Z,11.09
2022-10-22T06:54:59.138Z,11.12
2022-10-22T07:01:57.932Z,11.26
2022-10-22T07:07:51.699Z,11.28
2022-10-22T07:10:25.992Z,11.30
2022-10-22T07:13:55.224Z,11.43
2022-10-22T07:16:29.631Z,11.58
2022-10-22T07:19:58.683Z,11.79
2022-10-22T07:22:30.061Z,11.91
2022-10-22T07:25:09.613Z,12.06
2022-10-22T07:32:11.946Z,12.68
2022-10-22T07:34:48.689Z,12.75
2022-10-22T07:37:22.612Z,12.79
2022-10-22T07:40:03.011Z,12.84
2022-10-22T07:43:27.717Z,12.89
2022-10-22T07:46:04.719Z,12.92
2022-10-22T07:48:35.266Z,12.90
2022-10-22T07:51:13.003Z,12.90
2022-10-22T07:57:03.925Z,13.21
2022-10-22T08:02:46.344Z,14.24
2022-10-22T08:05:22.382Z,14.11
2022-10-22T08:08:47.587Z,13.91
2022-10-22T08:12:10.538Z,13.72
2022-10-22T08:19:32.567Z,13.45
2022-10-22T08:22:09.537Z,13.34
2022-10-22T08:24:41.918Z,13.30
2022-10-22T08:27:13.073Z,13.26
2022-10-22T08:29:46.162Z,13.20
2022-10-22T08:32:23.393Z,13.14
2022-10-22T08:34:53.857Z,13.04
2022-10-22T08:45:57.942Z,13.15
2022-10-22T08:57:54.773Z,13.14
2022-10-22T09:05:11.514Z,13.25
2022-10-22T09:11:03.582Z,13.33
2022-10-22T09:13:40.395Z,13.26
2022-10-22T09:16:19.545Z,13.21
2022-10-22T09:19:07.227Z,13.16
2022-10-22T09:21:45.479Z,13.12
2022-10-22T09:24:20.098Z,13.09
2022-10-22T09:26:51.511Z,13.11
2022-10-22T09:29:24.750Z,13.10
2022-10-22T09:31:55.455Z,13.09
2022-10-22T09:34:25.862Z,13.09
2022-10-22T09:37:00.774Z,13.12
2022-10-22T09:39:37.981Z,13.14
2022-10-22T09:42:08.595Z,13.15
2022-10-22T09:44:39.398Z,13.17
2022-10-22T09:47:42.891Z,13.20
2022-10-22T09:50:24.598Z,13.26
2022-10-22T09:52:59.517Z,13.31
2022-10-22T09:55:29.840Z,13.32
2022-10-22T09:58:01.512Z,13.31
2022-10-22T10:00:32.017Z,13.31
2022-10-22T10:03:02.358Z,13.29
2022-10-22T10:05:34.443Z,13.24
2022-10-22T10:08:09.598Z,13.17
2022-10-22T10:10:43.419Z,13.11
2022-10-22T10:13:39.807Z,13.10
2022-10-22T10:20:48.176Z,13.00
2022-10-22T10:35:41.957Z,12.91
2022-10-22T10:43:06.901Z,12.85
2022-10-22T10:49:27.776Z,12.75
2022-10-22T10:56:40.165Z,12.76
2022-10-22T10:59:16.555Z,12.76
2022-10-22T11:01:55.230Z,12.78
2022-10-22T11:04:42.847Z,12.81
2022-10-22T11:07:30.086Z,12.83
2022-10-22T11:10:10.298Z,12.82
2022-10-22T11:12:45.359Z,12.81
2022-10-22T11:15:23.406Z,12.81
2022-10-22T11:17:56.374Z,12.82
2022-10-22T11:20:29.692Z,12.80
2022-10-22T11:23:18.935Z,12.76
2022-10-22T11:25:51.112Z,12.76
2022-10-22T11:28:25.913Z,12.76
2022-10-22T11:30:59.348Z,12.78
2022-10-22T11:33:33.981Z,12.78
2022-10-22T11:48:38.802Z,12.64
2022-10-22T11:55:48.718Z,12.64
2022-10-22T11:59:34.092Z,12.69
2022-10-22T12:21:59.657Z,12.83
2022-10-22T12:28:21.678Z,12.81
2022-10-22T12:30:52.314Z,12.79
2022-10-22T12:33:23.745Z,12.77
2022-10-22T12:43:39.597Z,12.80
2022-10-22T12:46:13.842Z,12.85
2022-10-22T12:49:00.705Z,12.91
2022-10-22T12:54:57.879Z,13.03
2022-10-22T12:57:28.433Z,13.09
2022-10-22T13:00:05.052Z,13.13
2022-10-22T13:02:35.695Z,13.14
2022-10-22T13:09:05.147Z,13.18
2022-10-22T13:17:08.755Z,13.17
2022-10-22T13:19:48.813Z,13.18
2022-10-22T13:26:53.160Z,13.24
2022-10-22T13:29:30.232Z,13.25
2022-10-22T13:32:01.273Z,13.22
2022-10-22T13:34:37.867Z,13.22
2022-10-22T13:37:09.841Z,13.25
2022-10-22T13:39:48.097Z,13.29
2022-10-22T13:42:18.557Z,13.29
2022-10-22T13:44:58.704Z,13.30
2022-10-22T13:47:30.239Z,13.32
2022-10-22T13:57:04.085Z,13.36
2022-10-22T13:59:34.476Z,13.38
2022-10-22T14:02:06.582Z,13.39
2022-10-22T14:09:31.972Z,13.39
2022-10-22T14:16:19.425Z,13.39
2022-10-22T14:18:50.069Z,13.41
2022-10-22T14:21:26.798Z,13.43
2022-10-22T14:23:57.315Z,13.42
2022-10-22T14:26:33.118Z,13.45
2022-10-22T14:29:09.347Z,13.47
2022-10-22T14:31:47.348Z,13.47
2022-10-22T14:34:23.793Z,13.45
2022-10-22T14:36:54.359Z,13.45
2022-10-22T14:39:30.832Z,13.44
2022-10-22T14:42:01.319Z,13.43
2022-10-22T14:45:24.758Z,13.41
2022-10-22T14:47:56.452Z,13.35
2022-10-22T14:51:21.017Z,13.33
2022-10-22T14:53:57.944Z,13.33
2022-10-22T14:57:23.357Z,13.33
2022-10-22T14:59:54.953Z,13.32
2022-10-22T15:02:26.203Z,13.32
2022-10-22T15:07:31.951Z,13.29
2022-10-22T15:10:02.343Z,13.30
2022-10-22T15:12:32.809Z,13.29
2022-10-22T15:15:03.218Z,13.29
2022-10-22T15:17:34.009Z,13.28
2022-10-22T15:20:05.563Z,13.24
2022-10-22T15:22:36.567Z,13.20
2022-10-22T15:25:08.672Z,13.19
2022-10-22T15:27:39.046Z,13.19
2022-10-22T15:30:10.113Z,13.18
2022-10-22T15:32:40.763Z,13.16
2022-10-22T15:35:13.150Z,13.14
2022-10-22T15:37:43.535Z,13.12
2022-10-22T15:40:14.157Z,13.10
2022-10-22T15:42:44.723Z,13.08
2022-10-22T15:45:15.751Z,13.05
2022-10-22T15:47:48.118Z,13.02
2022-10-22T15:50:21.223Z,12.97
2022-10-22T15:52:51.734Z,12.97
2022-10-22T15:55:22.101Z,12.96
2022-10-22T15:57:57.178Z,12.93
2022-10-22T16:00:29.684Z,12.91
2022-10-22T16:02:59.958Z,12.91
2022-10-22T16:05:30.425Z,12.90
2022-10-22T16:08:00.903Z,12.88
2022-10-22T16:10:31.496Z,12.84
2022-10-22T16:13:02.371Z,12.80
2022-10-22T16:15:33.310Z,12.78
2022-10-22T16:18:03.844Z,12.76
2022-10-22T16:20:34.273Z,12.75
2022-10-22T16:23:04.785Z,12.73
2022-10-22T16:25:39.850Z,12.70
2022-10-22T16:28:11.133Z,12.65
2022-10-22T16:30:41.826Z,12.62
2022-10-22T16:33:12.401Z,12.62
2022-10-22T16:35:45.760Z,12.61
2022-10-22T16:38:17.469Z,12.59
2022-10-22T16:40:47.761Z,12.57
2022-10-22T16:43:18.132Z,12.56
2022-10-22T16:45:53.958Z,12.59
2022-10-22T16:48:24.505Z,12.58
2022-10-22T16:50:54.851Z,12.55
2022-10-22T16:53:26.019Z,12.53
2022-10-22T16:55:56.623Z,12.47
2022-10-22T16:58:27.663Z,12.46
2022-10-22T17:00:58.365Z,12.45
2022-10-22T17:03:28.723Z,12.45
2022-10-22T17:06:01.368Z,12.41
2022-10-22T17:08:32.307Z,12.39
2022-10-22T17:11:06.144Z,12.37
2022-10-22T17:13:36.743Z,12.35
2022-10-22T17:16:07.936Z,12.34
2022-10-22T17:18:40.749Z,12.34
2022-10-22T17:21:12.054Z,12.33
2022-10-22T17:23:42.603Z,12.32
2022-10-22T17:26:17.544Z,12.30
2022-10-22T17:28:47.927Z,12.31
2022-10-22T17:31:19.485Z,12.32
2022-10-22T17:33:50.940Z,12.30
2022-10-22T17:36:21.707Z,12.26
2022-10-22T17:38:52.764Z,12.24
2022-10-22T17:41:24.194Z,12.24
2022-10-22T17:43:55.612Z,12.23
2022-10-22T17:46:27.145Z,12.25
2022-10-22T17:48:58.697Z,12.26
2022-10-22T17:51:29.681Z,12.26
2022-10-22T17:54:02.434Z,12.27
2022-10-22T17:56:35.100Z,12.26
2022-10-22T17:59:12.320Z,12.26
2022-10-22T18:01:47.807Z,12.27
2022-10-22T18:04:19.685Z,12.28
2022-10-22T18:06:50.123Z,12.27
2022-10-22T18:09:20.808Z,12.26
2022-10-22T18:16:16.839Z,12.26
2022-10-22T18:18:48.200Z,12.26
2022-10-22T18:21:20.821Z,12.25
2022-10-22T18:23:51.326Z,12.24
2022-10-22T18:26:25.886Z,12.25
2022-10-22T18:28:57.461Z,12.24
2022-10-22T18:31:33.103Z,12.21
2022-10-22T18:34:03.491Z,12.22
2022-10-22T18:36:33.791Z,12.21
2022-10-22T18:39:04.958Z,12.21
2022-10-22T18:41:35.938Z,12.23
2022-10-22T18:44:08.204Z,12.21
2022-10-22T18:46:41.585Z,12.19
2022-10-22T18:49:15.080Z,12.20
2022-10-22T18:51:48.767Z,12.21
2022-10-22T18:54:23.007Z,12.21
2022-10-22T18:56:54.937Z,12.21
2022-10-22T18:59:28.317Z,12.22
2022-10-22T19:02:00.440Z,12.22
2022-10-22T19:04:36.754Z,12.22
2022-10-22T19:09:38.079Z,12.25
2022-10-22T19:12:09.098Z,12.26
2022-10-22T19:14:39.649Z,12.27
2022-10-22T19:17:10.421Z,12.26
2022-10-22T19:19:45.331Z,12.25
2022-10-22T19:22:15.839Z,12.26
2022-10-22T19:24:47.325Z,12.27
2022-10-22T19:27:20.847Z,12.28
2022-10-22T19:29:54.236Z,12.30
2022-10-22T19:32:27.496Z,12.33
2022-10-22T19:35:01.225Z,12.35
2022-10-22T19:37:31.772Z,12.36
2022-10-22T19:40:02.723Z,12.37
2022-10-22T19:42:33.345Z,12.38
2022-10-22T19:45:08.223Z,12.41
2022-10-22T19:47:38.947Z,12.42
2022-10-22T19:50:09.998Z,12.45
2022-10-22T19:52:43.878Z,12.47
2022-10-22T19:55:14.640Z,12.50
2022-10-22T19:57:45.381Z,12.53
2022-10-22T20:00:16.184Z,12.56
2022-10-22T20:02:49.040Z,12.58
2022-10-22T20:05:20.714Z,12.60
2022-10-22T20:07:51.253Z,12.62
2022-10-22T20:10:21.654Z,12.63
2022-10-22T20:12:52.709Z,12.64
2022-10-22T20:15:23.077Z,12.64
2022-10-22T20:17:55.239Z,12.65
2022-10-22T20:20:28.803Z,12.67
2022-10-22T20:23:02.362Z,12.68
2022-10-22T20:25:32.836Z,12.68
2022-10-22T20:28:03.716Z,12.70
2022-10-22T20:30:34.083Z,12.72
2022-10-22T20:33:04.436Z,12.74
2022-10-22T20:35:34.809Z,12.76
2022-10-22T20:38:06.091Z,12.78
2022-10-22T20:40:37.496Z,12.80
2022-10-22T20:43:10.550Z,12.82
2022-10-22T20:45:45.732Z,12.84
2022-10-22T20:48:16.132Z,12.84
2022-10-22T20:50:46.461Z,12.86
2022-10-22T20:53:17.843Z,12.87
2022-10-22T20:55:48.959Z,12.87
2022-10-22T20:58:20.685Z,12.89
2022-10-22T21:00:53.326Z,12.89
2022-10-22T21:03:23.958Z,12.90
2022-10-22T21:05:54.660Z,12.90
2022-10-22T21:08:25.215Z,12.91
2022-10-22T21:10:55.622Z,12.92
2022-10-22T21:13:26.212Z,12.94
2022-10-22T21:15:56.657Z,12.96
2022-10-22T21:18:27.103Z,12.96
2022-10-22T21:20:57.626Z,12.96
2022-10-22T21:23:28.323Z,12.97
2022-10-22T21:26:01.767Z,12.99
2022-10-22T21:28:35.335Z,13.00
2022-10-22T21:31:07.453Z,13.02
2022-10-22T21:33:38.287Z,13.01
2022-10-22T21:36:10.073Z,13.01
2022-10-22T21:38:43.212Z,13.02
2022-10-22T21:41:15.126Z,13.03
2022-10-22T21:43:46.095Z,13.03
2022-10-22T21:46:18.241Z,13.05
2022-10-22T21:48:49.192Z,13.07
2022-10-22T21:51:20.472Z,13.08
2022-10-22T21:56:23.810Z,13.10
2022-10-22T21:58:54.145Z,13.11
2022-10-22T22:01:25.192Z,13.13
2022-10-22T22:03:58.507Z,13.15
2022-10-22T22:06:33.037Z,13.15
2022-10-22T22:09:05.970Z,13.17
2022-10-22T22:11:36.846Z,13.19
2022-10-22T22:14:07.803Z,13.18
2022-10-22T22:16:38.802Z,13.18
2022-10-22T22:19:09.807Z,13.19
2022-10-22T22:21:41.440Z,13.18
2022-10-22T22:24:13.810Z,13.19
2022-10-22T22:26:44.298Z,13.22
2022-10-22T22:29:15.705Z,13.23
2022-10-22T22:31:48.401Z,13.25
2022-10-22T22:34:22.035Z,13.25
2022-10-22T22:36:52.939Z,13.25
2022-10-22T22:39:23.765Z,13.25
2022-10-22T22:41:54.502Z,13.25
2022-10-22T22:44:25.364Z,13.26
2022-10-22T22:46:55.748Z,13.26
2022-10-22T22:49:29.497Z,13.27
2022-10-22T22:51:59.951Z,13.28
2022-10-22T22:54:30.736Z,13.29
2022-10-22T22:57:01.610Z,13.30
2022-10-22T22:59:32.021Z,13.31
2022-10-22T23:02:04.832Z,13.30
2022-10-22T23:04:36.870Z,13.30
2022-10-22T23:07:09.436Z,13.30
2022-10-22T23:09:43.901Z,13.30
2022-10-22T23:12:14.540Z,13.28
2022-10-22T23:14:48.285Z,13.28
2022-10-22T23:17:18.860Z,13.27
2022-10-22T23:19:49.901Z,13.28
2022-10-22T23:22:20.900Z,13.27
2022-10-22T23:24:51.992Z,13.25
2022-10-22T23:27:22.409Z,13.25
2022-10-22T23:29:56.669Z,13.24
2022-10-22T23:32:27.114Z,13.23
2022-10-22T23:34:57.811Z,13.23
2022-10-22T23:37:28.253Z,13.24
2022-10-22T23:40:00.073Z,13.23
2022-10-22T23:42:32.012Z,13.24
2022-10-22T23:45:05.642Z,13.24
2022-10-22T23:47:37.884Z,13.23
2022-10-22T23:50:09.176Z,13.23
2022-10-22T23:52:39.810Z,13.24
2022-10-22T23:55:13.190Z,13.23
2022-10-22T23:57:43.623Z,13.23
