createdAt,value
2018-07-26T00:01:13.881Z,20.40
2018-07-26T00:03:44.666Z,18.53
2018-07-26T00:06:15.526Z,22.57
2018-07-26T00:08:46.168Z,22.90
2018-07-26T00:11:16.754Z,26.73
2018-07-26T00:13:47.415Z,31.33
2018-07-26T00:16:17.953Z,66.47
2018-07-26T00:18:48.879Z,64.07
2018-07-26T00:21:19.494Z,54.57
2018-07-26T00:23:49.921Z,48.80
2018-07-26T00:26:20.565Z,96.00
2018-07-26T00:28:51.308Z,69.33
2018-07-26T00:31:21.646Z,43.23
2018-07-26T00:33:52.558Z,28.27
2018-07-26T00:36:22.924Z,25.40
2018-07-26T00:38:52.675Z,21.10
2018-07-26T00:41:23.129Z,19.23
2018-07-26T00:43:53.623Z,21.83
2018-07-26T00:46:24.234Z,22.23
2018-07-26T00:48:54.884Z,18.17
2018-07-26T00:51:26.476Z,18.20
2018-07-26T00:53:57.301Z,19.17
2018-07-26T00:56:28.050Z,15.67
2018-07-26T00:58:58.992Z,17.33
2018-07-26T01:01:29.607Z,14.67
2018-07-26T01:04:00.118Z,20.17
2018-07-26T01:06:30.793Z,19.00
2018-07-26T01:09:01.338Z,18.37
2018-07-26T01:11:31.341Z,21.47
2018-07-26T01:14:01.908Z,20.77
2018-07-26T01:16:32.495Z,22.47
2018-07-26T01:19:03.247Z,19.97
2018-07-26T01:21:33.569Z,22.03
2018-07-26T01:24:04.145Z,24.17
2018-07-26T01:26:34.709Z,23.07
2018-07-26T01:29:05.534Z,22.70
2018-07-26T01:31:36.135Z,18.47
2018-07-26T01:34:07.291Z,19.77
2018-07-26T01:36:37.891Z,19.13
2018-07-26T01:39:08.903Z,16.37
2018-07-26T01:41:39.630Z,15.30
2018-07-26T01:44:18.227Z,16.47
2018-07-26T01:46:48.886Z,18.67
2018-07-26T01:49:20.873Z,16.27
2018-07-26T01:51:50.930Z,14.60
2018-07-26T01:54:21.681Z,16.20
2018-07-26T01:56:52.276Z,16.00
2018-07-26T01:59:23.563Z,14.13
2018-07-26T02:01:54.275Z,15.00
2018-07-26T02:04:25.799Z,15.60
2018-07-26T02:06:56.368Z,16.57
2018-07-26T02:09:27.012Z,18.20
2018-07-26T02:11:57.609Z,18.57
2018-07-26T02:14:34.490Z,17.73
2018-07-26T02:17:05.704Z,20.33
2018-07-26T02:19:36.315Z,32.47
2018-07-26T02:22:06.982Z,34.90
2018-07-26T02:24:37.707Z,38.53
2018-07-26T02:27:08.713Z,38.00
2018-07-26T02:29:39.409Z,41.17
2018-07-26T02:32:10.120Z,44.37
2018-07-26T02:34:40.696Z,34.90
2018-07-26T02:37:11.741Z,34.53
2018-07-26T02:39:42.608Z,35.87
2018-07-26T02:42:12.520Z,28.67
2018-07-26T02:44:42.746Z,31.67
2018-07-26T02:47:13.333Z,30.40
2018-07-26T02:49:43.889Z,32.93
2018-07-26T02:52:14.345Z,31.27
2018-07-26T02:54:44.052Z,34.60
2018-07-26T02:57:14.321Z,36.87
2018-07-26T02:59:44.833Z,36.80
2018-07-26T03:02:15.287Z,29.30
2018-07-26T03:04:46.010Z,30.80
2018-07-26T03:07:16.591Z,31.33
2018-07-26T03:09:47.006Z,29.53
2018-07-26T03:12:17.506Z,34.50
2018-07-26T03:14:47.825Z,33.47
2018-07-26T03:17:18.442Z,27.00
2018-07-26T03:19:48.974Z,27.80
2018-07-26T03:22:19.398Z,24.53
2018-07-26T03:24:50.196Z,24.50
2018-07-26T03:27:20.903Z,24.63
2018-07-26T03:29:51.569Z,20.37
2018-07-26T03:32:21.999Z,21.73
2018-07-26T03:34:52.320Z,24.70
2018-07-26T03:37:22.628Z,24.93
2018-07-26T03:39:53.387Z,18.27
2018-07-26T03:42:23.980Z,21.73
2018-07-26T03:44:54.587Z,20.73
2018-07-26T03:47:25.126Z,38.67
2018-07-26T03:49:55.733Z,36.70
2018-07-26T03:52:26.194Z,27.97
2018-07-26T03:54:57.006Z,47.27
2018-07-26T03:57:27.576Z,39.73
2018-07-26T03:59:57.876Z,31.80
2018-07-26T04:02:28.229Z,35.50
2018-07-26T04:04:58.450Z,57.60
2018-07-26T04:07:28.724Z,49.87
2018-07-26T04:09:59.113Z,48.47
2018-07-26T04:12:28.847Z,40.37
2018-07-26T04:14:59.048Z,34.30
2018-07-26T04:17:29.465Z,36.27
2018-07-26T04:20:00.001Z,37.13
2018-07-26T04:22:30.736Z,53.27
2018-07-26T04:25:01.430Z,59.73
2018-07-26T04:27:32.151Z,63.10
2018-07-26T04:30:02.453Z,51.97
2018-07-26T04:32:33.054Z,34.67
2018-07-26T04:35:03.584Z,37.30
2018-07-26T04:37:34.201Z,34.43
2018-07-26T04:40:04.917Z,39.90
2018-07-26T04:42:35.410Z,36.17
2018-07-26T04:45:06.930Z,40.60
2018-07-26T04:47:37.825Z,29.40
2018-07-26T04:50:08.745Z,30.97
2018-07-26T04:52:39.119Z,33.23
2018-07-26T04:55:09.906Z,36.30
2018-07-26T04:57:40.441Z,34.80
2018-07-26T05:00:11.233Z,30.80
2018-07-26T05:02:41.072Z,25.80
2018-07-26T05:05:11.423Z,31.10
2018-07-26T05:07:41.843Z,35.57
2018-07-26T05:10:12.354Z,36.73
2018-07-26T05:12:42.899Z,30.43
2018-07-26T05:15:13.263Z,27.50
2018-07-26T05:17:43.762Z,30.80
2018-07-26T05:20:14.288Z,27.57
2018-07-26T05:22:44.816Z,30.40
2018-07-26T05:25:15.541Z,30.70
2018-07-26T05:27:46.548Z,33.73
2018-07-26T05:30:16.881Z,26.07
2018-07-26T05:32:47.541Z,54.57
2018-07-26T05:35:18.230Z,32.97
2018-07-26T05:37:48.047Z,35.10
2018-07-26T05:40:18.616Z,44.23
2018-07-26T05:42:49.192Z,30.23
2018-07-26T05:45:18.876Z,29.20
2018-07-26T05:47:49.326Z,35.60
2018-07-26T05:50:19.922Z,43.53
2018-07-26T05:52:50.456Z,61.50
2018-07-26T05:55:20.946Z,49.80
2018-07-26T05:57:51.310Z,50.33
2018-07-26T06:00:21.705Z,82.27
2018-07-26T06:02:52.163Z,48.67
2018-07-26T06:05:22.712Z,38.53
2018-07-26T06:07:53.071Z,41.90
2018-07-26T06:10:23.448Z,47.70
2018-07-26T06:12:54.075Z,32.73
2018-07-26T06:15:24.844Z,27.60
2018-07-26T06:17:54.650Z,27.83
2018-07-26T06:20:25.009Z,33.37
2018-07-26T06:22:55.384Z,26.73
2018-07-26T06:25:25.827Z,29.23
2018-07-26T06:27:56.262Z,36.00
2018-07-26T06:30:26.806Z,27.63
2018-07-26T06:32:57.011Z,34.50
2018-07-26T06:35:27.814Z,23.93
2018-07-26T06:37:58.297Z,18.47
2018-07-26T06:40:28.977Z,23.17
2018-07-26T06:42:59.348Z,23.77
2018-07-26T06:45:29.236Z,16.10
2018-07-26T06:47:59.707Z,21.80
2018-07-26T06:50:30.169Z,19.20
2018-07-26T06:53:00.678Z,17.03
2018-07-26T06:55:31.219Z,16.27
2018-07-26T06:58:01.888Z,21.97
2018-07-26T07:00:32.650Z,16.93
2018-07-26T07:03:03.214Z,21.70
2018-07-26T07:05:33.970Z,16.60
2018-07-26T07:08:04.324Z,21.03
2018-07-26T07:10:34.846Z,17.77
2018-07-26T07:13:05.346Z,22.53
2018-07-26T07:15:35.777Z,15.60
2018-07-26T07:18:06.354Z,14.90
2018-07-26T07:20:37.204Z,17.27
2018-07-26T07:23:07.500Z,17.13
2018-07-26T07:25:38.499Z,13.67
2018-07-26T07:28:09.038Z,13.63
2018-07-26T07:30:39.799Z,10.97
2018-07-26T07:33:09.672Z,9.17
2018-07-26T07:35:39.999Z,11.97
2018-07-26T07:38:10.509Z,13.73
2018-07-26T07:40:40.581Z,13.60
2018-07-26T07:43:11.229Z,12.10
2018-07-26T07:45:41.051Z,10.60
2018-07-26T07:48:11.404Z,9.83
2018-07-26T07:50:41.885Z,17.90
2018-07-26T07:53:11.768Z,10.90
2018-07-26T07:55:42.487Z,9.80
2018-07-26T07:58:13.273Z,8.73
2018-07-26T08:00:43.706Z,10.17
2018-07-26T08:03:13.644Z,12.30
2018-07-26T08:05:43.948Z,15.20
2018-07-26T08:08:17.424Z,14.67
2018-07-26T08:10:49.351Z,13.80
2018-07-26T08:13:20.230Z,11.77
2018-07-26T08:15:50.006Z,10.73
2018-07-26T08:18:20.320Z,16.13
2018-07-26T08:20:50.746Z,10.57
2018-07-26T08:23:21.100Z,10.17
2018-07-26T08:25:51.558Z,16.77
2018-07-26T08:28:21.423Z,15.23
2018-07-26T08:30:52.144Z,12.03
2018-07-26T08:33:23.174Z,14.20
2018-07-26T08:35:54.043Z,14.63
2018-07-26T08:38:24.680Z,11.10
2018-07-26T08:40:55.572Z,14.53
2018-07-26T08:43:27.109Z,11.63
2018-07-26T08:45:58.031Z,16.53
2018-07-26T08:48:28.320Z,16.17
2018-07-26T08:50:59.045Z,12.87
2018-07-26T08:53:29.873Z,11.80
2018-07-26T08:56:00.926Z,17.17
2018-07-26T08:58:32.057Z,16.53
2018-07-26T09:01:03.410Z,11.23
2018-07-26T09:03:35.336Z,11.13
2018-07-26T09:06:06.868Z,12.73
2018-07-26T09:08:38.534Z,17.30
2018-07-26T09:11:09.877Z,13.93
2018-07-26T09:13:41.609Z,12.60
2018-07-26T09:16:13.313Z,18.00
2018-07-26T09:18:45.125Z,14.10
2018-07-26T09:21:16.866Z,13.63
2018-07-26T09:23:48.511Z,14.10
2018-07-26T09:26:20.255Z,12.37
2018-07-26T09:28:52.049Z,12.87
2018-07-26T09:31:24.097Z,20.40
2018-07-26T09:33:55.606Z,20.37
2018-07-26T09:36:27.275Z,14.30
2018-07-26T09:38:59.146Z,17.27
2018-07-26T09:41:30.898Z,15.27
2018-07-26T09:44:03.426Z,16.53
2018-07-26T09:46:34.030Z,15.47
2018-07-26T09:49:06.033Z,15.50
2018-07-26T09:51:38.208Z,12.90
2018-07-26T09:54:08.864Z,18.37
2018-07-26T09:56:39.787Z,13.57
2018-07-26T09:59:11.696Z,17.23
2018-07-26T10:01:43.596Z,16.40
2018-07-26T10:04:14.309Z,11.27
2018-07-26T10:06:50.347Z,13.50
2018-07-26T10:09:22.677Z,12.70
2018-07-26T10:11:54.451Z,10.20
2018-07-26T10:14:26.486Z,8.60
2018-07-26T10:16:57.446Z,8.77
2018-07-26T10:19:28.392Z,9.63
2018-07-26T10:22:00.137Z,7.57
2018-07-26T10:24:31.145Z,7.77
2018-07-26T10:27:03.057Z,6.93
2018-07-26T10:29:34.776Z,6.77
2018-07-26T10:32:06.690Z,6.90
2018-07-26T10:34:38.429Z,9.40
2018-07-26T10:37:10.035Z,7.77
2018-07-26T10:39:40.975Z,15.20
2018-07-26T10:42:12.769Z,11.57
2018-07-26T10:44:44.658Z,7.00
2018-07-26T10:47:16.257Z,7.50
2018-07-26T10:49:48.238Z,9.27
2018-07-26T10:52:20.305Z,8.97
2018-07-26T10:54:52.210Z,7.43
2018-07-26T10:57:24.307Z,6.90
2018-07-26T10:59:56.247Z,9.87
2018-07-26T11:02:28.588Z,7.50
2018-07-26T11:05:00.326Z,6.97
2018-07-26T11:07:32.239Z,6.30
2018-07-26T11:10:03.856Z,10.03
2018-07-26T11:12:35.827Z,7.03
2018-07-26T11:15:26.164Z,7.90
2018-07-26T11:17:58.639Z,6.13
2018-07-26T11:20:30.607Z,6.73
2018-07-26T11:23:02.789Z,7.50
2018-07-26T11:25:34.663Z,18.13
2018-07-26T11:28:06.871Z,13.23
2018-07-26T11:30:38.857Z,10.70
2018-07-26T11:33:10.941Z,13.90
2018-07-26T11:35:42.712Z,7.30
2018-07-26T11:38:14.881Z,11.87
2018-07-26T11:40:46.944Z,8.70
2018-07-26T11:43:18.912Z,7.90
2018-07-26T11:45:50.925Z,7.33
2018-07-26T11:48:22.636Z,19.80
2018-07-26T11:50:55.058Z,10.43
2018-07-26T11:53:25.860Z,13.90
2018-07-26T11:55:57.610Z,8.90
2018-07-26T11:58:29.248Z,11.97
2018-07-26T12:01:01.606Z,8.53
2018-07-26T12:03:33.424Z,8.43
2018-07-26T12:06:05.369Z,10.17
2018-07-26T12:08:36.361Z,8.30
2018-07-26T12:11:08.280Z,9.63
2018-07-26T12:13:39.982Z,7.93
2018-07-26T12:16:11.912Z,7.70
2018-07-26T12:18:43.677Z,9.47
2018-07-26T12:21:15.824Z,8.37
2018-07-26T12:23:48.116Z,10.70
2018-07-26T12:26:19.850Z,10.30
2018-07-26T12:28:51.878Z,10.83
2018-07-26T12:31:24.268Z,9.00
2018-07-26T12:33:56.314Z,12.03
2018-07-26T12:36:28.390Z,9.23
2018-07-26T12:38:59.703Z,11.20
2018-07-26T12:41:32.026Z,7.63
2018-07-26T12:44:04.068Z,13.40
2018-07-26T12:46:36.459Z,8.33
2018-07-26T12:49:08.249Z,9.90
2018-07-26T12:51:40.099Z,8.10
2018-07-26T12:54:11.780Z,8.53
2018-07-26T12:56:43.294Z,9.87
2018-07-26T12:59:15.142Z,7.53
2018-07-26T13:01:47.387Z,9.47
2018-07-26T13:04:19.682Z,6.37
2018-07-26T13:06:51.854Z,7.60
2018-07-26T13:09:23.752Z,6.37
2018-07-26T13:11:55.860Z,8.83
2018-07-26T13:14:28.195Z,5.30
2018-07-26T13:16:58.987Z,6.27
2018-07-26T13:19:30.925Z,5.53
2018-07-26T13:22:03.134Z,9.30
2018-07-26T13:24:34.911Z,69.70
2018-07-26T13:27:07.024Z,116.90
2018-07-26T13:29:38.790Z,23.57
2018-07-26T13:32:10.710Z,10.10
2018-07-26T13:34:42.382Z,9.13
2018-07-26T13:37:14.241Z,6.73
2018-07-26T13:39:46.124Z,14.50
2018-07-26T13:42:17.968Z,34.00
2018-07-26T13:44:50.053Z,10.03
2018-07-26T13:47:22.143Z,11.60
2018-07-26T13:49:52.679Z,17.83
2018-07-26T13:52:24.489Z,29.40
2018-07-26T13:54:56.631Z,32.33
2018-07-26T13:57:28.840Z,25.60
2018-07-26T14:00:00.483Z,22.10
2018-07-26T14:02:33.262Z,8.23
2018-07-26T14:05:03.893Z,12.90
2018-07-26T14:07:34.398Z,11.43
2018-07-26T14:10:05.936Z,6.00
2018-07-26T14:12:36.846Z,20.90
2018-07-26T14:15:09.076Z,23.10
2018-07-26T14:17:39.939Z,27.10
2018-07-26T14:20:11.870Z,16.27
2018-07-26T14:22:42.462Z,13.13
2018-07-26T14:25:12.460Z,12.07
2018-07-26T14:27:43.198Z,17.10
2018-07-26T14:30:13.828Z,17.77
2018-07-26T14:32:43.679Z,12.67
2018-07-26T14:35:14.259Z,17.23
2018-07-26T14:37:44.645Z,12.83
2018-07-26T14:40:15.583Z,16.53
2018-07-26T14:42:46.029Z,11.83
2018-07-26T14:45:16.626Z,14.63
2018-07-26T14:47:47.163Z,84.83
2018-07-26T14:50:17.809Z,35.73
2018-07-26T14:52:48.446Z,33.73
2018-07-26T14:55:25.113Z,33.17
2018-07-26T14:57:55.980Z,23.53
2018-07-26T15:00:26.335Z,17.73
2018-07-26T15:02:56.190Z,12.70
2018-07-26T15:05:26.554Z,16.33
2018-07-26T15:07:57.228Z,15.97
2018-07-26T15:10:28.114Z,23.00
2018-07-26T15:12:58.893Z,13.70
2018-07-26T15:15:28.817Z,13.57
2018-07-26T15:17:59.154Z,18.50
2018-07-26T15:20:29.669Z,18.03
2018-07-26T15:23:00.406Z,32.60
2018-07-26T15:25:30.974Z,23.57
2018-07-26T15:28:01.697Z,15.00
2018-07-26T15:30:32.407Z,14.67
2018-07-26T15:33:02.975Z,12.00
2018-07-26T15:35:32.891Z,15.60
2018-07-26T15:38:03.430Z,12.07
2018-07-26T15:40:34.206Z,14.00
2018-07-26T15:43:04.968Z,16.07
2018-07-26T15:45:35.608Z,14.77
2018-07-26T15:48:06.789Z,12.10
2018-07-26T15:50:37.304Z,7.83
2018-07-26T15:53:07.886Z,10.17
2018-07-26T15:55:38.667Z,22.03
2018-07-26T15:58:09.306Z,11.70
2018-07-26T16:00:39.768Z,15.83
2018-07-26T16:03:10.314Z,7.77
2018-07-26T16:05:40.887Z,9.10
2018-07-26T16:08:11.345Z,14.47
2018-07-26T16:10:42.009Z,13.90
2018-07-26T16:13:12.836Z,14.23
2018-07-26T16:15:43.277Z,19.87
2018-07-26T16:18:13.989Z,18.13
2018-07-26T16:20:44.865Z,8.63
2018-07-26T16:23:15.340Z,8.97
2018-07-26T16:25:45.841Z,13.43
2018-07-26T16:28:17.245Z,12.70
2018-07-26T16:30:47.025Z,14.60
2018-07-26T16:33:17.859Z,15.83
2018-07-26T16:35:48.631Z,9.63
2018-07-26T16:38:19.252Z,8.70
2018-07-26T16:40:49.725Z,9.07
2018-07-26T16:43:20.278Z,7.03
2018-07-26T16:45:50.838Z,8.47
2018-07-26T16:48:21.529Z,10.77
2018-07-26T16:50:52.203Z,5.57
2018-07-26T16:53:22.821Z,7.40
2018-07-26T16:55:53.729Z,12.20
2018-07-26T16:58:24.543Z,12.57
2018-07-26T17:00:55.369Z,11.03
2018-07-26T17:03:25.939Z,9.20
2018-07-26T17:05:56.534Z,6.93
2018-07-26T17:08:27.228Z,19.63
2018-07-26T17:10:57.852Z,8.37
2018-07-26T17:13:27.726Z,10.73
2018-07-26T17:15:58.073Z,7.57
2018-07-26T17:18:28.638Z,10.40
2018-07-26T17:20:59.146Z,17.83
2018-07-26T17:23:29.746Z,15.30
2018-07-26T17:26:00.285Z,11.33
2018-07-26T17:28:30.974Z,15.07
2018-07-26T17:31:01.356Z,14.60
2018-07-26T17:33:31.980Z,17.50
2018-07-26T17:36:02.663Z,14.93
2018-07-26T17:38:33.415Z,12.93
2018-07-26T17:41:04.064Z,26.30
2018-07-26T17:43:34.881Z,14.87
2018-07-26T17:46:05.465Z,16.87
2018-07-26T17:48:36.281Z,21.33
2018-07-26T17:51:07.223Z,15.73
2018-07-26T17:53:38.075Z,36.07
2018-07-26T17:56:08.700Z,28.90
2018-07-26T17:58:39.210Z,25.17
2018-07-26T18:01:09.904Z,23.77
2018-07-26T18:03:40.585Z,22.90
2018-07-26T18:06:11.211Z,30.23
2018-07-26T18:08:41.890Z,34.60
2018-07-26T18:11:12.953Z,33.93
2018-07-26T18:13:43.742Z,28.33
2018-07-26T18:16:14.497Z,28.60
2018-07-26T18:18:46.007Z,28.20
2018-07-26T18:21:16.943Z,38.43
2018-07-26T18:23:47.652Z,41.70
2018-07-26T18:26:18.381Z,48.90
2018-07-26T18:28:49.091Z,25.90
2018-07-26T18:31:19.865Z,18.13
2018-07-26T18:33:51.485Z,17.27
2018-07-26T18:36:22.177Z,20.03
2018-07-26T18:38:52.992Z,17.53
2018-07-26T18:41:24.552Z,20.23
2018-07-26T18:43:54.591Z,23.83
2018-07-26T18:46:25.091Z,20.20
2018-07-26T18:48:56.054Z,26.90
2018-07-26T18:51:26.880Z,15.50
2018-07-26T18:53:57.685Z,14.63
2018-07-26T18:56:28.353Z,14.80
2018-07-26T18:59:00.100Z,15.67
2018-07-26T19:01:30.918Z,14.77
2018-07-26T19:04:01.618Z,21.00
2018-07-26T19:06:32.621Z,27.97
2018-07-26T19:09:02.770Z,16.37
2018-07-26T19:11:33.964Z,15.30
2018-07-26T19:14:04.835Z,10.57
2018-07-26T19:16:36.179Z,17.30
2018-07-26T19:19:07.011Z,13.53
2018-07-26T19:21:38.346Z,12.40
2018-07-26T19:24:10.112Z,13.73
2018-07-26T19:26:40.906Z,17.20
2018-07-26T19:29:11.842Z,16.43
2018-07-26T19:31:42.600Z,11.13
2018-07-26T19:34:13.396Z,10.83
2018-07-26T19:36:44.952Z,14.13
2018-07-26T19:39:16.204Z,12.57
2018-07-26T19:41:47.131Z,13.83
2018-07-26T19:44:17.833Z,13.40
2018-07-26T19:46:48.477Z,16.57
2018-07-26T19:49:19.670Z,13.93
2018-07-26T19:51:50.530Z,12.20
2018-07-26T19:54:21.296Z,10.70
2018-07-26T19:56:52.374Z,14.33
2018-07-26T19:59:23.184Z,12.73
2018-07-26T20:01:55.037Z,10.13
2018-07-26T20:04:26.370Z,23.00
2018-07-26T20:06:56.997Z,12.10
2018-07-26T20:09:27.712Z,12.30
2018-07-26T20:11:59.097Z,14.77
2018-07-26T20:14:29.921Z,10.27
2018-07-26T20:17:01.065Z,14.40
2018-07-26T20:19:31.762Z,14.77
2018-07-26T20:22:03.611Z,14.23
2018-07-26T20:24:33.773Z,12.27
2018-07-26T20:27:05.483Z,12.20
2018-07-26T20:29:36.323Z,14.03
2018-07-26T20:32:07.528Z,13.40
2018-07-26T20:34:39.688Z,15.23
2018-07-26T20:37:10.610Z,15.73
2018-07-26T20:39:42.789Z,12.67
2018-07-26T20:42:13.556Z,13.10
2018-07-26T20:44:45.405Z,14.83
2018-07-26T20:47:17.564Z,20.47
2018-07-26T20:49:49.272Z,18.00
2018-07-26T20:52:20.585Z,17.80
2018-07-26T20:54:51.492Z,11.97
2018-07-26T20:57:22.104Z,12.03
2018-07-26T20:59:53.778Z,16.97
2018-07-26T21:02:23.751Z,20.67
2018-07-26T21:04:54.509Z,50.77
2018-07-26T21:07:25.319Z,50.20
2018-07-26T21:09:56.003Z,54.60
2018-07-26T21:12:26.568Z,43.23
2018-07-26T21:14:57.250Z,52.23
2018-07-26T21:17:27.263Z,37.17
2018-07-26T21:19:58.468Z,55.53
2018-07-26T21:22:29.156Z,70.20
2018-07-26T21:25:00.278Z,43.83
2018-07-26T21:27:30.890Z,39.03
2018-07-26T21:30:01.929Z,39.73
2018-07-26T21:32:32.398Z,36.80
2018-07-26T21:35:03.031Z,26.57
2018-07-26T21:37:34.278Z,20.27
2018-07-26T21:40:05.541Z,14.30
2018-07-26T21:42:36.314Z,17.53
2018-07-26T21:45:07.421Z,14.70
2018-07-26T21:47:38.463Z,21.70
2018-07-26T21:50:08.910Z,15.93
2018-07-26T21:52:39.789Z,17.83
2018-07-26T21:55:10.600Z,17.90
2018-07-26T21:57:41.420Z,18.13
2018-07-26T22:00:12.844Z,18.67
2018-07-26T22:02:43.723Z,17.87
2018-07-26T22:05:14.557Z,14.57
2018-07-26T22:07:45.137Z,16.97
2018-07-26T22:10:16.008Z,18.20
2018-07-26T22:12:46.583Z,13.53
2018-07-26T22:15:17.403Z,14.43
2018-07-26T22:17:47.843Z,16.73
2018-07-26T22:20:18.240Z,15.73
2018-07-26T22:22:48.981Z,14.37
2018-07-26T22:25:19.579Z,15.30
2018-07-26T22:27:49.523Z,15.67
2018-07-26T22:30:20.333Z,16.17
2018-07-26T22:32:50.615Z,17.00
2018-07-26T22:35:21.207Z,14.53
2018-07-26T22:37:51.895Z,17.03
2018-07-26T22:40:22.506Z,17.53
2018-07-26T22:42:53.198Z,17.95
2018-07-26T22:45:23.838Z,15.57
2018-07-26T22:47:54.638Z,16.27
2018-07-26T22:50:25.470Z,16.70
2018-07-26T22:52:56.143Z,16.57
2018-07-26T22:55:27.480Z,14.33
2018-07-26T22:57:58.119Z,18.70
2018-07-26T23:00:29.014Z,15.87
2018-07-26T23:02:59.750Z,21.13
2018-07-26T23:05:29.722Z,20.23
2018-07-26T23:08:00.453Z,15.23
2018-07-26T23:10:31.125Z,15.10
2018-07-26T23:13:01.885Z,17.00
2018-07-26T23:15:31.888Z,15.30
2018-07-26T23:18:03.730Z,18.93
2018-07-26T23:20:34.372Z,19.80
2018-07-26T23:23:04.403Z,20.90
2018-07-26T23:25:41.757Z,23.63
2018-07-26T23:28:12.281Z,22.50
2018-07-26T23:30:42.941Z,20.93
2018-07-26T23:33:14.356Z,23.47
2018-07-26T23:35:45.104Z,19.53
2018-07-26T23:38:15.899Z,22.93
2018-07-26T23:40:45.904Z,21.03
2018-07-26T23:43:15.829Z,19.40
2018-07-26T23:45:46.325Z,21.00
2018-07-26T23:48:18.047Z,20.83
2018-07-26T23:50:48.720Z,27.80
2018-07-26T23:53:18.781Z,23.27
2018-07-26T23:55:49.321Z,23.43
2018-07-26T23:58:19.864Z,19.30
