createdAt,value
2018-05-28T00:00:43.459Z,11.70
2018-05-28T00:03:10.928Z,14.03
2018-05-28T00:05:38.387Z,12.20
2018-05-28T00:08:05.956Z,11.80
2018-05-28T00:10:33.412Z,12.47
2018-05-28T00:13:00.880Z,12.10
2018-05-28T00:15:28.345Z,11.97
2018-05-28T00:17:55.816Z,12.33
2018-05-28T00:20:24.040Z,12.97
2018-05-28T00:22:51.542Z,12.57
2018-05-28T00:25:18.952Z,12.83
2018-05-28T00:27:46.418Z,12.87
2018-05-28T00:30:13.871Z,12.73
2018-05-28T00:32:41.379Z,13.60
2018-05-28T00:35:09.602Z,12.87
2018-05-28T00:37:37.059Z,12.47
2018-05-28T00:40:04.516Z,13.17
2018-05-28T00:42:31.971Z,12.90
2018-05-28T00:44:59.432Z,13.03
2018-05-28T00:47:26.888Z,14.33
2018-05-28T00:49:55.120Z,15.43
2018-05-28T00:52:23.348Z,14.40
2018-05-28T00:54:50.809Z,16.10
2018-05-28T00:57:18.272Z,13.73
2018-05-28T00:59:45.728Z,12.47
2018-05-28T01:02:13.193Z,18.63
2018-05-28T01:04:40.645Z,11.23
2018-05-28T01:07:08.106Z,10.63
2018-05-28T01:09:35.560Z,9.87
2018-05-28T01:12:03.775Z,10.47
2018-05-28T01:14:32.001Z,10.80
2018-05-28T01:16:59.461Z,10.10
2018-05-28T01:19:26.920Z,8.70
2018-05-28T01:21:54.380Z,9.47
2018-05-28T01:24:21.844Z,11.20
2018-05-28T01:26:49.302Z,9.10
2018-05-28T01:29:17.520Z,9.03
2018-05-28T01:31:45.735Z,9.47
2018-05-28T01:34:13.192Z,9.60
2018-05-28T01:36:40.653Z,8.53
2018-05-28T01:39:08.124Z,9.20
2018-05-28T01:41:35.576Z,8.50
2018-05-28T01:44:03.041Z,8.13
2018-05-28T01:46:30.488Z,9.50
2018-05-28T01:48:57.940Z,8.77
2018-05-28T01:51:25.390Z,7.77
2018-05-28T01:53:53.623Z,8.50
2018-05-28T01:56:21.833Z,8.57
2018-05-28T01:58:49.296Z,8.13
2018-05-28T02:01:16.756Z,8.83
2018-05-28T02:03:45.000Z,8.40
2018-05-28T02:06:13.212Z,8.93
2018-05-28T02:08:41.433Z,8.50
2018-05-28T02:11:08.879Z,8.23
2018-05-28T02:13:36.328Z,8.00
2018-05-28T02:16:03.776Z,8.23
2018-05-28T02:18:31.223Z,7.77
2018-05-28T02:20:58.672Z,7.67
2018-05-28T02:23:26.132Z,8.03
2018-05-28T02:25:53.599Z,8.00
2018-05-28T02:28:21.048Z,8.07
2018-05-28T02:30:48.496Z,9.03
2018-05-28T02:33:15.959Z,7.77
2018-05-28T02:35:43.415Z,8.00
2018-05-28T02:38:10.869Z,7.60
2018-05-28T02:40:38.328Z,8.33
2018-05-28T02:43:05.785Z,7.50
2018-05-28T02:45:33.240Z,7.60
2018-05-28T02:48:00.716Z,7.57
2018-05-28T02:50:28.180Z,8.07
2018-05-28T02:52:55.648Z,8.10
2018-05-28T02:55:23.122Z,7.80
2018-05-28T02:57:50.575Z,7.73
2018-05-28T03:00:18.039Z,7.80
2018-05-28T03:02:45.479Z,7.87
2018-05-28T03:05:12.947Z,7.97
2018-05-28T03:07:41.185Z,7.13
2018-05-28T03:10:08.639Z,8.40
2018-05-28T03:12:36.092Z,7.90
2018-05-28T03:15:03.552Z,7.40
2018-05-28T03:17:31.007Z,8.30
2018-05-28T03:19:59.232Z,7.40
2018-05-28T03:22:26.692Z,7.60
2018-05-28T03:24:54.918Z,7.23
2018-05-28T03:27:22.372Z,7.33
2018-05-28T03:29:49.830Z,8.37
2018-05-28T03:32:17.288Z,7.73
2018-05-28T03:34:44.744Z,7.63
2018-05-28T03:37:12.967Z,7.50
2018-05-28T03:39:40.422Z,6.80
2018-05-28T03:42:07.865Z,7.63
2018-05-28T03:44:35.319Z,7.60
2018-05-28T03:47:02.776Z,7.70
2018-05-28T03:49:30.226Z,6.90
2018-05-28T03:51:57.671Z,7.40
2018-05-28T03:54:25.892Z,7.50
2018-05-28T03:56:54.116Z,7.70
2018-05-28T03:59:21.578Z,7.57
2018-05-28T04:02:01.496Z,7.20
2018-05-28T04:04:28.961Z,7.07
2018-05-28T04:06:56.423Z,7.10
2018-05-28T04:09:36.440Z,8.20
2018-05-28T04:12:03.897Z,8.13
2018-05-28T04:14:32.123Z,8.03
2018-05-28T04:16:59.580Z,6.90
2018-05-28T04:19:27.041Z,7.13
2018-05-28T04:21:54.497Z,7.53
2018-05-28T04:24:21.954Z,7.90
2018-05-28T04:26:49.407Z,7.60
2018-05-28T04:29:16.867Z,8.03
2018-05-28T04:31:44.315Z,7.00
2018-05-28T04:34:12.592Z,7.37
2018-05-28T04:36:40.009Z,8.17
2018-05-28T04:39:07.529Z,7.07
2018-05-28T04:41:34.920Z,7.97
2018-05-28T04:44:02.388Z,7.70
2018-05-28T04:46:30.608Z,7.30
2018-05-28T04:48:58.063Z,7.80
2018-05-28T04:51:26.293Z,7.33
2018-05-28T04:53:53.803Z,6.57
2018-05-28T04:56:21.216Z,7.30
2018-05-28T04:58:49.431Z,8.03
2018-05-28T05:01:16.888Z,7.17
2018-05-28T05:03:44.340Z,7.97
2018-05-28T05:06:11.812Z,7.23
2018-05-28T05:08:39.260Z,7.80
2018-05-28T05:11:07.489Z,7.27
2018-05-28T05:13:35.709Z,7.13
2018-05-28T05:16:03.168Z,7.00
2018-05-28T05:18:30.621Z,8.27
2018-05-28T05:20:58.084Z,7.57
2018-05-28T05:23:25.530Z,6.87
2018-05-28T05:25:52.983Z,6.80
2018-05-28T05:28:20.441Z,6.77
2018-05-28T05:30:47.902Z,7.37
2018-05-28T05:33:15.363Z,7.80
2018-05-28T05:35:42.816Z,7.77
2018-05-28T05:38:10.273Z,7.40
2018-05-28T05:40:38.512Z,7.30
2018-05-28T05:43:06.738Z,8.13
2018-05-28T05:45:34.201Z,6.83
2018-05-28T05:48:01.653Z,7.03
2018-05-28T05:50:29.108Z,7.27
2018-05-28T05:52:57.332Z,7.23
2018-05-28T05:55:25.561Z,7.30
2018-05-28T05:57:53.788Z,7.50
2018-05-28T06:00:21.251Z,7.70
2018-05-28T06:02:49.463Z,6.83
2018-05-28T06:05:16.932Z,7.47
2018-05-28T06:07:44.383Z,7.77
2018-05-28T06:10:11.856Z,7.67
2018-05-28T06:12:39.303Z,7.57
2018-05-28T06:15:06.765Z,7.13
2018-05-28T06:17:34.219Z,7.13
2018-05-28T06:20:01.677Z,6.90
2018-05-28T06:22:29.130Z,7.30
2018-05-28T06:24:57.372Z,6.90
2018-05-28T06:27:25.590Z,7.43
2018-05-28T06:29:53.044Z,6.93
2018-05-28T06:32:20.558Z,7.33
2018-05-28T06:34:47.969Z,6.67
2018-05-28T06:37:15.449Z,6.43
2018-05-28T06:39:42.887Z,6.70
2018-05-28T06:42:11.137Z,7.10
2018-05-28T06:44:38.585Z,7.80
2018-05-28T06:47:06.067Z,8.10
2018-05-28T06:49:33.537Z,7.20
2018-05-28T06:52:01.025Z,6.80
2018-05-28T06:54:28.479Z,6.93
2018-05-28T06:56:56.705Z,6.83
2018-05-28T06:59:24.160Z,7.10
2018-05-28T07:01:51.621Z,7.10
2018-05-28T07:04:19.080Z,6.23
2018-05-28T07:06:46.540Z,7.80
2018-05-28T07:09:14.043Z,6.83
2018-05-28T07:11:41.499Z,7.30
2018-05-28T07:14:10.448Z,7.20
2018-05-28T07:16:37.912Z,7.07
2018-05-28T07:19:05.372Z,6.97
2018-05-28T07:21:32.823Z,6.90
2018-05-28T07:24:00.289Z,6.57
2018-05-28T07:26:27.751Z,6.70
2018-05-28T07:28:55.204Z,7.17
2018-05-28T07:31:22.655Z,7.07
2018-05-28T07:33:50.108Z,6.73
2018-05-28T07:36:18.374Z,6.30
2018-05-28T07:38:46.558Z,7.13
2018-05-28T07:41:14.023Z,6.60
2018-05-28T07:43:41.474Z,6.53
2018-05-28T07:46:08.928Z,6.40
2018-05-28T07:48:36.369Z,6.50
2018-05-28T07:51:03.828Z,7.23
2018-05-28T07:53:31.295Z,6.90
2018-05-28T07:55:58.752Z,6.57
2018-05-28T07:58:26.210Z,6.23
2018-05-28T08:00:53.670Z,6.33
2018-05-28T08:03:21.897Z,6.67
2018-05-28T08:05:50.119Z,7.20
2018-05-28T08:08:17.576Z,7.00
2018-05-28T08:10:45.804Z,7.07
2018-05-28T08:13:13.256Z,6.50
2018-05-28T08:15:40.717Z,6.60
2018-05-28T08:18:08.176Z,6.13
2018-05-28T08:20:36.400Z,12.90
2018-05-28T08:23:03.858Z,6.50
2018-05-28T08:25:32.059Z,6.40
2018-05-28T08:27:59.516Z,6.47
2018-05-28T08:30:26.964Z,6.30
2018-05-28T08:32:54.423Z,5.93
2018-05-28T08:35:21.873Z,6.70
2018-05-28T08:37:54.264Z,6.13
2018-05-28T08:40:21.712Z,6.63
2018-05-28T08:42:49.168Z,6.50
2018-05-28T08:45:17.377Z,5.90
2018-05-28T08:47:46.344Z,6.73
2018-05-28T08:50:13.801Z,6.43
2018-05-28T08:52:41.285Z,6.03
2018-05-28T08:55:08.746Z,6.10
2018-05-28T08:57:36.197Z,5.93
2018-05-28T09:00:03.656Z,6.30
2018-05-28T09:02:31.111Z,6.07
2018-05-28T09:04:58.568Z,6.43
2018-05-28T09:07:26.032Z,7.03
2018-05-28T09:09:53.507Z,5.87
2018-05-28T09:12:21.736Z,6.37
2018-05-28T09:14:49.960Z,6.30
2018-05-28T09:17:19.708Z,6.10
2018-05-28T09:19:47.168Z,5.90
2018-05-28T09:22:14.627Z,6.00
2018-05-28T09:24:42.081Z,5.80
2018-05-28T09:27:09.539Z,6.13
2018-05-28T09:29:36.993Z,5.83
2018-05-28T09:32:05.208Z,5.77
2018-05-28T09:34:34.291Z,6.00
2018-05-28T09:37:01.623Z,5.83
2018-05-28T09:39:29.840Z,6.63
2018-05-28T09:41:57.297Z,5.90
2018-05-28T09:44:26.259Z,5.07
2018-05-28T09:46:53.719Z,5.67
2018-05-28T09:49:21.940Z,6.30
2018-05-28T09:51:50.175Z,5.93
2018-05-28T09:54:17.625Z,5.83
2018-05-28T09:56:45.111Z,5.60
2018-05-28T09:59:12.616Z,6.13
2018-05-28T10:01:40.059Z,6.00
2018-05-28T10:04:07.537Z,5.70
2018-05-28T10:06:34.975Z,6.00
2018-05-28T10:09:02.447Z,5.03
2018-05-28T10:11:29.932Z,6.43
2018-05-28T10:13:57.362Z,6.40
2018-05-28T10:16:24.848Z,6.23
2018-05-28T10:18:52.328Z,5.80
2018-05-28T10:21:19.783Z,6.00
2018-05-28T10:23:47.246Z,6.13
2018-05-28T10:26:15.271Z,5.63
2018-05-28T10:28:42.778Z,5.60
2018-05-28T10:31:10.230Z,5.77
2018-05-28T10:33:37.684Z,6.63
2018-05-28T10:36:05.148Z,6.70
2018-05-28T10:38:32.609Z,5.37
2018-05-28T10:41:00.109Z,5.60
2018-05-28T10:43:27.536Z,5.87
2018-05-28T10:45:55.789Z,5.60
2018-05-28T10:48:23.247Z,5.87
2018-05-28T10:50:50.710Z,6.60
2018-05-28T10:53:18.166Z,5.10
2018-05-28T10:55:45.621Z,5.67
2018-05-28T10:58:13.105Z,5.00
2018-05-28T11:00:41.357Z,17.57
2018-05-28T11:03:08.823Z,5.37
2018-05-28T11:05:36.272Z,6.00
2018-05-28T11:08:03.728Z,6.03
2018-05-28T11:10:31.224Z,5.10
2018-05-28T11:12:58.644Z,5.40
2018-05-28T11:15:26.103Z,5.07
2018-05-28T11:17:53.629Z,5.20
2018-05-28T11:20:21.088Z,4.87
2018-05-28T11:22:48.547Z,4.83
2018-05-28T11:25:16.000Z,5.00
2018-05-28T11:27:43.461Z,4.70
2018-05-28T11:30:10.904Z,4.50
2018-05-28T11:32:38.377Z,4.67
2018-05-28T11:35:05.829Z,4.77
2018-05-28T11:37:34.040Z,4.00
2018-05-28T11:40:01.496Z,3.47
2018-05-28T11:42:28.968Z,3.00
2018-05-28T11:44:56.436Z,2.40
2018-05-28T11:47:24.648Z,1.70
2018-05-28T11:49:52.112Z,1.87
2018-05-28T11:52:19.564Z,1.80
2018-05-28T11:54:47.015Z,1.55
2018-05-28T11:57:15.236Z,1.30
2018-05-28T11:59:42.688Z,1.37
2018-05-28T12:02:10.143Z,1.20
2018-05-28T12:04:37.598Z,1.30
2018-05-28T12:07:05.060Z,1.10
2018-05-28T12:09:32.515Z,1.00
2018-05-28T12:11:59.976Z,1.12
2018-05-28T12:14:27.451Z,1.25
2018-05-28T12:16:56.423Z,1.12
2018-05-28T12:19:24.649Z,1.00
2018-05-28T12:21:52.109Z,1.10
2018-05-28T12:24:19.578Z,1.25
2018-05-28T12:26:47.050Z,1.17
2018-05-28T12:29:14.504Z,1.27
2018-05-28T12:31:41.959Z,0.90
2018-05-28T12:34:09.416Z,0.90
2018-05-28T12:36:36.862Z,2.20
2018-05-28T12:39:05.938Z,1.20
2018-05-28T12:41:34.155Z,1.10
2018-05-28T12:44:01.616Z,1.17
2018-05-28T12:46:29.061Z,1.05
2018-05-28T12:48:56.521Z,1.10
2018-05-28T12:51:23.968Z,1.20
2018-05-28T12:53:51.427Z,1.52
2018-05-28T12:56:18.919Z,1.25
2018-05-28T12:58:46.380Z,1.10
2018-05-28T13:01:13.873Z,1.30
2018-05-28T13:03:41.310Z,1.10
2018-05-28T13:06:08.768Z,1.27
2018-05-28T13:08:36.225Z,1.00
2018-05-28T13:11:03.698Z,1.10
2018-05-28T13:13:31.917Z,1.10
2018-05-28T13:15:59.372Z,2.30
2018-05-28T13:18:26.825Z,1.10
2018-05-28T13:20:54.289Z,1.27
2018-05-28T13:23:21.736Z,1.27
2018-05-28T13:25:49.196Z,1.45
2018-05-28T13:28:16.657Z,1.70
2018-05-28T13:30:44.124Z,1.70
2018-05-28T13:33:11.613Z,1.50
2018-05-28T13:35:39.057Z,1.35
2018-05-28T13:38:06.513Z,1.70
2018-05-28T13:40:33.980Z,1.83
2018-05-28T13:43:01.457Z,1.40
2018-05-28T13:45:28.913Z,1.42
2018-05-28T13:47:56.374Z,1.48
2018-05-28T13:50:23.828Z,1.60
2018-05-28T13:52:51.280Z,1.55
2018-05-28T13:55:18.737Z,1.50
2018-05-28T13:57:46.196Z,1.60
2018-05-28T14:00:13.657Z,1.98
2018-05-28T14:02:41.104Z,1.90
2018-05-28T14:05:08.582Z,2.10
2018-05-28T14:07:36.804Z,2.47
2018-05-28T14:10:05.043Z,2.40
2018-05-28T14:12:32.503Z,2.97
2018-05-28T14:15:00.736Z,3.07
2018-05-28T14:17:28.957Z,3.13
2018-05-28T14:19:56.414Z,3.40
2018-05-28T14:22:23.878Z,3.27
2018-05-28T14:24:52.100Z,3.57
2018-05-28T14:27:19.558Z,3.70
2018-05-28T14:29:47.782Z,4.20
2018-05-28T14:32:15.235Z,3.97
2018-05-28T14:34:43.464Z,3.77
2018-05-28T14:37:10.927Z,4.87
2018-05-28T14:39:38.393Z,4.40
2018-05-28T14:42:05.858Z,4.73
2018-05-28T14:44:33.316Z,4.60
2018-05-28T14:47:00.780Z,5.43
2018-05-28T14:49:28.236Z,4.37
2018-05-28T14:51:55.690Z,5.17
2018-05-28T14:54:23.921Z,5.50
2018-05-28T14:56:51.375Z,5.27
2018-05-28T14:59:18.815Z,4.70
2018-05-28T15:01:46.278Z,4.73
2018-05-28T15:04:13.737Z,4.97
2018-05-28T15:06:41.968Z,4.87
2018-05-28T15:09:09.424Z,5.07
2018-05-28T15:11:37.671Z,5.50
2018-05-28T15:14:05.130Z,5.50
2018-05-28T15:16:32.592Z,5.40
2018-05-28T15:19:00.053Z,5.57
2018-05-28T15:21:27.509Z,5.27
2018-05-28T15:23:54.967Z,4.83
2018-05-28T15:26:22.436Z,5.80
2018-05-28T15:28:49.940Z,6.33
2018-05-28T15:31:17.365Z,5.33
2018-05-28T15:33:44.828Z,5.63
2018-05-28T15:36:12.338Z,5.83
2018-05-28T15:38:40.533Z,5.03
2018-05-28T15:41:07.992Z,5.13
2018-05-28T15:43:35.461Z,5.33
2018-05-28T15:46:02.927Z,5.73
2018-05-28T15:48:30.392Z,5.93
2018-05-28T15:50:58.680Z,5.57
2018-05-28T15:53:26.919Z,5.77
2018-05-28T15:55:54.412Z,6.03
2018-05-28T15:58:22.648Z,5.33
2018-05-28T16:00:50.138Z,5.53
2018-05-28T16:03:17.616Z,5.93
2018-05-28T16:05:45.084Z,6.57
2018-05-28T16:08:12.524Z,5.70
2018-05-28T16:10:39.985Z,6.50
2018-05-28T16:13:07.434Z,5.70
2018-05-28T16:15:35.668Z,6.53
2018-05-28T16:18:03.125Z,6.93
2018-05-28T16:20:30.580Z,6.50
2018-05-28T16:22:58.033Z,6.87
2018-05-28T16:25:25.516Z,7.37
2018-05-28T16:27:53.725Z,7.20
2018-05-28T16:30:21.953Z,6.50
2018-05-28T16:32:49.432Z,11.27
2018-05-28T16:35:17.069Z,11.90
2018-05-28T16:37:44.543Z,13.63
2018-05-28T16:40:12.047Z,14.83
2018-05-28T16:42:39.628Z,15.60
2018-05-28T16:45:07.130Z,15.00
2018-05-28T16:47:34.585Z,16.37
2018-05-28T16:50:02.052Z,20.60
2018-05-28T16:52:29.525Z,16.80
2018-05-28T16:54:57.760Z,17.63
2018-05-28T16:57:25.988Z,22.43
2018-05-28T16:59:53.449Z,20.87
2018-05-28T17:02:20.924Z,23.63
2018-05-28T17:04:48.396Z,21.37
2018-05-28T17:07:15.861Z,20.53
2018-05-28T17:09:43.325Z,19.57
2018-05-28T17:12:10.791Z,22.73
2018-05-28T17:14:38.258Z,20.03
2018-05-28T17:17:05.733Z,20.07
2018-05-28T17:19:34.019Z,19.27
2018-05-28T17:22:02.255Z,19.40
2018-05-28T17:24:29.712Z,20.30
2018-05-28T17:26:57.183Z,22.33
2018-05-28T17:29:24.646Z,19.93
2018-05-28T17:31:52.889Z,22.30
2018-05-28T17:34:20.348Z,22.13
2018-05-28T17:36:47.824Z,25.63
2018-05-28T17:39:15.292Z,20.23
2018-05-28T17:41:42.756Z,20.77
2018-05-28T17:44:10.216Z,20.70
2018-05-28T17:46:37.677Z,19.20
2018-05-28T17:49:05.892Z,18.83
2018-05-28T17:51:33.368Z,19.83
2018-05-28T17:54:00.828Z,22.20
2018-05-28T17:56:28.334Z,19.37
2018-05-28T17:58:55.926Z,19.60
2018-05-28T18:01:23.441Z,22.00
2018-05-28T18:03:50.909Z,24.37
2018-05-28T18:06:19.188Z,21.03
2018-05-28T18:08:46.648Z,21.37
2018-05-28T18:11:15.616Z,22.87
2018-05-28T18:13:43.992Z,23.50
2018-05-28T18:16:11.486Z,21.30
2018-05-28T18:18:39.719Z,21.73
2018-05-28T18:21:07.177Z,22.33
2018-05-28T18:23:34.651Z,20.80
2018-05-28T18:26:02.132Z,24.83
2018-05-28T18:28:30.480Z,20.00
2018-05-28T18:30:57.897Z,24.10
2018-05-28T18:33:25.368Z,22.63
2018-05-28T18:35:52.849Z,22.20
2018-05-28T18:38:20.886Z,23.60
2018-05-28T18:40:48.376Z,23.10
2018-05-28T18:43:16.842Z,22.57
2018-05-28T18:45:45.416Z,26.80
2018-05-28T18:48:12.913Z,23.80
2018-05-28T18:50:40.360Z,22.60
2018-05-28T18:53:07.841Z,22.53
2018-05-28T18:55:35.312Z,23.43
2018-05-28T18:58:03.579Z,21.90
2018-05-28T19:00:31.040Z,22.40
2018-05-28T19:02:59.311Z,22.13
2018-05-28T19:05:26.768Z,21.87
2018-05-28T19:07:54.299Z,21.60
2018-05-28T19:10:21.708Z,21.17
2018-05-28T19:12:50.073Z,22.57
2018-05-28T19:15:18.324Z,24.30
2018-05-28T19:17:46.604Z,23.23
2018-05-28T19:20:15.488Z,21.80
2018-05-28T19:22:42.977Z,21.63
2018-05-28T19:25:11.196Z,21.30
2018-05-28T19:27:38.697Z,42.27
2018-05-28T19:30:07.675Z,27.30
2018-05-28T19:32:35.158Z,24.10
2018-05-28T19:35:02.660Z,22.20
2018-05-28T19:37:30.128Z,21.03
2018-05-28T19:39:57.816Z,19.17
2018-05-28T19:42:25.355Z,19.03
2018-05-28T19:44:53.143Z,19.20
2018-05-28T19:47:20.732Z,19.27
2018-05-28T19:49:48.981Z,19.00
2018-05-28T19:52:18.322Z,18.70
2018-05-28T19:54:45.883Z,17.00
2018-05-28T19:57:13.391Z,36.20
2018-05-28T19:59:40.884Z,22.03
2018-05-28T20:02:09.295Z,18.43
2018-05-28T20:04:36.760Z,20.73
2018-05-28T20:07:04.266Z,20.67
2018-05-28T20:09:32.512Z,18.47
2018-05-28T20:12:00.738Z,18.13
2018-05-28T20:14:28.971Z,17.10
2018-05-28T20:16:56.442Z,20.63
2018-05-28T20:19:24.694Z,32.07
2018-05-28T20:21:53.484Z,19.10
2018-05-28T20:24:22.237Z,16.00
2018-05-28T20:26:50.130Z,17.53
2018-05-28T20:29:17.601Z,16.57
2018-05-28T20:31:45.825Z,18.60
2018-05-28T20:34:13.289Z,19.67
2018-05-28T20:36:41.507Z,20.70
2018-05-28T20:39:08.995Z,16.57
2018-05-28T20:41:36.452Z,18.50
2018-05-28T20:44:04.292Z,18.23
2018-05-28T20:46:31.775Z,17.83
2018-05-28T20:49:00.125Z,18.10
2018-05-28T20:51:27.584Z,18.60
2018-05-28T20:53:56.509Z,17.83
2018-05-28T20:56:24.521Z,17.70
2018-05-28T20:58:52.757Z,17.90
2018-05-28T21:01:20.240Z,19.87
2018-05-28T21:03:47.688Z,20.27
2018-05-28T21:06:15.585Z,23.40
2018-05-28T21:08:43.068Z,18.30
2018-05-28T21:11:10.564Z,19.50
2018-05-28T21:13:38.796Z,20.23
2018-05-28T21:16:06.279Z,33.57
2018-05-28T21:18:33.736Z,24.03
2018-05-28T21:21:01.197Z,28.30
2018-05-28T21:23:28.661Z,23.23
2018-05-28T21:25:56.120Z,22.03
2018-05-28T21:28:23.584Z,22.90
2018-05-28T21:30:51.052Z,25.97
2018-05-28T21:33:18.527Z,24.37
2018-05-28T21:35:46.757Z,24.40
2018-05-28T21:38:14.224Z,22.47
2018-05-28T21:40:41.692Z,27.47
2018-05-28T21:43:09.158Z,25.60
2018-05-28T21:45:38.120Z,24.80
2018-05-28T21:48:05.584Z,26.83
2018-05-28T21:50:33.055Z,24.83
2018-05-28T21:53:00.508Z,30.60
2018-05-28T21:55:27.973Z,27.50
2018-05-28T21:57:55.437Z,26.87
2018-05-28T22:00:22.895Z,27.63
2018-05-28T22:02:50.372Z,26.60
2018-05-28T22:05:18.608Z,26.17
2018-05-28T22:07:46.093Z,27.47
2018-05-28T22:10:13.565Z,30.00
2018-05-28T22:12:41.791Z,29.97
2018-05-28T22:15:09.252Z,27.03
2018-05-28T22:17:36.711Z,28.47
2018-05-28T22:20:04.169Z,33.53
2018-05-28T22:22:31.624Z,34.00
2018-05-28T22:24:59.095Z,28.00
2018-05-28T22:27:26.544Z,30.63
2018-05-28T22:29:54.012Z,28.17
2018-05-28T22:32:21.464Z,27.87
2018-05-28T22:34:48.924Z,32.23
2018-05-28T22:37:16.400Z,39.90
2018-05-28T22:39:43.868Z,30.67
2018-05-28T22:42:12.109Z,36.97
2018-05-28T22:44:39.685Z,35.00
2018-05-28T22:47:07.153Z,32.07
2018-05-28T22:49:35.448Z,33.67
2018-05-28T22:52:03.685Z,36.27
2018-05-28T22:54:31.152Z,35.50
2018-05-28T22:56:58.605Z,37.63
2018-05-28T22:59:26.068Z,42.17
2018-05-28T23:01:53.520Z,40.57
2018-05-28T23:04:20.992Z,40.53
2018-05-28T23:06:49.224Z,38.03
2018-05-28T23:09:17.464Z,41.30
2018-05-28T23:11:44.933Z,43.90
2018-05-28T23:14:12.409Z,38.60
2018-05-28T23:16:39.886Z,41.30
2018-05-28T23:19:08.136Z,40.90
2018-05-28T23:21:35.617Z,45.33
2018-05-28T23:24:03.888Z,45.13
2018-05-28T23:26:31.352Z,44.93
2018-05-28T23:28:58.807Z,40.20
2018-05-28T23:31:26.268Z,45.80
2018-05-28T23:33:54.492Z,41.63
2018-05-28T23:36:22.729Z,44.10
2018-05-28T23:38:50.188Z,42.90
2018-05-28T23:41:17.662Z,46.70
2018-05-28T23:43:45.112Z,41.53
2018-05-28T23:46:12.580Z,51.60
2018-05-28T23:48:40.048Z,42.30
2018-05-28T23:51:08.274Z,40.23
2018-05-28T23:53:35.726Z,45.50
2018-05-28T23:56:03.208Z,48.27
2018-05-28T23:58:30.656Z,42.97
