createdAt,value
2018-09-22T00:00:27.923Z,1008.86
2018-09-22T00:01:27.951Z,1008.86
2018-09-22T00:02:27.935Z,1008.90
2018-09-22T00:03:27.961Z,1008.91
2018-09-22T00:04:28.293Z,1008.88
2018-09-22T00:05:27.952Z,1008.91
2018-09-22T00:06:27.996Z,1008.94
2018-09-22T00:07:27.916Z,1009.00
2018-09-22T00:08:27.887Z,1008.95
2018-09-22T00:09:29.157Z,1008.95
2018-09-22T00:10:28.134Z,1009.03
2018-09-22T00:11:27.851Z,1009.03
2018-09-22T00:12:27.834Z,1009.03
2018-09-22T00:13:27.936Z,1009.01
2018-09-22T00:14:27.883Z,1009.06
2018-09-22T00:15:27.851Z,1009.01
2018-09-22T00:16:27.843Z,1009.05
2018-09-22T00:17:29.677Z,1008.97
2018-09-22T00:18:30.113Z,1009.03
2018-09-22T00:19:27.792Z,1009.02
2018-09-22T00:20:28.662Z,1009.05
2018-09-22T00:21:27.981Z,1009.07
2018-09-22T00:22:27.784Z,1009.04
2018-09-22T00:23:28.112Z,1009.02
2018-09-22T00:24:28.919Z,1009.05
2018-09-22T00:25:27.798Z,1009.08
2018-09-22T00:26:28.561Z,1009.08
2018-09-22T00:27:28.553Z,1009.13
2018-09-22T00:28:28.468Z,1009.11
2018-09-22T00:29:28.563Z,1009.13
2018-09-22T00:30:29.367Z,1009.14
2018-09-22T00:31:28.988Z,1009.16
2018-09-22T00:32:29.369Z,1009.14
2018-09-22T00:33:28.862Z,1009.14
2018-09-22T00:34:28.915Z,1009.26
2018-09-22T00:35:29.410Z,1009.18
2018-09-22T00:36:29.370Z,1009.22
2018-09-22T00:37:28.908Z,1009.25
2018-09-22T00:38:29.493Z,1009.29
2018-09-22T00:39:28.832Z,1009.30
2018-09-22T00:40:28.921Z,1009.33
2018-09-22T00:41:27.710Z,1009.29
2018-09-22T00:42:29.699Z,1009.28
2018-09-22T00:43:27.716Z,1009.25
2018-09-22T00:44:27.684Z,1009.31
2018-09-22T00:45:27.716Z,1009.33
2018-09-22T00:46:27.726Z,1009.30
2018-09-22T00:47:27.685Z,1009.29
2018-09-22T00:48:27.673Z,1009.32
2018-09-22T00:49:27.678Z,1009.32
2018-09-22T00:50:27.667Z,1009.35
2018-09-22T00:51:27.706Z,1009.34
2018-09-22T00:52:27.650Z,1009.39
2018-09-22T00:53:27.642Z,1009.34
2018-09-22T00:54:27.645Z,1009.36
2018-09-22T00:55:27.636Z,1009.37
2018-09-22T00:56:27.636Z,1009.44
2018-09-22T00:57:27.663Z,1009.43
2018-09-22T00:58:27.645Z,1009.47
2018-09-22T00:59:27.657Z,1009.46
2018-09-22T01:00:27.611Z,1009.47
2018-09-22T01:01:27.651Z,1009.50
2018-09-22T01:02:27.639Z,1009.50
2018-09-22T01:03:27.600Z,1009.50
2018-09-22T01:04:27.590Z,1009.45
2018-09-22T01:05:27.604Z,1009.49
2018-09-22T01:06:27.584Z,1009.49
2018-09-22T01:07:27.580Z,1009.55
2018-09-22T01:08:27.620Z,1009.53
2018-09-22T01:09:27.605Z,1009.51
2018-09-22T01:10:27.606Z,1009.56
2018-09-22T01:11:27.562Z,1009.56
2018-09-22T01:12:27.575Z,1009.54
2018-09-22T01:13:27.575Z,1009.57
2018-09-22T01:14:27.566Z,1009.54
2018-09-22T01:15:27.617Z,1009.61
2018-09-22T01:16:27.590Z,1009.59
2018-09-22T01:17:27.550Z,1009.64
2018-09-22T01:18:27.554Z,1009.68
2018-09-22T01:19:27.550Z,1009.67
2018-09-22T01:20:27.558Z,1009.68
2018-09-22T01:21:27.538Z,1009.69
2018-09-22T01:22:27.516Z,1009.66
2018-09-22T01:23:27.522Z,1009.69
2018-09-22T01:24:27.524Z,1009.71
2018-09-22T01:25:27.508Z,1009.69
2018-09-22T01:26:27.516Z,1009.70
2018-09-22T01:27:27.522Z,1009.75
2018-09-22T01:28:27.496Z,1009.68
2018-09-22T01:29:27.489Z,1009.74
2018-09-22T01:30:27.496Z,1009.78
2018-09-22T01:31:27.484Z,1009.87
2018-09-22T01:32:27.478Z,1009.90
2018-09-22T01:33:27.484Z,1009.89
2018-09-22T01:34:27.462Z,1009.84
2018-09-22T01:35:27.455Z,1009.90
2018-09-22T01:36:27.490Z,1009.90
2018-09-22T01:37:27.474Z,1009.94
2018-09-22T01:38:27.464Z,1009.86
2018-09-22T01:39:27.456Z,1009.91
2018-09-22T01:40:27.431Z,1009.92
2018-09-22T01:41:27.446Z,1009.97
2018-09-22T01:42:27.446Z,1009.96
2018-09-22T01:43:27.452Z,1009.94
2018-09-22T01:44:27.410Z,1009.98
2018-09-22T01:45:27.451Z,1010.00
2018-09-22T01:46:27.436Z,1009.94
2018-09-22T01:47:27.418Z,1009.96
2018-09-22T01:48:27.426Z,1009.94
2018-09-22T01:49:27.390Z,1010.01
2018-09-22T01:50:27.393Z,1010.01
2018-09-22T01:51:27.394Z,1010.09
2018-09-22T01:52:34.243Z,1010.04
2018-09-22T01:53:27.406Z,1010.10
2018-09-22T01:54:27.366Z,1010.06
2018-09-22T01:55:27.390Z,1010.10
2018-09-22T01:56:27.378Z,1010.08
2018-09-22T01:57:43.124Z,1010.15
2018-09-22T01:58:27.384Z,1010.12
2018-09-22T01:59:27.374Z,1010.17
2018-09-22T02:00:27.340Z,1010.18
2018-09-22T02:01:27.354Z,1010.22
2018-09-22T02:02:27.355Z,1010.19
2018-09-22T02:03:27.333Z,1010.14
2018-09-22T02:04:27.326Z,1010.19
2018-09-22T02:05:27.358Z,1010.21
2018-09-22T02:06:27.340Z,1010.27
2018-09-22T02:07:27.346Z,1010.20
2018-09-22T02:08:27.300Z,1010.22
2018-09-22T02:09:27.324Z,1010.23
2018-09-22T02:10:27.324Z,1010.26
2018-09-22T02:11:27.320Z,1010.25
2018-09-22T02:12:27.311Z,1010.22
2018-09-22T02:13:27.312Z,1010.27
2018-09-22T02:14:27.286Z,1010.27
2018-09-22T02:15:27.272Z,1010.27
2018-09-22T02:16:27.272Z,1010.30
2018-09-22T02:17:29.290Z,1010.32
2018-09-22T02:18:27.273Z,1010.33
2018-09-22T02:19:27.252Z,1010.31
2018-09-22T02:20:27.262Z,1010.35
2018-09-22T02:21:27.255Z,1010.32
2018-09-22T02:22:27.238Z,1010.34
2018-09-22T02:23:27.241Z,1010.31
2018-09-22T02:24:27.246Z,1010.33
2018-09-22T02:25:27.237Z,1010.31
2018-09-22T02:26:27.246Z,1010.31
2018-09-22T02:27:27.232Z,1010.34
2018-09-22T02:28:27.208Z,1010.34
2018-09-22T02:29:27.266Z,1010.33
2018-09-22T02:30:27.257Z,1010.33
2018-09-22T02:31:27.204Z,1010.34
2018-09-22T02:32:27.242Z,1010.33
2018-09-22T02:33:27.191Z,1010.36
2018-09-22T02:34:27.193Z,1010.38
2018-09-22T02:35:27.212Z,1010.41
2018-09-22T02:36:27.217Z,1010.40
2018-09-22T02:37:27.191Z,1010.40
2018-09-22T02:38:27.174Z,1010.35
2018-09-22T02:39:27.160Z,1010.38
2018-09-22T02:40:27.204Z,1010.33
2018-09-22T02:41:27.206Z,1010.38
2018-09-22T02:42:27.205Z,1010.42
2018-09-22T02:43:27.156Z,1010.40
2018-09-22T02:44:27.146Z,1010.44
2018-09-22T02:45:27.137Z,1010.52
2018-09-22T02:46:27.135Z,1010.51
2018-09-22T02:47:27.152Z,1010.50
2018-09-22T02:48:27.133Z,1010.51
2018-09-22T02:49:27.155Z,1010.47
2018-09-22T02:50:27.142Z,1010.52
2018-09-22T02:51:27.138Z,1010.58
2018-09-22T02:52:27.110Z,1010.62
2018-09-22T02:53:27.107Z,1010.66
2018-09-22T02:54:27.138Z,1010.67
2018-09-22T02:55:27.105Z,1010.64
2018-09-22T02:56:27.112Z,1010.66
2018-09-22T02:57:27.103Z,1010.66
2018-09-22T02:58:27.074Z,1010.75
2018-09-22T02:59:27.079Z,1010.70
2018-09-22T03:00:27.076Z,1010.73
2018-09-22T03:01:27.135Z,1010.75
2018-09-22T03:02:27.093Z,1010.72
2018-09-22T03:03:27.150Z,1010.67
2018-09-22T03:04:27.040Z,1010.65
2018-09-22T03:05:27.053Z,1010.66
2018-09-22T03:06:27.039Z,1010.65
2018-09-22T03:07:27.027Z,1010.68
2018-09-22T03:08:27.048Z,1010.64
2018-09-22T03:09:27.016Z,1010.65
2018-09-22T03:10:27.040Z,1010.64
2018-09-22T03:11:29.651Z,1010.68
2018-09-22T03:12:27.019Z,1010.70
2018-09-22T03:13:27.017Z,1010.70
2018-09-22T03:14:27.023Z,1010.72
2018-09-22T03:15:27.063Z,1010.78
2018-09-22T03:16:27.010Z,1010.76
2018-09-22T03:17:27.006Z,1010.78
2018-09-22T03:18:26.985Z,1010.74
2018-09-22T03:19:26.987Z,1010.76
2018-09-22T03:20:26.983Z,1010.81
2018-09-22T03:21:27.024Z,1010.76
2018-09-22T03:22:27.020Z,1010.77
2018-09-22T03:23:47.980Z,1010.85
2018-09-22T03:24:26.961Z,1010.77
2018-09-22T03:25:26.965Z,1010.81
2018-09-22T03:26:26.973Z,1010.86
2018-09-22T03:27:26.947Z,1010.91
2018-09-22T03:28:26.962Z,1010.85
2018-09-22T03:29:26.933Z,1010.85
2018-09-22T03:30:26.931Z,1010.88
2018-09-22T03:31:26.921Z,1010.94
2018-09-22T03:32:26.936Z,1010.92
2018-09-22T03:33:26.953Z,1010.88
2018-09-22T03:34:26.908Z,1010.91
2018-09-22T03:35:26.908Z,1010.91
2018-09-22T03:36:27.101Z,1010.94
2018-09-22T03:37:26.925Z,1010.97
2018-09-22T03:38:26.899Z,1010.91
2018-09-22T03:39:26.872Z,1010.95
2018-09-22T03:40:26.883Z,1010.99
2018-09-22T03:41:26.866Z,1010.96
2018-09-22T03:42:26.889Z,1011.00
2018-09-22T03:43:26.864Z,1010.98
2018-09-22T03:44:26.879Z,1010.95
2018-09-22T03:45:26.861Z,1011.00
2018-09-22T03:46:26.850Z,1011.01
2018-09-22T03:47:26.835Z,1010.97
2018-09-22T03:48:26.839Z,1011.02
2018-09-22T03:49:26.826Z,1011.02
2018-09-22T03:50:26.850Z,1011.04
2018-09-22T03:51:26.825Z,1011.06
2018-09-22T03:52:26.850Z,1011.08
2018-09-22T03:53:26.848Z,1011.09
2018-09-22T03:54:26.803Z,1011.09
2018-09-22T03:55:26.807Z,1011.06
2018-09-22T03:56:26.794Z,1011.04
2018-09-22T03:57:26.803Z,1011.09
2018-09-22T03:58:26.806Z,1011.08
2018-09-22T03:59:26.793Z,1011.08
2018-09-22T04:00:26.789Z,1011.10
2018-09-22T04:01:26.788Z,1011.08
2018-09-22T04:02:26.780Z,1011.07
2018-09-22T04:03:47.804Z,1011.05
2018-09-22T04:04:26.823Z,1011.05
2018-09-22T04:05:26.807Z,1011.08
2018-09-22T04:06:26.745Z,1011.02
2018-09-22T04:07:26.756Z,1011.03
2018-09-22T04:09:26.743Z,1011.07
2018-09-22T04:10:26.743Z,1011.06
2018-09-22T04:11:26.761Z,1011.08
2018-09-22T04:12:26.745Z,1011.11
2018-09-22T04:13:33.744Z,1011.14
2018-09-22T04:14:26.708Z,1011.11
2018-09-22T04:15:26.715Z,1011.16
2018-09-22T04:16:26.693Z,1011.13
2018-09-22T04:17:26.717Z,1011.14
2018-09-22T04:18:26.691Z,1011.13
2018-09-22T04:19:26.719Z,1011.16
2018-09-22T04:20:26.678Z,1011.15
2018-09-22T04:21:41.213Z,1011.12
2018-09-22T04:22:26.722Z,1011.11
2018-09-22T04:23:26.699Z,1011.11
2018-09-22T04:24:26.666Z,1011.17
2018-09-22T04:25:26.660Z,1011.27
2018-09-22T04:26:50.226Z,1011.25
2018-09-22T04:27:26.674Z,1011.26
2018-09-22T04:28:26.659Z,1011.23
2018-09-22T04:29:26.634Z,1011.24
2018-09-22T04:30:26.669Z,1011.22
2018-09-22T04:31:26.623Z,1011.25
2018-09-22T04:32:33.227Z,1011.23
2018-09-22T04:33:26.779Z,1011.24
2018-09-22T04:34:26.627Z,1011.28
2018-09-22T04:35:26.615Z,1011.26
2018-09-22T04:36:26.619Z,1011.31
2018-09-22T04:37:26.604Z,1011.32
2018-09-22T04:38:26.591Z,1011.33
2018-09-22T04:39:26.599Z,1011.36
2018-09-22T04:40:26.607Z,1011.34
2018-09-22T04:41:26.573Z,1011.37
2018-09-22T04:42:26.605Z,1011.38
2018-09-22T04:43:26.614Z,1011.42
2018-09-22T04:44:26.563Z,1011.42
2018-09-22T04:45:26.570Z,1011.34
2018-09-22T04:46:26.556Z,1011.40
2018-09-22T04:47:26.592Z,1011.49
2018-09-22T04:48:26.570Z,1011.49
2018-09-22T04:49:26.549Z,1011.44
2018-09-22T04:50:26.565Z,1011.46
2018-09-22T04:51:26.563Z,1011.41
2018-09-22T04:52:26.527Z,1011.45
2018-09-22T04:53:26.530Z,1011.43
2018-09-22T04:54:26.534Z,1011.50
2018-09-22T04:55:26.541Z,1011.50
2018-09-22T04:56:26.501Z,1011.51
2018-09-22T04:57:26.495Z,1011.51
2018-09-22T04:58:26.497Z,1011.51
2018-09-22T04:59:26.534Z,1011.49
2018-09-22T05:00:26.507Z,1011.53
2018-09-22T05:01:26.531Z,1011.55
2018-09-22T05:02:26.470Z,1011.58
2018-09-22T05:03:26.483Z,1011.54
2018-09-22T05:04:26.489Z,1011.63
2018-09-22T05:05:26.466Z,1011.63
2018-09-22T05:06:26.481Z,1011.71
2018-09-22T05:07:26.480Z,1011.71
2018-09-22T05:08:26.444Z,1011.68
2018-09-22T05:09:26.445Z,1011.69
2018-09-22T05:10:26.471Z,1011.67
2018-09-22T05:11:26.449Z,1011.62
2018-09-22T05:12:26.515Z,1011.64
2018-09-22T05:13:26.450Z,1011.68
2018-09-22T05:14:26.482Z,1011.67
2018-09-22T05:15:26.453Z,1011.74
2018-09-22T05:16:26.431Z,1011.71
2018-09-22T05:17:26.493Z,1011.74
2018-09-22T05:18:26.431Z,1011.76
2018-09-22T05:19:26.409Z,1011.77
2018-09-22T05:20:26.414Z,1011.79
2018-09-22T05:21:26.418Z,1011.84
2018-09-22T05:22:26.408Z,1011.82
2018-09-22T05:23:26.392Z,1011.85
2018-09-22T05:24:26.403Z,1011.82
2018-09-22T05:25:26.393Z,1011.87
2018-09-22T05:26:26.369Z,1011.84
2018-09-22T05:27:26.377Z,1011.90
2018-09-22T05:28:26.352Z,1011.87
2018-09-22T05:29:26.389Z,1011.89
2018-09-22T05:30:26.355Z,1011.93
2018-09-22T05:31:26.356Z,1011.97
2018-09-22T05:32:26.369Z,1011.95
2018-09-22T05:33:26.393Z,1011.91
2018-09-22T05:34:26.357Z,1011.91
2018-09-22T05:35:27.977Z,1011.92
2018-09-22T05:36:27.468Z,1011.97
2018-09-22T05:37:27.158Z,1012.00
2018-09-22T05:38:27.949Z,1012.03
2018-09-22T05:39:27.372Z,1011.97
2018-09-22T05:40:27.095Z,1011.99
2018-09-22T05:41:27.947Z,1012.00
2018-09-22T05:42:29.359Z,1012.08
2018-09-22T05:43:28.990Z,1012.19
2018-09-22T05:44:28.233Z,1012.15
2018-09-22T05:45:27.400Z,1012.17
2018-09-22T05:46:26.982Z,1012.20
2018-09-22T05:47:27.913Z,1012.17
2018-09-22T05:48:38.250Z,1012.15
2018-09-22T05:49:27.074Z,1012.10
2018-09-22T05:50:27.928Z,1012.11
2018-09-22T05:51:27.393Z,1012.15
2018-09-22T05:52:27.025Z,1012.15
2018-09-22T05:53:27.978Z,1012.19
2018-09-22T05:54:27.431Z,1012.24
2018-09-22T05:55:26.987Z,1012.25
2018-09-22T05:56:27.991Z,1012.21
2018-09-22T05:57:27.966Z,1012.21
2018-09-22T05:58:27.390Z,1012.18
2018-09-22T05:59:27.825Z,1012.13
2018-09-22T06:00:30.808Z,1012.15
2018-09-22T06:01:27.319Z,1012.16
2018-09-22T06:02:27.835Z,1012.17
2018-09-22T06:03:27.497Z,1012.18
2018-09-22T06:04:34.276Z,1012.21
2018-09-22T06:05:26.212Z,1012.17
2018-09-22T06:06:26.183Z,1012.15
2018-09-22T06:07:26.226Z,1012.19
2018-09-22T06:08:26.172Z,1012.18
2018-09-22T06:09:26.209Z,1012.18
2018-09-22T06:10:26.166Z,1012.19
2018-09-22T06:11:26.178Z,1012.20
2018-09-22T06:12:26.852Z,1012.18
2018-09-22T06:13:26.158Z,1012.18
2018-09-22T06:14:26.187Z,1012.24
2018-09-22T06:15:26.129Z,1012.26
2018-09-22T06:16:26.169Z,1012.23
2018-09-22T06:17:27.264Z,1012.23
2018-09-22T06:18:26.936Z,1012.23
2018-09-22T06:19:27.647Z,1012.21
2018-09-22T06:20:26.175Z,1012.26
2018-09-22T06:21:26.893Z,1012.32
2018-09-22T06:22:26.147Z,1012.31
2018-09-22T06:23:26.882Z,1012.30
2018-09-22T06:24:27.061Z,1012.30
2018-09-22T06:25:27.626Z,1012.28
2018-09-22T06:26:29.316Z,1012.30
2018-09-22T06:27:26.908Z,1012.28
2018-09-22T06:28:27.662Z,1012.29
2018-09-22T06:29:26.062Z,1012.28
2018-09-22T06:30:26.779Z,1012.31
2018-09-22T06:31:27.574Z,1012.31
2018-09-22T06:32:26.870Z,1012.32
2018-09-22T06:33:27.647Z,1012.26
2018-09-22T06:34:29.610Z,1012.27
2018-09-22T06:35:26.042Z,1012.29
2018-09-22T06:36:28.338Z,1012.26
2018-09-22T06:37:29.214Z,1012.27
2018-09-22T06:38:26.773Z,1012.29
2018-09-22T06:39:26.786Z,1012.33
2018-09-22T06:40:29.146Z,1012.35
2018-09-22T06:41:27.113Z,1012.35
2018-09-22T06:42:27.214Z,1012.36
2018-09-22T06:43:27.191Z,1012.38
2018-09-22T06:44:27.231Z,1012.39
2018-09-22T06:45:27.587Z,1012.29
2018-09-22T06:46:27.480Z,1012.29
2018-09-22T06:47:26.795Z,1012.29
2018-09-22T06:48:25.993Z,1012.35
2018-09-22T06:49:26.808Z,1012.36
2018-09-22T06:50:25.981Z,1012.37
2018-09-22T06:51:26.003Z,1012.37
2018-09-22T06:52:26.071Z,1012.35
2018-09-22T06:53:27.069Z,1012.38
2018-09-22T06:54:29.023Z,1012.32
2018-09-22T06:55:27.094Z,1012.22
2018-09-22T06:56:27.155Z,1012.29
2018-09-22T06:57:25.945Z,1012.31
2018-09-22T06:58:27.072Z,1012.30
2018-09-22T06:59:27.711Z,1012.32
2018-09-22T07:00:26.758Z,1012.35
2018-09-22T07:01:26.689Z,1012.34
2018-09-22T07:02:26.317Z,1012.34
2018-09-22T07:03:25.970Z,1012.37
2018-09-22T07:04:25.978Z,1012.36
2018-09-22T07:05:25.939Z,1012.37
2018-09-22T07:06:26.717Z,1012.44
2018-09-22T07:07:25.926Z,1012.49
2018-09-22T07:08:26.669Z,1012.45
2018-09-22T07:09:27.950Z,1012.52
2018-09-22T07:10:25.938Z,1012.44
2018-09-22T07:11:26.650Z,1012.51
2018-09-22T07:12:49.195Z,1012.47
2018-09-22T07:13:26.717Z,1012.48
2018-09-22T07:14:27.014Z,1012.43
2018-09-22T07:15:26.605Z,1012.51
2018-09-22T07:16:27.024Z,1012.49
2018-09-22T07:17:25.861Z,1012.49
2018-09-22T07:18:25.848Z,1012.51
2018-09-22T07:19:25.878Z,1012.51
2018-09-22T07:20:25.834Z,1012.48
2018-09-22T07:21:25.861Z,1012.46
2018-09-22T07:22:25.828Z,1012.53
2018-09-22T07:23:25.838Z,1012.49
2018-09-22T07:24:25.814Z,1012.50
2018-09-22T07:25:25.858Z,1012.58
2018-09-22T08:08:18.122Z,1012.57
2018-09-22T08:09:17.946Z,1012.61
2018-09-22T08:11:12.199Z,1012.67
2018-09-22T08:13:26.704Z,1012.74
2018-09-22T08:17:15.928Z,1012.77
2018-09-22T08:19:32.994Z,1012.73
2018-09-22T08:23:27.850Z,1012.84
2018-09-22T08:24:16.515Z,1012.88
2018-09-22T08:26:14.924Z,1012.92
2018-09-22T08:27:10.546Z,1012.92
2018-09-22T08:28:10.523Z,1012.88
2018-09-22T08:29:10.547Z,1012.92
2018-09-22T08:30:10.535Z,1012.88
2018-09-22T08:31:10.523Z,1012.91
2018-09-22T08:32:10.502Z,1012.89
2018-09-22T08:33:12.517Z,1012.87
2018-09-22T08:34:10.495Z,1012.88
2018-09-22T08:35:10.533Z,1012.92
2018-09-22T08:36:10.538Z,1012.89
2018-09-22T08:37:10.555Z,1012.88
2018-09-22T08:38:10.492Z,1012.90
2018-09-22T08:39:11.278Z,1012.89
2018-09-22T08:40:10.511Z,1012.91
2018-09-22T08:41:10.490Z,1012.91
2018-09-22T08:42:14.295Z,1012.88
2018-09-22T08:43:10.474Z,1012.88
2018-09-22T08:44:13.002Z,1012.87
2018-09-22T08:45:10.475Z,1012.98
2018-09-22T08:46:10.561Z,1012.88
2018-09-22T08:47:10.451Z,1012.93
2018-09-22T08:49:50.206Z,1012.85
2018-09-22T08:51:58.023Z,1012.95
2018-09-22T08:52:58.021Z,1012.96
2018-09-22T08:54:54.043Z,1013.00
2018-09-22T08:55:52.863Z,1013.01
2018-09-22T09:00:57.968Z,1013.02
2018-09-22T09:03:08.560Z,1013.03
2018-09-22T09:04:09.461Z,1013.02
2018-09-22T09:06:04.312Z,1013.02
2018-09-22T09:07:04.082Z,1013.05
2018-09-22T09:08:03.197Z,1013.10
2018-09-22T09:10:37.827Z,1013.12
2018-09-22T09:14:25.645Z,1013.07
2018-09-22T09:15:25.878Z,1013.07
2018-09-22T09:17:21.558Z,1013.01
2018-09-22T09:18:21.256Z,1013.02
2018-09-22T09:20:16.189Z,1012.97
2018-09-22T09:21:15.325Z,1013.02
2018-09-22T09:23:15.784Z,1013.05
2018-09-22T09:25:40.900Z,1012.89
2018-09-22T09:27:39.318Z,1012.81
2018-09-22T09:28:40.360Z,1012.92
2018-09-22T09:30:37.765Z,1012.98
2018-09-22T09:32:48.554Z,1013.05
2018-09-22T09:33:48.572Z,1013.03
2018-09-22T09:35:44.180Z,1012.90
2018-09-22T09:36:43.328Z,1012.92
2018-09-22T09:38:40.808Z,1012.91
2018-09-22T09:39:39.005Z,1012.98
2018-09-22T09:41:32.683Z,1012.95
2018-09-22T09:42:32.678Z,1012.94
2018-09-22T09:44:26.775Z,1012.87
2018-09-22T09:45:26.852Z,1012.78
2018-09-22T09:47:21.486Z,1012.71
2018-09-22T09:48:21.419Z,1012.70
2018-09-22T09:50:17.043Z,1012.71
2018-09-22T09:51:16.100Z,1012.68
2018-09-22T09:53:11.739Z,1012.67
2018-09-22T09:54:38.555Z,1012.59
2018-09-22T09:55:11.579Z,1012.60
2018-09-22T09:56:11.459Z,1012.58
2018-09-22T09:57:10.778Z,1012.56
2018-09-22T09:58:13.554Z,1012.48
2018-09-22T09:59:11.491Z,1012.56
2018-09-22T10:00:10.817Z,1012.61
2018-09-22T10:01:12.491Z,1012.50
2018-09-22T10:03:45.583Z,1012.58
2018-09-22T10:06:00.585Z,1012.64
2018-09-22T10:08:12.998Z,1012.66
2018-09-22T10:09:15.018Z,1012.53
2018-09-22T10:11:07.934Z,1012.59
2018-09-22T10:12:07.747Z,1012.54
2018-09-22T10:14:03.586Z,1012.52
2018-09-22T10:15:03.008Z,1012.51
2018-09-22T10:17:20.846Z,1012.56
2018-09-22T10:19:12.885Z,1012.43
2018-09-22T10:21:31.127Z,1012.45
2018-09-22T10:24:03.890Z,1012.37
