createdAt,value
2019-01-28T00:01:17.304Z,93.50
2019-01-28T00:02:22.374Z,93.40
2019-01-28T00:03:27.546Z,93.20
2019-01-28T00:04:32.648Z,93.20
2019-01-28T00:05:37.840Z,93.10
2019-01-28T00:06:42.925Z,93.20
2019-01-28T00:07:48.019Z,93.10
2019-01-28T00:08:53.506Z,93.10
2019-01-28T00:09:58.532Z,92.90
2019-01-28T00:11:03.548Z,92.80
2019-01-28T00:12:08.652Z,92.70
2019-01-28T00:13:13.758Z,92.60
2019-01-28T00:14:18.792Z,92.50
2019-01-28T00:15:24.156Z,92.50
2019-01-28T00:16:29.246Z,92.50
2019-01-28T00:17:34.376Z,92.60
2019-01-28T00:18:39.536Z,92.50
2019-01-28T00:19:44.744Z,92.30
2019-01-28T00:20:50.905Z,92.30
2019-01-28T00:21:56.016Z,92.40
2019-01-28T00:23:01.039Z,92.50
2019-01-28T00:24:06.292Z,92.50
2019-01-28T00:25:11.315Z,92.40
2019-01-28T00:26:17.136Z,92.30
2019-01-28T00:27:22.140Z,92.30
2019-01-28T00:28:27.224Z,92.30
2019-01-28T00:29:32.334Z,92.30
2019-01-28T00:30:37.404Z,92.40
2019-01-28T00:31:42.629Z,92.40
2019-01-28T00:32:47.657Z,92.30
2019-01-28T00:33:52.811Z,92.30
2019-01-28T00:34:57.840Z,92.30
2019-01-28T00:38:11.986Z,92.20
2019-01-28T00:39:30.789Z,91.90
2019-01-28T00:40:47.193Z,92.00
2019-01-28T00:42:03.824Z,92.00
2019-01-28T00:43:20.240Z,92.00
2019-01-28T00:44:37.199Z,91.90
2019-01-28T00:45:53.841Z,91.90
2019-01-28T00:47:10.326Z,91.80
2019-01-28T00:48:26.733Z,91.70
2019-01-28T00:49:43.685Z,91.60
2019-01-28T00:51:00.301Z,91.60
2019-01-28T00:52:16.981Z,91.40
2019-01-28T00:53:33.208Z,91.30
2019-01-28T00:54:49.529Z,91.30
2019-01-28T00:56:06.194Z,91.10
2019-01-28T00:57:23.669Z,91.00
2019-01-28T00:58:40.238Z,91.00
2019-01-28T00:59:56.869Z,91.00
2019-01-28T01:01:13.393Z,91.00
2019-01-28T01:02:30.057Z,90.90
2019-01-28T01:03:46.660Z,90.90
2019-01-28T01:05:03.175Z,91.00
2019-01-28T01:06:19.816Z,91.00
2019-01-28T01:07:36.781Z,90.90
2019-01-28T01:08:53.912Z,90.70
2019-01-28T01:10:10.828Z,90.60
2019-01-28T01:11:27.235Z,90.50
2019-01-28T01:12:43.773Z,90.50
2019-01-28T01:14:00.442Z,90.40
2019-01-28T01:15:16.838Z,90.50
2019-01-28T01:16:33.216Z,90.40
2019-01-28T01:17:49.793Z,90.50
2019-01-28T01:19:06.597Z,90.50
2019-01-28T01:20:23.292Z,90.60
2019-01-28T01:21:39.653Z,90.60
2019-01-28T01:22:56.792Z,90.60
2019-01-28T01:24:13.208Z,90.70
2019-01-28T01:25:29.696Z,90.60
2019-01-28T01:26:47.026Z,90.60
2019-01-28T01:28:03.501Z,90.60
2019-01-28T01:29:20.013Z,90.60
2019-01-28T01:30:36.946Z,90.60
2019-01-28T01:31:53.450Z,90.60
2019-01-28T01:33:10.810Z,90.60
2019-01-28T01:34:28.077Z,90.60
2019-01-28T01:35:44.525Z,90.80
2019-01-28T01:37:01.740Z,90.80
2019-01-28T01:38:18.635Z,90.90
2019-01-28T01:39:35.531Z,90.90
2019-01-28T01:40:53.572Z,91.00
2019-01-28T01:42:09.805Z,91.10
2019-01-28T01:43:26.114Z,91.20
2019-01-28T01:44:42.611Z,91.30
2019-01-28T01:46:00.084Z,91.50
2019-01-28T01:47:16.559Z,91.60
2019-01-28T01:48:33.036Z,91.70
2019-01-28T01:49:49.743Z,91.80
2019-01-28T01:51:06.217Z,92.00
2019-01-28T01:52:22.957Z,92.00
2019-01-28T01:53:39.505Z,92.00
2019-01-28T01:54:56.412Z,92.10
2019-01-28T01:56:12.916Z,92.20
2019-01-28T01:57:29.273Z,92.20
2019-01-28T01:58:45.603Z,92.40
2019-01-28T02:00:02.268Z,92.50
2019-01-28T02:01:18.700Z,92.60
2019-01-28T02:02:36.016Z,92.60
2019-01-28T02:03:53.193Z,92.70
2019-01-28T02:05:09.865Z,92.80
2019-01-28T02:06:26.775Z,92.80
2019-01-28T02:07:43.156Z,92.80
2019-01-28T02:08:59.436Z,92.80
2019-01-28T02:10:16.640Z,92.80
2019-01-28T02:11:33.588Z,92.80
2019-01-28T02:12:49.953Z,92.90
2019-01-28T02:14:06.540Z,92.90
2019-01-28T02:15:23.745Z,92.90
2019-01-28T02:16:40.281Z,92.90
2019-01-28T02:17:57.237Z,93.00
2019-01-28T02:19:13.660Z,93.00
2019-01-28T02:20:30.228Z,93.20
2019-01-28T02:21:46.762Z,93.20
2019-01-28T02:23:03.536Z,93.20
2019-01-28T02:24:20.559Z,93.10
2019-01-28T02:25:37.201Z,93.10
2019-01-28T02:26:54.331Z,93.10
2019-01-28T02:28:10.807Z,93.20
2019-01-28T02:29:27.741Z,93.30
2019-01-28T02:30:44.856Z,93.30
2019-01-28T02:32:01.196Z,93.30
2019-01-28T02:33:17.582Z,93.40
2019-01-28T02:34:34.119Z,93.40
2019-01-28T02:35:51.195Z,93.40
2019-01-28T02:37:07.693Z,93.40
2019-01-28T02:38:24.341Z,93.40
2019-01-28T02:39:40.713Z,93.50
2019-01-28T02:40:57.193Z,93.60
2019-01-28T02:42:13.544Z,93.70
2019-01-28T02:43:30.197Z,93.80
2019-01-28T02:44:46.623Z,93.80
2019-01-28T02:46:02.961Z,93.90
2019-01-28T02:47:19.726Z,94.00
2019-01-28T02:48:36.122Z,94.00
2019-01-28T02:49:52.377Z,94.10
2019-01-28T02:51:08.914Z,94.10
2019-01-28T02:52:25.368Z,94.00
2019-01-28T02:53:41.935Z,94.20
2019-01-28T02:54:58.847Z,94.20
2019-01-28T02:56:16.062Z,94.30
2019-01-28T02:57:33.003Z,94.20
2019-01-28T02:58:49.535Z,94.20
2019-01-28T03:00:06.397Z,94.20
2019-01-28T03:01:22.854Z,94.10
2019-01-28T03:02:39.955Z,94.20
2019-01-28T03:03:56.501Z,94.10
2019-01-28T03:05:13.510Z,94.20
2019-01-28T03:06:30.228Z,94.20
2019-01-28T03:07:47.109Z,94.20
2019-01-28T03:09:04.530Z,94.20
2019-01-28T03:10:22.085Z,94.30
2019-01-28T03:11:39.284Z,94.40
2019-01-28T03:12:55.685Z,94.40
2019-01-28T03:14:12.904Z,94.50
2019-01-28T03:15:30.136Z,94.80
2019-01-28T03:16:46.529Z,94.70
2019-01-28T03:18:03.757Z,94.70
2019-01-28T03:19:20.217Z,94.70
2019-01-28T03:20:36.634Z,94.60
2019-01-28T03:21:53.659Z,94.70
2019-01-28T03:23:11.130Z,94.50
2019-01-28T03:24:27.474Z,94.40
2019-01-28T03:25:44.196Z,94.30
2019-01-28T03:27:00.493Z,94.30
2019-01-28T03:28:17.232Z,94.30
2019-01-28T03:29:33.536Z,94.20
2019-01-28T03:30:49.969Z,94.20
2019-01-28T03:32:07.083Z,94.30
2019-01-28T03:33:23.499Z,94.40
2019-01-28T03:34:40.233Z,94.30
2019-01-28T03:35:56.733Z,94.30
2019-01-28T03:37:13.649Z,94.30
2019-01-28T03:38:29.882Z,94.20
2019-01-28T03:39:47.407Z,94.00
2019-01-28T03:41:04.182Z,93.90
2019-01-28T03:42:20.705Z,93.70
2019-01-28T03:43:37.144Z,93.70
2019-01-28T03:44:53.595Z,93.60
2019-01-28T03:46:10.968Z,93.60
2019-01-28T03:47:27.272Z,93.60
2019-01-28T03:48:43.694Z,93.50
2019-01-28T03:50:00.600Z,93.60
2019-01-28T03:51:17.968Z,93.60
2019-01-28T03:52:34.282Z,93.50
2019-01-28T03:53:50.641Z,93.60
2019-01-28T03:55:07.556Z,93.60
2019-01-28T03:56:23.900Z,93.60
2019-01-28T03:57:41.077Z,93.60
2019-01-28T03:58:58.309Z,93.50
2019-01-28T04:00:15.016Z,93.50
2019-01-28T04:01:31.337Z,93.50
2019-01-28T04:02:47.751Z,93.60
2019-01-28T04:04:04.121Z,93.60
2019-01-28T04:05:20.316Z,93.60
2019-01-28T04:06:37.100Z,93.60
2019-01-28T04:07:54.448Z,93.60
2019-01-28T04:09:11.016Z,93.70
2019-01-28T04:10:27.304Z,93.70
2019-01-28T04:11:44.054Z,93.70
2019-01-28T04:13:00.675Z,93.70
2019-01-28T04:14:17.161Z,93.80
2019-01-28T04:15:33.645Z,93.80
2019-01-28T04:16:49.909Z,93.90
2019-01-28T04:18:07.133Z,93.80
2019-01-28T04:19:23.604Z,93.70
2019-01-28T04:20:39.996Z,93.70
2019-01-28T04:21:55.288Z,93.50
2019-01-28T04:23:19.376Z,93.50
2019-01-28T04:24:36.468Z,93.60
2019-01-28T04:25:53.220Z,93.50
2019-01-28T04:27:09.480Z,93.50
2019-01-28T04:28:26.058Z,93.40
2019-01-28T04:29:42.770Z,93.40
2019-01-28T04:30:59.192Z,93.30
2019-01-28T04:32:15.612Z,93.10
2019-01-28T04:33:31.982Z,92.90
2019-01-28T04:34:48.709Z,92.90
2019-01-28T04:36:05.924Z,92.80
2019-01-28T04:37:23.167Z,92.80
2019-01-28T04:38:39.662Z,92.70
2019-01-28T04:39:56.084Z,92.70
2019-01-28T04:41:14.046Z,92.50
2019-01-28T04:42:30.545Z,92.40
2019-01-28T04:43:46.768Z,92.30
2019-01-28T04:45:03.360Z,92.10
2019-01-28T04:46:20.457Z,92.00
2019-01-28T04:47:37.444Z,91.90
2019-01-28T04:48:53.834Z,91.80
2019-01-28T04:50:10.506Z,91.70
2019-01-28T04:51:26.930Z,91.70
2019-01-28T04:52:43.289Z,91.70
2019-01-28T04:54:00.121Z,91.70
2019-01-28T04:55:16.467Z,91.60
2019-01-28T04:56:33.014Z,91.50
2019-01-28T04:57:49.420Z,91.60
2019-01-28T04:59:05.864Z,91.50
2019-01-28T05:00:22.676Z,91.50
2019-01-28T05:01:39.568Z,91.50
2019-01-28T05:02:56.449Z,91.50
2019-01-28T05:04:13.065Z,91.40
2019-01-28T05:05:29.706Z,91.40
2019-01-28T05:06:46.785Z,91.40
2019-01-28T05:08:03.170Z,91.40
2019-01-28T05:09:19.944Z,91.40
2019-01-28T05:10:37.137Z,91.40
2019-01-28T05:11:53.656Z,91.50
2019-01-28T05:13:10.241Z,91.60
2019-01-28T05:14:26.698Z,91.40
2019-01-28T05:15:43.233Z,91.40
2019-01-28T05:16:59.754Z,91.40
2019-01-28T05:18:16.929Z,91.60
2019-01-28T05:19:33.238Z,91.50
2019-01-28T05:20:49.645Z,91.40
2019-01-28T05:22:06.182Z,91.40
2019-01-28T05:23:22.634Z,91.50
2019-01-28T05:24:39.162Z,91.40
2019-01-28T05:25:54.630Z,91.40
2019-01-28T05:27:18.785Z,91.30
2019-01-28T05:28:35.291Z,91.30
2019-01-28T05:29:55.796Z,91.30
2019-01-28T05:31:12.569Z,91.40
2019-01-28T05:32:28.862Z,91.40
2019-01-28T05:33:45.248Z,91.50
2019-01-28T05:35:02.082Z,91.50
2019-01-28T05:36:19.234Z,91.50
2019-01-28T05:37:35.761Z,91.60
2019-01-28T05:38:52.950Z,91.60
2019-01-28T05:40:09.326Z,91.60
2019-01-28T05:41:25.840Z,91.60
2019-01-28T05:42:42.341Z,91.60
2019-01-28T05:43:58.887Z,91.70
2019-01-28T05:45:15.435Z,91.70
2019-01-28T05:46:31.833Z,91.80
2019-01-28T05:47:48.684Z,91.80
2019-01-28T05:49:03.944Z,91.70
2019-01-28T05:50:29.292Z,91.80
2019-01-28T05:52:05.856Z,91.80
2019-01-28T05:53:22.644Z,91.80
2019-01-28T05:54:39.550Z,91.90
2019-01-28T05:55:56.172Z,91.90
2019-01-28T05:57:12.693Z,92.00
2019-01-28T05:58:29.026Z,91.90
2019-01-28T05:59:45.447Z,92.10
2019-01-28T06:01:01.935Z,92.20
2019-01-28T06:02:18.380Z,92.30
2019-01-28T06:03:35.180Z,92.40
2019-01-28T06:04:50.376Z,92.40
2019-01-28T06:06:14.542Z,92.50
2019-01-28T06:07:57.896Z,92.50
2019-01-28T06:09:14.405Z,92.60
2019-01-28T06:10:30.857Z,92.60
2019-01-28T06:11:47.765Z,92.70
2019-01-28T06:13:02.969Z,92.70
2019-01-28T06:14:27.069Z,92.70
2019-01-28T06:15:43.357Z,92.80
2019-01-28T06:17:00.178Z,92.80
2019-01-28T06:18:16.892Z,92.90
2019-01-28T06:19:33.813Z,92.90
2019-01-28T06:20:50.209Z,92.90
2019-01-28T06:22:06.735Z,93.00
2019-01-28T06:23:24.057Z,93.00
2019-01-28T06:24:40.932Z,93.10
2019-01-28T06:25:58.128Z,93.10
2019-01-28T06:27:15.944Z,93.10
2019-01-28T06:28:32.736Z,93.10
2019-01-28T06:29:49.806Z,93.20
2019-01-28T06:31:06.313Z,93.20
2019-01-28T06:32:23.256Z,93.30
2019-01-28T06:33:39.921Z,93.30
2019-01-28T06:34:56.400Z,93.30
2019-01-28T06:36:11.901Z,93.40
2019-01-28T06:37:36.020Z,93.30
2019-01-28T06:38:52.959Z,93.40
2019-01-28T06:40:09.373Z,93.40
2019-01-28T06:41:25.748Z,93.50
2019-01-28T06:42:42.294Z,93.50
2019-01-28T06:43:58.842Z,93.50
2019-01-28T06:45:16.236Z,93.50
2019-01-28T06:46:31.440Z,93.60
2019-01-28T06:47:55.551Z,93.70
2019-01-28T06:49:19.783Z,93.80
2019-01-28T06:50:36.257Z,93.80
2019-01-28T06:51:52.513Z,93.90
2019-01-28T06:53:09.041Z,93.90
2019-01-28T06:54:25.608Z,93.90
2019-01-28T06:55:41.951Z,94.00
2019-01-28T06:56:58.436Z,94.00
2019-01-28T06:58:15.547Z,94.00
2019-01-28T06:59:32.308Z,94.10
2019-01-28T07:00:48.928Z,94.10
2019-01-28T07:02:05.298Z,94.10
2019-01-28T07:03:21.817Z,94.10
2019-01-28T07:04:38.605Z,94.10
2019-01-28T07:05:55.277Z,94.00
2019-01-28T07:07:11.870Z,94.00
2019-01-28T07:08:28.946Z,94.00
2019-01-28T07:09:45.737Z,94.00
2019-01-28T07:11:02.992Z,93.90
2019-01-28T07:12:19.540Z,93.90
2019-01-28T07:13:35.847Z,93.90
2019-01-28T07:14:52.405Z,93.80
2019-01-28T07:16:09.025Z,93.70
2019-01-28T07:17:25.593Z,93.60
2019-01-28T07:18:42.244Z,93.60
2019-01-28T07:19:58.869Z,93.60
2019-01-28T07:21:15.216Z,93.50
2019-01-28T07:22:33.690Z,93.60
2019-01-28T07:23:50.700Z,93.50
2019-01-28T07:25:07.183Z,93.50
2019-01-28T07:26:23.912Z,93.60
2019-01-28T07:27:41.380Z,93.60
2019-01-28T07:28:58.321Z,93.60
2019-01-28T07:30:15.584Z,93.50
2019-01-28T07:31:32.037Z,93.30
2019-01-28T07:32:48.705Z,93.20
2019-01-28T07:34:06.617Z,93.10
2019-01-28T07:35:23.052Z,93.10
2019-01-28T07:36:40.201Z,93.10
2019-01-28T07:37:56.998Z,93.00
2019-01-28T07:39:14.041Z,92.90
2019-01-28T07:40:31.243Z,92.90
2019-01-28T07:41:47.670Z,92.70
2019-01-28T07:43:04.000Z,92.70
2019-01-28T07:44:22.217Z,92.70
2019-01-28T07:45:44.888Z,92.80
2019-01-28T07:46:56.368Z,92.70
2019-01-28T07:48:20.533Z,92.60
2019-01-28T07:49:36.952Z,92.50
2019-01-28T07:50:53.826Z,92.30
2019-01-28T07:52:10.201Z,92.20
2019-01-28T07:53:27.279Z,92.10
2019-01-28T07:54:43.884Z,92.10
2019-01-28T07:56:00.549Z,92.10
2019-01-28T07:57:17.418Z,92.00
2019-01-28T07:58:33.894Z,91.90
2019-01-28T07:59:51.028Z,91.90
2019-01-28T08:01:07.653Z,91.80
2019-01-28T08:02:24.093Z,91.70
2019-01-28T08:03:41.060Z,91.70
2019-01-28T08:04:58.374Z,91.70
2019-01-28T08:06:14.871Z,91.70
2019-01-28T08:07:32.046Z,91.70
2019-01-28T08:08:48.984Z,91.70
2019-01-28T08:10:05.360Z,91.70
2019-01-28T08:11:22.001Z,91.60
2019-01-28T08:12:38.360Z,91.60
2019-01-28T08:13:55.595Z,91.40
2019-01-28T08:15:12.711Z,91.30
2019-01-28T08:16:27.980Z,91.30
2019-01-28T08:17:44.484Z,91.30
2019-01-28T08:19:00.905Z,91.20
2019-01-28T08:20:17.350Z,91.20
2019-01-28T08:21:34.231Z,91.10
2019-01-28T08:22:50.541Z,91.00
2019-01-28T08:24:06.927Z,90.80
2019-01-28T08:25:24.052Z,90.70
2019-01-28T08:26:40.602Z,90.80
2019-01-28T08:27:57.197Z,90.70
2019-01-28T08:29:14.336Z,90.60
2019-01-28T08:30:30.714Z,90.50
2019-01-28T08:31:47.160Z,90.50
2019-01-28T08:33:04.365Z,90.40
2019-01-28T08:34:21.640Z,90.30
2019-01-28T08:35:38.176Z,90.10
2019-01-28T08:36:54.713Z,90.00
2019-01-28T08:38:19.880Z,89.80
2019-01-28T08:39:36.621Z,89.70
2019-01-28T08:40:53.287Z,89.80
2019-01-28T08:42:10.537Z,89.50
2019-01-28T08:43:27.094Z,89.40
2019-01-28T08:44:43.655Z,89.10
2019-01-28T08:46:00.212Z,89.00
2019-01-28T08:47:17.079Z,88.90
2019-01-28T08:48:33.629Z,89.10
2019-01-28T08:49:50.052Z,89.00
2019-01-28T08:51:06.555Z,89.00
2019-01-28T08:52:24.104Z,89.10
2019-01-28T08:53:41.311Z,89.10
2019-01-28T08:54:57.813Z,89.30
2019-01-28T08:56:16.786Z,89.40
2019-01-28T08:57:32.565Z,89.40
2019-01-28T08:58:49.559Z,89.40
2019-01-28T09:00:06.270Z,89.50
2019-01-28T09:01:22.679Z,89.40
2019-01-28T09:02:39.239Z,89.50
2019-01-28T09:03:55.725Z,89.30
2019-01-28T09:05:11.992Z,89.60
2019-01-28T09:06:28.548Z,89.80
2019-01-28T09:07:45.660Z,89.70
2019-01-28T09:09:00.904Z,89.70
2019-01-28T09:10:26.966Z,89.80
2019-01-28T09:11:43.687Z,89.70
2019-01-28T09:13:01.560Z,90.10
2019-01-28T09:14:18.149Z,90.10
2019-01-28T09:15:34.628Z,90.20
2019-01-28T09:16:50.976Z,90.40
2019-01-28T09:18:07.272Z,90.30
2019-01-28T09:19:23.760Z,90.30
2019-01-28T09:20:40.742Z,90.40
2019-01-28T09:21:57.131Z,90.60
2019-01-28T09:23:13.442Z,90.50
2019-01-28T09:24:30.111Z,90.40
2019-01-28T09:25:46.980Z,90.40
2019-01-28T09:27:04.177Z,90.40
2019-01-28T09:28:21.005Z,90.40
2019-01-28T09:29:37.490Z,90.40
2019-01-28T09:30:54.424Z,90.40
2019-01-28T09:32:10.904Z,90.30
2019-01-28T09:33:27.313Z,90.30
2019-01-28T09:34:44.260Z,90.20
2019-01-28T09:36:00.705Z,89.80
2019-01-28T09:37:17.257Z,89.60
2019-01-28T09:38:34.560Z,90.00
2019-01-28T09:39:51.265Z,90.00
2019-01-28T09:41:07.997Z,89.40
2019-01-28T09:42:24.473Z,88.90
2019-01-28T09:43:40.890Z,88.70
2019-01-28T09:44:58.168Z,88.70
2019-01-28T09:46:14.654Z,88.40
2019-01-28T09:47:31.804Z,88.00
2019-01-28T09:48:46.938Z,87.70
2019-01-28T09:52:00.313Z,87.30
2019-01-28T09:53:16.662Z,87.00
2019-01-28T09:54:33.234Z,87.00
2019-01-28T09:55:50.164Z,87.00
2019-01-28T09:57:07.413Z,87.10
2019-01-28T09:58:24.025Z,86.90
2019-01-28T09:59:40.371Z,87.10
2019-01-28T10:00:56.641Z,87.40
2019-01-28T10:02:13.685Z,87.30
2019-01-28T10:03:31.036Z,87.50
2019-01-28T10:04:47.551Z,87.70
2019-01-28T10:06:04.768Z,87.80
2019-01-28T10:07:19.900Z,87.60
2019-01-28T10:08:44.072Z,88.00
2019-01-28T10:10:01.267Z,88.00
2019-01-28T10:11:17.989Z,87.90
2019-01-28T10:12:35.294Z,88.00
2019-01-28T10:13:51.818Z,88.00
2019-01-28T10:15:08.192Z,88.10
2019-01-28T10:16:25.001Z,88.20
2019-01-28T10:17:41.269Z,88.50
2019-01-28T10:18:57.803Z,88.60
2019-01-28T10:20:14.825Z,88.50
2019-01-28T10:21:31.508Z,88.40
2019-01-28T10:22:48.007Z,88.50
2019-01-28T10:24:04.472Z,88.50
2019-01-28T10:25:21.093Z,88.50
2019-01-28T10:26:37.681Z,88.50
2019-01-28T10:27:54.009Z,88.80
2019-01-28T10:29:10.657Z,88.60
2019-01-28T10:30:26.994Z,88.60
2019-01-28T10:31:43.678Z,88.60
2019-01-28T10:33:00.306Z,88.50
2019-01-28T10:34:16.701Z,88.40
2019-01-28T10:35:33.384Z,88.50
2019-01-28T10:36:50.002Z,88.50
2019-01-28T10:38:07.055Z,88.50
2019-01-28T10:39:23.461Z,88.30
2019-01-28T10:40:39.925Z,88.20
2019-01-28T10:41:57.680Z,88.00
2019-01-28T10:43:14.222Z,88.00
2019-01-28T10:44:29.473Z,88.00
2019-01-28T10:45:53.640Z,88.20
2019-01-28T10:47:17.872Z,88.30
2019-01-28T10:48:34.501Z,88.40
2019-01-28T10:49:50.939Z,88.50
2019-01-28T10:51:07.413Z,88.40
2019-01-28T10:52:23.841Z,88.30
2019-01-28T10:53:40.583Z,88.50
2019-01-28T10:54:56.892Z,88.80
2019-01-28T10:56:13.325Z,89.10
2019-01-28T10:57:30.088Z,89.10
2019-01-28T10:58:46.342Z,89.30
2019-01-28T11:00:03.070Z,89.70
2019-01-28T11:01:19.855Z,89.50
2019-01-28T11:02:36.318Z,89.80
2019-01-28T11:03:52.691Z,89.80
2019-01-28T11:05:13.376Z,90.00
2019-01-28T11:06:30.732Z,90.00
2019-01-28T11:07:47.197Z,89.90
2019-01-28T11:09:04.756Z,89.90
2019-01-28T11:10:22.435Z,90.10
2019-01-28T11:11:42.248Z,90.00
2019-01-28T11:12:59.089Z,90.00
2019-01-28T11:14:15.884Z,90.00
2019-01-28T11:15:32.628Z,89.80
2019-01-28T11:16:49.673Z,89.90
2019-01-28T11:18:06.257Z,89.70
2019-01-28T11:19:23.091Z,89.80
2019-01-28T11:20:39.583Z,90.00
2019-01-28T11:21:56.126Z,90.20
2019-01-28T11:23:13.608Z,90.10
2019-01-28T11:24:30.484Z,89.70
2019-01-28T11:25:47.068Z,89.60
2019-01-28T11:27:04.068Z,89.70
2019-01-28T11:28:21.666Z,89.60
2019-01-28T11:29:38.840Z,89.40
2019-01-28T11:30:57.558Z,88.90
2019-01-28T11:32:14.332Z,89.10
2019-01-28T11:33:31.041Z,89.30
2019-01-28T11:34:48.830Z,89.40
2019-01-28T11:36:05.910Z,88.90
2019-01-28T11:37:22.842Z,88.70
2019-01-28T11:38:39.309Z,89.00
2019-01-28T11:39:55.513Z,88.70
2019-01-28T11:41:12.101Z,88.40
2019-01-28T11:42:29.428Z,88.30
2019-01-28T11:43:46.700Z,88.20
2019-01-28T11:45:03.122Z,88.20
2019-01-28T11:46:20.574Z,87.90
2019-01-28T11:47:37.061Z,87.90
2019-01-28T11:48:53.698Z,88.00
2019-01-28T11:50:10.145Z,88.10
2019-01-28T11:51:26.783Z,87.70
2019-01-28T11:52:43.196Z,87.70
2019-01-28T11:53:59.710Z,87.70
2019-01-28T11:55:16.409Z,87.60
2019-01-28T11:56:33.573Z,87.90
2019-01-28T11:57:50.105Z,87.40
2019-01-28T11:59:06.665Z,86.90
2019-01-28T12:00:24.553Z,87.20
2019-01-28T12:01:41.805Z,87.10
2019-01-28T12:02:58.205Z,87.10
2019-01-28T12:04:14.444Z,87.20
2019-01-28T12:05:31.158Z,87.40
2019-01-28T12:06:47.518Z,87.10
2019-01-28T12:08:04.035Z,87.10
2019-01-28T12:09:21.226Z,87.40
2019-01-28T12:10:37.878Z,87.30
2019-01-28T12:11:53.117Z,87.50
2019-01-28T12:13:17.321Z,87.80
2019-01-28T12:14:33.892Z,88.20
2019-01-28T12:15:50.223Z,88.60
2019-01-28T12:17:06.805Z,88.60
2019-01-28T12:18:23.333Z,88.40
2019-01-28T12:19:39.888Z,88.40
2019-01-28T12:20:56.473Z,88.80
2019-01-28T12:22:13.175Z,89.30
2019-01-28T12:23:34.374Z,89.30
2019-01-28T12:24:48.348Z,89.50
2019-01-28T12:26:04.813Z,89.80
2019-01-28T12:27:21.911Z,89.20
2019-01-28T12:28:38.373Z,89.00
2019-01-28T12:29:54.956Z,89.40
2019-01-28T12:31:11.654Z,89.60
2019-01-28T12:32:28.601Z,89.60
2019-01-28T12:33:44.994Z,89.10
2019-01-28T12:35:01.439Z,89.00
2019-01-28T12:36:17.765Z,88.80
2019-01-28T12:37:34.174Z,88.30
2019-01-28T12:38:50.775Z,87.70
2019-01-28T12:40:07.133Z,87.40
2019-01-28T12:41:23.685Z,87.30
2019-01-28T12:42:40.469Z,87.80
2019-01-28T12:43:55.720Z,87.80
2019-01-28T12:45:13.553Z,87.90
2019-01-28T12:46:30.786Z,88.30
2019-01-28T12:47:47.140Z,88.60
2019-01-28T12:49:04.284Z,88.50
2019-01-28T12:50:20.740Z,88.40
2019-01-28T12:51:37.234Z,88.10
2019-01-28T12:52:53.846Z,88.10
2019-01-28T12:54:10.394Z,88.20
2019-01-28T12:55:27.575Z,88.60
2019-01-28T12:56:44.040Z,88.90
2019-01-28T12:58:00.544Z,89.00
2019-01-28T12:59:17.928Z,88.70
2019-01-28T13:00:38.797Z,88.60
2019-01-28T13:01:55.501Z,89.10
2019-01-28T13:03:12.288Z,89.30
2019-01-28T13:04:29.045Z,89.50
2019-01-28T13:05:45.669Z,89.30
2019-01-28T13:07:02.834Z,89.30
2019-01-28T13:08:19.363Z,89.00
2019-01-28T13:09:36.121Z,89.10
2019-01-28T13:10:52.744Z,88.90
2019-01-28T13:12:07.933Z,89.10
2019-01-28T13:13:32.112Z,89.50
2019-01-28T13:14:48.485Z,89.30
2019-01-28T13:16:04.979Z,89.40
2019-01-28T13:17:21.686Z,89.50
2019-01-28T13:18:38.264Z,89.70
2019-01-28T13:19:54.810Z,89.80
2019-01-28T13:21:11.009Z,89.80
2019-01-28T13:22:27.280Z,89.70
2019-01-28T13:23:43.947Z,89.80
2019-01-28T13:25:01.065Z,89.50
2019-01-28T13:26:17.721Z,89.50
2019-01-28T13:27:34.549Z,89.80
2019-01-28T13:28:50.908Z,89.60
2019-01-28T13:30:07.905Z,89.70
2019-01-28T13:31:24.407Z,90.00
2019-01-28T13:32:41.457Z,90.00
2019-01-28T13:33:58.382Z,89.90
2019-01-28T13:35:14.857Z,90.00
2019-01-28T13:36:32.184Z,90.10
2019-01-28T13:37:48.574Z,90.20
2019-01-28T13:39:06.029Z,90.10
2019-01-28T13:40:23.293Z,90.20
2019-01-28T13:41:40.022Z,90.40
2019-01-28T13:42:56.381Z,90.50
2019-01-28T13:44:13.600Z,90.40
2019-01-28T13:45:30.831Z,90.30
2019-01-28T13:46:47.363Z,90.40
2019-01-28T13:48:04.049Z,90.60
2019-01-28T13:49:20.328Z,90.60
2019-01-28T13:50:36.811Z,90.60
2019-01-28T13:51:52.105Z,90.70
2019-01-28T13:53:16.267Z,90.70
2019-01-28T13:54:31.464Z,90.80
2019-01-28T13:55:55.639Z,90.80
2019-01-28T13:57:12.741Z,90.80
2019-01-28T13:58:29.120Z,90.50
2019-01-28T13:59:45.474Z,90.70
2019-01-28T14:01:02.091Z,90.90
2019-01-28T14:02:18.865Z,90.70
2019-01-28T14:03:35.249Z,90.80
2019-01-28T14:04:52.869Z,91.10
2019-01-28T14:06:09.628Z,91.30
2019-01-28T14:07:26.105Z,91.30
2019-01-28T14:08:42.389Z,91.50
2019-01-28T14:09:58.968Z,91.40
2019-01-28T14:11:15.465Z,91.50
2019-01-28T14:12:32.200Z,91.40
2019-01-28T14:13:48.709Z,91.60
2019-01-28T14:15:06.609Z,91.70
2019-01-28T14:16:23.116Z,91.80
2019-01-28T14:17:39.983Z,92.10
2019-01-28T14:18:56.565Z,92.20
2019-01-28T14:20:13.145Z,92.20
2019-01-28T14:21:29.606Z,92.20
2019-01-28T14:22:45.920Z,92.30
2019-01-28T14:24:02.441Z,92.40
2019-01-28T14:25:19.061Z,92.40
2019-01-28T14:26:36.637Z,92.50
2019-01-28T14:27:53.257Z,92.50
2019-01-28T14:29:09.745Z,92.50
2019-01-28T14:30:26.463Z,92.60
2019-01-28T14:31:43.542Z,92.70
2019-01-28T14:32:59.882Z,92.80
2019-01-28T14:34:16.263Z,92.60
2019-01-28T14:35:32.780Z,92.80
2019-01-28T14:36:49.528Z,92.70
2019-01-28T14:38:06.085Z,92.80
2019-01-28T14:39:24.688Z,92.70
2019-01-28T14:40:41.607Z,92.70
2019-01-28T14:41:58.702Z,93.00
2019-01-28T14:43:15.496Z,93.20
2019-01-28T14:44:31.944Z,93.20
2019-01-28T14:45:50.606Z,93.10
2019-01-28T14:47:07.401Z,93.00
2019-01-28T14:48:23.945Z,93.20
2019-01-28T14:49:40.232Z,93.10
2019-01-28T14:50:57.376Z,92.90
2019-01-28T14:52:14.291Z,93.10
2019-01-28T14:53:29.551Z,93.00
2019-01-28T14:54:53.649Z,93.00
2019-01-28T14:56:10.982Z,93.10
2019-01-28T14:57:27.328Z,93.10
2019-01-28T14:58:44.092Z,93.20
2019-01-28T15:00:00.867Z,93.30
2019-01-28T15:01:16.280Z,93.30
2019-01-28T15:02:41.361Z,93.40
2019-01-28T15:03:58.348Z,93.50
2019-01-28T15:05:15.581Z,93.50
2019-01-28T15:06:31.956Z,93.60
2019-01-28T15:07:48.460Z,93.70
2019-01-28T15:09:06.593Z,93.70
2019-01-28T15:10:24.118Z,93.70
2019-01-28T15:11:41.160Z,93.70
2019-01-28T15:12:57.591Z,93.70
2019-01-28T15:14:14.033Z,93.80
2019-01-28T15:15:30.428Z,93.70
2019-01-28T15:16:47.056Z,93.80
2019-01-28T15:18:03.380Z,93.80
2019-01-28T15:19:19.830Z,93.80
2019-01-28T15:20:36.204Z,93.80
2019-01-28T15:21:53.050Z,94.00
2019-01-28T15:23:10.364Z,93.90
2019-01-28T15:24:26.700Z,94.00
2019-01-28T15:25:41.940Z,93.90
2019-01-28T15:26:58.412Z,93.90
2019-01-28T15:28:15.408Z,93.90
2019-01-28T15:29:32.060Z,93.90
2019-01-28T15:30:49.258Z,94.00
2019-01-28T15:32:05.727Z,94.10
2019-01-28T15:33:22.119Z,94.30
2019-01-28T15:34:39.336Z,94.10
2019-01-28T15:35:56.229Z,94.20
2019-01-28T15:37:15.758Z,94.20
2019-01-28T15:38:33.081Z,94.20
2019-01-28T15:39:49.717Z,94.20
2019-01-28T15:41:06.192Z,94.30
2019-01-28T15:42:23.720Z,94.40
2019-01-28T15:43:40.236Z,94.40
2019-01-28T15:44:56.926Z,94.60
2019-01-28T15:46:13.301Z,94.60
2019-01-28T15:47:29.904Z,94.60
2019-01-28T15:48:46.692Z,94.70
2019-01-28T15:50:10.515Z,94.70
2019-01-28T15:51:22.198Z,94.80
2019-01-28T15:52:38.574Z,94.80
2019-01-28T15:53:54.834Z,94.90
2019-01-28T15:55:11.292Z,95.10
2019-01-28T15:56:27.857Z,95.00
2019-01-28T15:57:44.396Z,95.20
2019-01-28T15:59:00.998Z,95.40
2019-01-28T16:00:17.981Z,95.40
2019-01-28T16:01:34.685Z,95.30
2019-01-28T16:02:51.445Z,95.50
2019-01-28T16:04:07.888Z,95.50
2019-01-28T16:05:24.761Z,95.60
2019-01-28T16:06:41.316Z,95.60
2019-01-28T16:07:58.361Z,95.60
2019-01-28T16:09:15.525Z,95.80
2019-01-28T16:10:32.111Z,95.80
2019-01-28T16:11:48.379Z,96.00
2019-01-28T16:13:04.844Z,96.00
2019-01-28T16:14:21.288Z,96.10
2019-01-28T16:15:37.609Z,95.90
2019-01-28T16:16:54.061Z,96.10
2019-01-28T16:18:11.556Z,96.00
2019-01-28T16:19:28.769Z,96.10
2019-01-28T16:20:45.236Z,96.20
2019-01-28T16:22:02.293Z,96.40
2019-01-28T16:23:19.737Z,96.40
2019-01-28T16:24:36.200Z,96.40
2019-01-28T16:25:52.884Z,96.40
2019-01-28T16:27:09.297Z,96.50
2019-01-28T16:28:29.465Z,96.60
2019-01-28T16:29:46.794Z,96.60