createdAt,value
2023-01-02T00:00:48.212Z,1.97
2023-01-02T00:03:19.357Z,1.70
2023-01-02T00:05:50.590Z,1.80
2023-01-02T00:08:21.518Z,2.13
2023-01-02T00:10:53.157Z,1.90
2023-01-02T00:13:24.212Z,1.60
2023-01-02T00:15:55.100Z,2.07
2023-01-02T00:18:26.094Z,2.03
2023-01-02T00:20:56.948Z,1.90
2023-01-02T00:23:27.839Z,2.30
2023-01-02T00:25:59.547Z,1.90
2023-01-02T00:28:31.066Z,1.63
2023-01-02T00:31:11.213Z,1.50
2023-01-02T00:33:43.627Z,1.77
2023-01-02T00:36:14.705Z,1.87
2023-01-02T00:38:45.633Z,1.73
2023-01-02T00:41:16.546Z,1.97
2023-01-02T00:43:47.632Z,2.30
2023-01-02T00:46:19.006Z,2.07
2023-01-02T00:48:50.046Z,2.07
2023-01-02T00:51:20.999Z,1.87
2023-01-02T00:53:52.025Z,2.10
2023-01-02T00:56:23.059Z,2.33
2023-01-02T00:58:53.979Z,1.80
2023-01-02T01:01:24.971Z,2.07
2023-01-02T01:03:56.006Z,2.00
2023-01-02T01:06:26.947Z,1.90
2023-01-02T01:08:58.028Z,2.00
2023-01-02T01:11:28.967Z,2.83
2023-01-02T01:14:00.146Z,2.73
2023-01-02T01:16:31.068Z,2.23
2023-01-02T01:19:01.979Z,2.37
2023-01-02T01:21:32.872Z,2.10
2023-01-02T01:24:04.115Z,2.47
2023-01-02T01:26:35.046Z,2.40
2023-01-02T01:29:05.950Z,2.40
2023-01-02T01:31:36.916Z,1.93
2023-01-02T01:34:07.829Z,2.03
2023-01-02T01:36:38.787Z,2.37
2023-01-02T01:39:09.672Z,2.57
2023-01-02T01:41:40.587Z,2.17
2023-01-02T01:44:46.925Z,2.30
2023-01-02T01:47:20.551Z,2.50
2023-01-02T01:50:17.196Z,2.43
2023-01-02T01:52:58.633Z,2.53
2023-01-02T01:55:35.870Z,2.43
2023-01-02T01:58:15.311Z,2.30
2023-01-02T02:00:47.158Z,2.40
2023-01-02T02:03:23.308Z,2.70
2023-01-02T02:05:56.215Z,3.30
2023-01-02T02:08:51.381Z,3.47
2023-01-02T02:11:22.727Z,3.50
2023-01-02T02:14:01.204Z,3.47
2023-01-02T02:17:11.846Z,3.33
2023-01-02T02:20:20.230Z,2.63
2023-01-02T02:23:18.319Z,2.80
2023-01-02T02:26:02.134Z,2.73
2023-01-02T02:29:16.456Z,3.60
2023-01-02T02:32:20.793Z,2.80
2023-01-02T02:35:01.270Z,3.03
2023-01-02T02:38:03.367Z,3.50
2023-01-02T02:41:22.110Z,3.50
2023-01-02T02:44:17.754Z,4.33
2023-01-02T02:47:06.086Z,4.97
2023-01-02T02:49:45.799Z,4.73
2023-01-02T02:52:43.087Z,4.50
2023-01-02T02:55:36.177Z,5.10
2023-01-02T02:58:08.921Z,5.43
2023-01-02T03:00:39.785Z,5.30
2023-01-02T03:03:22.505Z,6.10
2023-01-02T03:06:16.696Z,5.33
2023-01-02T03:09:13.181Z,5.40
2023-01-02T03:12:24.448Z,4.87
2023-01-02T03:15:10.399Z,4.17
2023-01-02T03:18:34.804Z,3.10
2023-01-02T03:21:30.908Z,2.80
2023-01-02T03:24:13.733Z,3.17
2023-01-02T03:26:48.654Z,2.73
2023-01-02T03:29:44.064Z,2.37
2023-01-02T03:32:24.220Z,2.30
2023-01-02T03:34:55.565Z,2.40
2023-01-02T03:37:34.334Z,2.57
2023-01-02T03:40:16.419Z,2.60
2023-01-02T03:43:24.185Z,2.23
2023-01-02T03:46:10.522Z,2.43
2023-01-02T03:48:57.601Z,2.80
2023-01-02T03:51:28.633Z,3.40
2023-01-02T03:54:00.740Z,1.90
2023-01-02T03:57:01.082Z,2.00
2023-01-02T03:59:32.144Z,2.33
2023-01-02T04:02:12.446Z,2.07
2023-01-02T04:04:57.531Z,2.10
2023-01-02T04:07:44.304Z,2.47
2023-01-02T04:10:16.565Z,3.00
2023-01-02T04:12:52.870Z,2.53
2023-01-02T04:15:27.981Z,2.80
2023-01-02T04:18:27.281Z,1.90
2023-01-02T04:21:05.850Z,2.37
2023-01-02T04:23:42.875Z,2.47
2023-01-02T04:26:27.926Z,2.50
2023-01-02T04:28:59.887Z,2.40
2023-01-02T04:32:01.720Z,1.97
2023-01-02T04:34:36.243Z,1.90
2023-01-02T04:37:07.169Z,2.30
2023-01-02T04:39:38.645Z,1.90
2023-01-02T04:42:09.527Z,1.93
2023-01-02T04:44:40.372Z,1.90
2023-01-02T04:47:14.349Z,2.20
2023-01-02T04:49:47.706Z,1.60
2023-01-02T04:52:18.598Z,2.03
2023-01-02T04:54:49.498Z,2.23
2023-01-02T04:57:20.447Z,2.20
2023-01-02T04:59:51.315Z,1.90
2023-01-02T05:02:22.366Z,2.20
2023-01-02T05:04:53.437Z,1.90
2023-01-02T05:07:24.305Z,2.50
2023-01-02T05:09:55.168Z,2.13
2023-01-02T05:12:26.123Z,1.80
2023-01-02T05:14:56.968Z,2.00
2023-01-02T05:17:27.905Z,1.70
2023-01-02T05:19:58.772Z,1.50
2023-01-02T05:22:47.995Z,1.70
2023-01-02T05:25:18.867Z,1.80
2023-01-02T05:27:54.335Z,2.00
2023-01-02T05:30:25.282Z,1.70
2023-01-02T05:32:56.178Z,1.73
2023-01-02T05:35:32.207Z,2.00
2023-01-02T05:38:04.062Z,1.80
2023-01-02T05:40:34.929Z,1.97
2023-01-02T05:43:05.847Z,1.70
2023-01-02T05:45:36.816Z,1.80
2023-01-02T05:48:07.686Z,1.67
2023-01-02T05:50:38.548Z,1.70
2023-01-02T05:53:09.494Z,2.17
2023-01-02T05:55:40.451Z,2.03
2023-01-02T05:58:11.314Z,1.90
2023-01-02T06:00:42.208Z,2.23
2023-01-02T06:03:13.264Z,2.37
2023-01-02T06:05:44.211Z,2.23
2023-01-02T06:08:15.119Z,1.93
2023-01-02T06:10:52.469Z,2.30
2023-01-02T06:13:23.355Z,1.97
2023-01-02T06:15:55.857Z,1.70
2023-01-02T06:18:28.791Z,2.40
2023-01-02T06:21:05.015Z,3.03
2023-01-02T06:23:36.725Z,2.50
2023-01-02T06:26:16.978Z,1.90
2023-01-02T06:28:52.568Z,1.63
2023-01-02T06:31:26.891Z,2.60
2023-01-02T06:34:00.198Z,2.13
2023-01-02T06:36:34.045Z,2.20
2023-01-02T06:39:04.992Z,1.97
2023-01-02T06:41:35.912Z,2.10
2023-01-02T06:44:06.834Z,1.80
2023-01-02T06:46:37.700Z,1.80
2023-01-02T06:49:08.597Z,1.70
2023-01-02T06:51:39.445Z,2.00
2023-01-02T06:54:10.335Z,1.50
2023-01-02T06:56:41.264Z,2.03
2023-01-02T06:59:12.309Z,1.80
2023-01-02T07:01:43.419Z,1.80
2023-01-02T07:04:17.875Z,1.90
2023-01-02T07:06:48.773Z,2.03
2023-01-02T07:09:19.743Z,1.70
2023-01-02T07:11:50.597Z,2.20
2023-01-02T07:14:21.738Z,2.30
2023-01-02T07:16:52.681Z,1.90
2023-01-02T07:19:23.595Z,2.10
2023-01-02T07:21:54.466Z,1.63
2023-01-02T07:24:25.327Z,2.00
2023-01-02T07:26:56.387Z,2.30
2023-01-02T07:29:27.296Z,2.00
2023-01-02T07:31:58.238Z,1.97
2023-01-02T07:34:29.205Z,2.43
2023-01-02T07:37:00.147Z,2.33
2023-01-02T07:39:31.013Z,2.17
2023-01-02T07:42:01.884Z,2.50
2023-01-02T07:44:32.835Z,2.27
2023-01-02T07:47:03.719Z,2.70
2023-01-02T07:49:34.651Z,2.17
2023-01-02T07:52:09.956Z,2.00
2023-01-02T07:54:40.911Z,2.20
2023-01-02T07:57:11.896Z,2.73
2023-01-02T07:59:45.005Z,2.33
2023-01-02T08:02:17.664Z,3.70
2023-01-02T08:04:48.633Z,2.33
2023-01-02T08:07:19.986Z,2.77
2023-01-02T08:09:50.883Z,2.83
2023-01-02T08:12:21.743Z,3.03
2023-01-02T08:14:52.644Z,2.93
2023-01-02T08:17:23.515Z,3.03
2023-01-02T08:19:54.407Z,2.97
2023-01-02T08:22:25.391Z,3.07
2023-01-02T08:24:56.251Z,3.60
2023-01-02T08:27:27.149Z,3.33
2023-01-02T08:29:58.108Z,3.00
2023-01-02T08:32:29.023Z,3.47
2023-01-02T08:34:59.891Z,3.00
2023-01-02T08:37:30.791Z,3.63
2023-01-02T08:40:01.724Z,3.50
2023-01-02T08:42:32.602Z,3.60
2023-01-02T08:45:03.886Z,3.77
2023-01-02T08:47:34.816Z,3.80
2023-01-02T08:50:06.049Z,4.03
2023-01-02T08:52:37.003Z,5.47
2023-01-02T08:55:08.622Z,4.70
2023-01-02T08:57:39.759Z,4.90
2023-01-02T09:00:11.765Z,4.53
2023-01-02T09:02:42.845Z,4.20
2023-01-02T09:05:13.929Z,4.20
2023-01-02T09:07:44.883Z,4.23
2023-01-02T09:10:15.778Z,4.50
2023-01-02T09:12:46.703Z,6.30
2023-01-02T09:15:17.703Z,5.50
2023-01-02T09:17:48.594Z,3.80
2023-01-02T09:20:19.525Z,3.30
2023-01-02T09:22:50.401Z,3.30
2023-01-02T09:25:24.373Z,3.90
2023-01-02T09:27:55.595Z,3.13
2023-01-02T09:30:26.460Z,3.53
2023-01-02T09:32:57.336Z,2.60
2023-01-02T09:35:28.307Z,3.67
2023-01-02T09:37:59.186Z,3.67
2023-01-02T09:40:31.564Z,3.17
2023-01-02T09:43:03.506Z,3.93
2023-01-02T09:45:45.099Z,3.30
2023-01-02T09:48:19.437Z,3.20
2023-01-02T09:50:50.384Z,3.20
2023-01-02T09:53:21.293Z,3.90
2023-01-02T09:56:10.664Z,2.50
2023-01-02T09:58:53.640Z,3.00
2023-01-02T10:01:27.437Z,3.73
2023-01-02T10:04:25.313Z,3.30
2023-01-02T10:07:29.466Z,3.57
2023-01-02T10:10:28.157Z,3.47
2023-01-02T10:13:44.242Z,3.60
2023-01-02T10:16:27.339Z,5.47
2023-01-02T10:19:03.066Z,5.27
2023-01-02T10:21:37.694Z,7.03
2023-01-02T10:24:49.420Z,9.03
2023-01-02T10:27:29.175Z,5.90
2023-01-02T10:30:19.657Z,6.77
2023-01-02T10:33:05.217Z,6.50
2023-01-02T10:35:49.687Z,4.50
2023-01-02T10:38:21.144Z,4.93
2023-01-02T10:40:52.127Z,4.50
2023-01-02T10:43:23.054Z,5.17
2023-01-02T10:45:53.890Z,3.50
2023-01-02T10:48:30.514Z,2.90
2023-01-02T10:51:06.699Z,3.00
2023-01-02T10:53:38.124Z,2.33
2023-01-02T10:56:20.561Z,2.60
2023-01-02T10:58:53.160Z,2.23
2023-01-02T11:01:24.336Z,2.67
2023-01-02T11:03:55.267Z,2.50
2023-01-02T11:06:37.360Z,2.70
2023-01-02T11:09:28.212Z,2.27
2023-01-02T11:12:09.208Z,2.90
2023-01-02T11:14:41.410Z,3.00
2023-01-02T11:17:23.727Z,2.20
2023-01-02T11:19:56.622Z,2.70
2023-01-02T11:22:37.135Z,3.10
2023-01-02T11:25:24.879Z,3.30
2023-01-02T11:28:00.829Z,2.27
2023-01-02T11:30:47.685Z,3.77
2023-01-02T11:33:24.661Z,3.10
2023-01-02T11:35:58.669Z,2.33
2023-01-02T11:38:56.734Z,2.50
2023-01-02T11:42:10.281Z,1.93
2023-01-02T11:45:11.291Z,2.47
2023-01-02T11:47:54.335Z,2.20
2023-01-02T11:50:35.694Z,2.40
2023-01-02T11:53:12.438Z,2.73
2023-01-02T11:55:58.500Z,2.13
2023-01-02T11:58:42.995Z,2.03
2023-01-02T12:01:49.509Z,2.10
2023-01-02T12:04:21.998Z,2.50
2023-01-02T12:07:03.811Z,3.10
2023-01-02T12:09:37.455Z,2.13
2023-01-02T12:12:28.075Z,2.60
2023-01-02T12:15:07.738Z,2.57
2023-01-02T12:17:51.502Z,2.20
2023-01-02T12:20:41.083Z,2.43
2023-01-02T12:23:36.543Z,2.50
2023-01-02T12:26:40.204Z,2.67
2023-01-02T12:30:04.443Z,2.60
2023-01-02T12:32:50.204Z,2.90
2023-01-02T12:36:10.087Z,2.47
2023-01-02T12:39:05.347Z,3.00
2023-01-02T12:42:01.839Z,2.60
2023-01-02T12:44:59.828Z,3.47
2023-01-02T12:48:04.823Z,3.43
2023-01-02T12:50:48.751Z,3.80
2023-01-02T12:53:40.519Z,2.90
2023-01-02T12:56:51.319Z,2.60
2023-01-02T13:00:01.589Z,2.70
2023-01-02T13:03:07.413Z,2.57
2023-01-02T13:05:51.516Z,3.90
2023-01-02T13:09:19.974Z,2.20
2023-01-02T13:12:10.146Z,2.50
2023-01-02T13:14:43.738Z,2.70
2023-01-02T13:17:51.658Z,2.90
2023-01-02T13:21:00.905Z,2.83
2023-01-02T13:23:31.956Z,2.40
2023-01-02T13:26:16.300Z,2.40
2023-01-02T13:29:09.607Z,2.87
2023-01-02T13:31:47.482Z,2.40
2023-01-02T13:34:37.302Z,2.00
2023-01-02T13:37:19.631Z,1.90
2023-01-02T13:40:00.953Z,2.30
2023-01-02T13:42:55.293Z,2.23
2023-01-02T13:45:30.563Z,2.60
2023-01-02T13:48:32.867Z,2.30
2023-01-02T13:51:15.427Z,2.33
2023-01-02T13:53:51.802Z,2.40
2023-01-02T13:56:26.128Z,2.70
2023-01-02T13:59:41.171Z,2.70
2023-01-02T14:02:21.187Z,2.93
2023-01-02T14:04:52.838Z,2.70
2023-01-02T14:07:26.728Z,3.23
2023-01-02T14:10:09.447Z,2.20
2023-01-02T14:13:04.773Z,3.07
2023-01-02T14:16:11.953Z,2.43
2023-01-02T14:18:46.661Z,2.43
2023-01-02T14:21:19.822Z,2.50
2023-01-02T14:24:17.330Z,2.50
2023-01-02T14:26:42.418Z,2.40
2023-01-02T14:29:17.118Z,2.40
2023-01-02T14:31:48.346Z,2.67
2023-01-02T14:34:24.949Z,2.80
2023-01-02T14:36:59.293Z,2.33
2023-01-02T14:39:36.987Z,2.47
2023-01-02T14:42:47.071Z,2.70
2023-01-02T14:45:23.943Z,2.97
2023-01-02T14:48:01.747Z,2.63
2023-01-02T14:50:35.389Z,2.63
2023-01-02T14:53:29.367Z,2.60
2023-01-02T14:56:18.351Z,3.03
2023-01-02T14:58:50.588Z,4.20
2023-01-02T15:01:43.908Z,3.10
2023-01-02T15:04:25.147Z,3.03
2023-01-02T15:07:29.190Z,3.40
2023-01-02T15:10:17.546Z,2.73
2023-01-02T15:13:09.255Z,2.63
2023-01-02T15:15:50.290Z,3.00
2023-01-02T15:18:30.648Z,2.93
2023-01-02T15:21:12.865Z,2.50
2023-01-02T15:23:46.946Z,2.70
2023-01-02T15:26:34.735Z,2.10
2023-01-02T15:29:26.356Z,2.67
2023-01-02T15:32:00.055Z,2.50
2023-01-02T15:34:33.745Z,2.33
2023-01-02T15:37:07.633Z,2.33
2023-01-02T15:39:56.583Z,1.73
2023-01-02T15:42:46.937Z,2.20
2023-01-02T15:45:18.424Z,2.10
2023-01-02T15:47:51.279Z,3.40
2023-01-02T15:50:24.875Z,2.00
2023-01-02T15:53:06.843Z,4.73
2023-01-02T15:55:41.656Z,2.40
2023-01-02T15:58:15.563Z,2.00
2023-01-02T16:00:46.909Z,2.00
2023-01-02T16:04:00.619Z,2.30
2023-01-02T16:06:45.612Z,2.30
2023-01-02T16:09:32.175Z,2.60
2023-01-02T16:12:04.283Z,2.50
2023-01-02T16:14:47.201Z,2.80
2023-01-02T16:17:35.180Z,2.50
2023-01-02T16:20:15.050Z,2.50
2023-01-02T16:23:07.326Z,2.53
2023-01-02T16:25:49.786Z,2.90
2023-01-02T16:28:35.544Z,3.40
2023-01-02T16:31:20.283Z,2.87
2023-01-02T16:33:51.236Z,2.80
2023-01-02T16:36:29.034Z,2.90
2023-01-02T16:39:02.391Z,2.47
2023-01-02T16:42:17.203Z,2.80
2023-01-02T16:44:55.763Z,2.20
2023-01-02T16:47:37.582Z,3.10
2023-01-02T16:50:18.178Z,2.30
2023-01-02T16:52:50.078Z,2.80
2023-01-02T16:55:23.849Z,2.00
2023-01-02T16:57:54.793Z,3.67
2023-01-02T17:00:25.849Z,4.90
2023-01-02T17:02:56.762Z,3.30
2023-01-02T17:05:41.118Z,2.80
2023-01-02T17:08:12.003Z,3.07
2023-01-02T17:10:43.273Z,2.87
2023-01-02T17:13:14.293Z,3.10
2023-01-02T17:15:45.180Z,2.90
2023-01-02T17:18:16.113Z,2.70
2023-01-02T17:20:47.355Z,2.30
2023-01-02T17:23:19.629Z,2.83
2023-01-02T17:25:50.636Z,2.60
2023-01-02T17:28:21.523Z,2.20
2023-01-02T17:30:52.402Z,2.70
2023-01-02T17:33:23.553Z,2.80
2023-01-02T17:35:54.539Z,2.90
2023-01-02T17:38:25.520Z,2.70
2023-01-02T17:41:00.448Z,2.50
2023-01-02T17:43:31.652Z,3.00
2023-01-02T17:46:30.811Z,3.00
2023-01-02T17:49:00.226Z,3.20
2023-01-02T17:51:31.107Z,2.67
2023-01-02T17:54:03.216Z,2.77
2023-01-02T17:56:34.165Z,2.77
2023-01-02T17:59:05.659Z,2.43
2023-01-02T18:01:36.622Z,3.27
2023-01-02T18:04:08.382Z,2.87
2023-01-02T18:06:40.212Z,2.90
2023-01-02T18:09:11.368Z,2.90
2023-01-02T18:11:42.251Z,2.23
2023-01-02T18:14:19.193Z,2.87
2023-01-02T18:16:51.674Z,2.20
2023-01-02T18:19:26.010Z,2.03
2023-01-02T18:21:56.919Z,2.67
2023-01-02T18:24:32.440Z,2.27
2023-01-02T18:27:29.818Z,2.00
2023-01-02T18:30:14.074Z,2.10
2023-01-02T18:32:46.696Z,1.60
2023-01-02T18:38:37.888Z,1.30
2023-01-02T18:41:27.216Z,1.20
2023-01-02T18:44:12.696Z,1.67
2023-01-02T18:47:02.091Z,1.53
2023-01-02T18:49:42.253Z,1.37
2023-01-02T18:52:25.666Z,1.50
2023-01-02T18:55:11.468Z,1.03
2023-01-02T18:57:49.685Z,0.70
2023-01-02T19:00:28.310Z,0.83
2023-01-02T19:03:12.892Z,0.80
2023-01-02T19:05:45.189Z,1.57
2023-01-02T19:08:33.376Z,0.60
2023-01-02T19:11:41.512Z,0.80
2023-01-02T19:14:35.501Z,0.70
2023-01-02T19:17:28.666Z,0.77
2023-01-02T19:20:00.666Z,0.93
2023-01-02T19:22:35.889Z,0.77
2023-01-02T19:25:19.976Z,0.60
2023-01-02T19:27:56.133Z,0.60
2023-01-02T19:30:35.933Z,0.90
2023-01-02T19:33:36.372Z,0.70
2023-01-02T19:36:40.215Z,0.80
2023-01-02T19:39:35.885Z,1.00
2023-01-02T19:42:20.345Z,0.60
2023-01-02T19:44:55.640Z,0.60
2023-01-02T19:47:33.457Z,0.70
2023-01-02T19:50:09.499Z,0.60
2023-01-02T19:52:40.954Z,0.60
2023-01-02T19:55:13.052Z,0.60
2023-01-02T19:57:44.799Z,0.80
2023-01-02T20:00:19.329Z,0.70
2023-01-02T20:02:51.525Z,0.83
2023-01-02T20:05:23.281Z,0.70
2023-01-02T20:07:58.004Z,0.80
2023-01-02T20:10:29.128Z,0.87
2023-01-02T20:13:00.030Z,0.60
2023-01-02T20:15:31.039Z,0.60
2023-01-02T20:18:08.298Z,0.70
2023-01-02T20:20:39.879Z,1.07
2023-01-02T20:23:10.734Z,0.70
2023-01-02T20:25:41.607Z,0.80
2023-01-02T20:28:12.465Z,0.77
2023-01-02T20:30:43.415Z,0.70
2023-01-02T20:33:14.660Z,0.70
2023-01-02T20:35:45.550Z,0.60
2023-01-02T20:38:16.422Z,0.60
2023-01-02T20:40:47.551Z,0.70
2023-01-02T20:43:18.482Z,1.00
2023-01-02T20:45:49.393Z,0.90
2023-01-02T20:48:20.359Z,0.83
2023-01-02T20:50:51.260Z,0.70
2023-01-02T20:53:22.475Z,0.90
2023-01-02T20:55:53.501Z,0.77
2023-01-02T20:58:24.605Z,0.90
2023-01-02T21:00:55.470Z,1.00
2023-01-02T21:03:26.597Z,1.00
2023-01-02T21:05:57.689Z,0.80
2023-01-02T21:08:29.092Z,1.00
2023-01-02T21:11:00.139Z,1.00
2023-01-02T21:13:31.945Z,1.20
2023-01-02T21:16:03.193Z,1.00
2023-01-02T21:18:37.529Z,1.43
2023-01-02T21:21:20.193Z,0.90
2023-01-02T21:23:51.178Z,1.20
2023-01-02T21:26:24.568Z,1.37
2023-01-02T21:28:55.447Z,1.63
2023-01-02T21:31:27.418Z,1.93
2023-01-02T21:33:58.432Z,1.27
2023-01-02T21:36:29.387Z,1.30
2023-01-02T21:39:00.322Z,1.13
2023-01-02T21:41:49.593Z,1.13
2023-01-02T21:44:20.461Z,1.13
2023-01-02T21:46:51.492Z,1.77
2023-01-02T21:49:22.439Z,1.03
2023-01-02T21:51:53.325Z,1.30
2023-01-02T21:54:24.296Z,1.20
2023-01-02T21:56:55.155Z,1.47
2023-01-02T21:59:26.415Z,1.50
2023-01-02T22:01:59.981Z,1.37
2023-01-02T22:04:31.365Z,1.13
2023-01-02T22:09:53.146Z,1.50
2023-01-02T22:12:24.034Z,1.30
2023-01-02T22:14:54.950Z,1.50
2023-01-02T22:17:25.822Z,1.30
2023-01-02T22:19:56.718Z,1.20
2023-01-02T22:22:27.663Z,1.07
2023-01-02T22:24:58.556Z,1.47
2023-01-02T22:27:29.709Z,1.10
2023-01-02T22:32:53.985Z,1.03
2023-01-02T22:35:24.958Z,0.83
2023-01-02T22:37:57.300Z,0.90
2023-01-02T22:40:29.040Z,1.20
2023-01-02T22:43:02.145Z,1.00
2023-01-02T22:45:47.777Z,0.70
2023-01-02T22:48:22.635Z,1.07
2023-01-02T22:50:57.293Z,0.93
2023-01-02T22:53:32.228Z,0.73
2023-01-02T22:56:17.043Z,0.80
2023-01-02T22:58:50.457Z,0.90
2023-01-02T23:01:38.209Z,0.90
2023-01-02T23:04:18.041Z,1.10
2023-01-02T23:07:22.347Z,1.10
2023-01-02T23:09:41.951Z,1.20
2023-01-02T23:12:12.874Z,1.00
2023-01-02T23:14:44.056Z,1.10
2023-01-02T23:17:33.445Z,1.30
2023-01-02T23:20:04.992Z,1.40
2023-01-02T23:22:35.916Z,1.30
2023-01-02T23:25:08.482Z,1.10
2023-01-02T23:27:39.375Z,1.37
2023-01-02T23:30:11.379Z,1.10
2023-01-02T23:32:42.499Z,1.53
2023-01-02T23:35:13.416Z,1.47
2023-01-02T23:37:44.360Z,0.97
2023-01-02T23:40:15.305Z,1.30
2023-01-02T23:42:46.205Z,1.30
2023-01-02T23:45:17.591Z,1.00
2023-01-02T23:47:48.521Z,1.03
2023-01-02T23:50:19.574Z,1.10
2023-01-02T23:52:50.487Z,1.17
2023-01-02T23:55:21.380Z,1.10
2023-01-02T23:57:52.258Z,1.03
