createdAt,value
2022-10-14T00:01:33.403Z,24.17
2022-10-14T00:04:03.047Z,22.37
2022-10-14T00:06:34.905Z,22.77
2022-10-14T00:09:05.921Z,22.20
2022-10-14T00:11:35.855Z,21.03
2022-10-14T00:14:06.484Z,23.70
2022-10-14T00:16:36.112Z,23.00
2022-10-14T00:19:08.111Z,24.03
2022-10-14T00:21:37.786Z,22.77
2022-10-14T00:24:10.519Z,23.00
2022-10-14T00:26:40.443Z,23.20
2022-10-14T00:29:13.663Z,22.87
2022-10-14T00:31:43.822Z,20.93
2022-10-14T00:34:15.954Z,22.77
2022-10-14T00:36:44.770Z,21.40
2022-10-14T00:39:16.573Z,23.70
2022-10-14T00:41:45.418Z,22.03
2022-10-14T00:44:47.028Z,23.50
2022-10-14T00:47:15.442Z,22.47
2022-10-14T00:49:46.065Z,21.53
2022-10-14T00:52:19.373Z,21.47
2022-10-14T00:54:52.108Z,20.23
2022-10-14T00:57:24.469Z,20.63
2022-10-14T00:59:53.938Z,20.60
2022-10-14T01:02:24.398Z,18.60
2022-10-14T01:04:54.119Z,20.83
2022-10-14T01:07:34.833Z,20.20
2022-10-14T01:10:10.631Z,19.10
2022-10-14T01:12:47.325Z,21.37
2022-10-14T01:15:21.638Z,20.27
2022-10-14T01:17:59.434Z,19.20
2022-10-14T01:20:56.517Z,19.57
2022-10-14T01:24:08.556Z,19.47
2022-10-14T01:26:53.299Z,19.13
2022-10-14T01:29:53.151Z,18.83
2022-10-14T01:32:28.065Z,18.80
2022-10-14T01:35:04.902Z,19.13
2022-10-14T01:37:39.565Z,19.17
2022-10-14T01:40:15.979Z,18.50
2022-10-14T01:42:45.499Z,20.20
2022-10-14T01:45:20.298Z,19.73
2022-10-14T01:47:52.519Z,17.63
2022-10-14T01:50:25.802Z,19.13
2022-10-14T01:52:58.952Z,19.60
2022-10-14T01:55:31.997Z,19.70
2022-10-14T01:58:01.504Z,18.83
2022-10-14T02:00:29.956Z,20.43
2022-10-14T02:03:04.193Z,20.17
2022-10-14T02:05:37.456Z,18.80
2022-10-14T02:08:12.865Z,19.13
2022-10-14T02:10:57.072Z,19.80
2022-10-14T02:13:44.161Z,19.83
2022-10-14T02:16:19.867Z,19.87
2022-10-14T02:18:54.291Z,18.37
2022-10-14T02:21:29.935Z,20.30
2022-10-14T02:24:09.031Z,22.00
2022-10-14T02:26:39.498Z,22.17
2022-10-14T02:29:07.970Z,21.50
2022-10-14T02:31:38.839Z,20.60
2022-10-14T02:34:17.492Z,19.50
2022-10-14T02:36:50.143Z,20.77
2022-10-14T02:39:22.543Z,19.70
2022-10-14T02:41:52.676Z,19.10
2022-10-14T02:44:20.930Z,18.50
2022-10-14T02:46:51.110Z,20.47
2022-10-14T02:49:20.651Z,18.63
2022-10-14T02:51:51.107Z,20.83
2022-10-14T02:54:19.196Z,20.23
2022-10-14T02:56:47.234Z,21.53
2022-10-14T02:59:15.291Z,20.43
2022-10-14T03:01:45.807Z,21.40
2022-10-14T03:04:14.544Z,21.83
2022-10-14T03:06:45.127Z,21.43
2022-10-14T03:09:14.382Z,18.70
2022-10-14T03:11:46.881Z,20.73
2022-10-14T03:14:18.608Z,17.90
2022-10-14T03:16:47.246Z,19.27
2022-10-14T03:19:21.371Z,18.60
2022-10-14T03:21:53.018Z,18.90
2022-10-14T03:24:23.640Z,17.07
2022-10-14T03:27:08.457Z,17.13
2022-10-14T03:29:37.298Z,17.50
2022-10-14T03:32:15.068Z,16.97
2022-10-14T03:35:21.287Z,15.80
2022-10-14T03:37:54.945Z,17.10
2022-10-14T03:40:29.062Z,16.07
2022-10-14T03:43:01.902Z,16.60
2022-10-14T03:45:37.907Z,16.37
2022-10-14T03:48:10.558Z,16.50
2022-10-14T03:50:40.894Z,16.10
2022-10-14T03:53:11.962Z,17.30
2022-10-14T03:55:40.038Z,16.13
2022-10-14T03:58:11.927Z,15.53
2022-10-14T04:00:47.949Z,15.50
2022-10-14T04:03:36.663Z,15.50
2022-10-14T04:06:05.132Z,15.80
2022-10-14T04:08:35.122Z,15.87
2022-10-14T04:11:16.772Z,15.63
2022-10-14T04:13:48.132Z,15.17
2022-10-14T04:16:18.409Z,15.43
2022-10-14T04:19:15.663Z,14.70
2022-10-14T04:21:44.975Z,15.47
2022-10-14T04:24:14.529Z,12.77
2022-10-14T04:26:57.700Z,15.13
2022-10-14T04:29:35.473Z,18.27
2022-10-14T04:32:09.668Z,18.37
2022-10-14T04:34:38.488Z,18.87
2022-10-14T04:37:08.509Z,18.17
2022-10-14T04:39:53.524Z,17.67
2022-10-14T04:42:24.292Z,17.73
2022-10-14T04:44:57.037Z,17.67
2022-10-14T04:47:35.045Z,15.83
2022-10-14T04:50:03.832Z,16.90
2022-10-14T04:52:33.523Z,16.37
2022-10-14T04:55:09.871Z,15.83
2022-10-14T04:57:43.793Z,15.90
2022-10-14T05:00:13.703Z,16.77
2022-10-14T05:03:04.679Z,16.10
2022-10-14T05:05:36.175Z,16.57
2022-10-14T05:08:07.118Z,17.03
2022-10-14T05:10:43.120Z,16.00
2022-10-14T05:13:19.083Z,16.63
2022-10-14T05:15:57.839Z,17.80
2022-10-14T05:18:28.752Z,18.52
2022-10-14T05:21:01.295Z,18.50
2022-10-14T05:23:44.345Z,17.80
2022-10-14T05:26:16.342Z,18.70
2022-10-14T05:28:44.858Z,17.67
2022-10-14T05:31:13.071Z,17.60
2022-10-14T05:33:49.821Z,16.60
2022-10-14T05:36:20.565Z,18.67
2022-10-14T05:38:50.279Z,18.50
2022-10-14T05:41:24.261Z,18.40
2022-10-14T05:43:54.527Z,19.00
2022-10-14T05:46:24.929Z,18.03
2022-10-14T05:48:57.510Z,18.00
2022-10-14T05:51:26.250Z,17.10
2022-10-14T05:54:01.587Z,17.40
2022-10-14T05:56:40.650Z,17.83
2022-10-14T05:59:11.405Z,17.47
2022-10-14T06:01:40.696Z,18.10
2022-10-14T06:04:18.675Z,16.93
2022-10-14T06:06:49.168Z,17.27
2022-10-14T06:09:17.581Z,17.73
2022-10-14T06:11:49.457Z,18.70
2022-10-14T06:14:18.490Z,16.70
2022-10-14T06:16:50.860Z,16.93
2022-10-14T06:19:19.036Z,17.10
2022-10-14T06:21:49.265Z,18.70
2022-10-14T06:24:17.509Z,18.50
2022-10-14T06:26:45.616Z,20.50
2022-10-14T06:29:15.296Z,18.93
2022-10-14T06:31:43.556Z,20.10
2022-10-14T06:34:13.739Z,19.43
2022-10-14T06:36:41.963Z,20.70
2022-10-14T06:39:11.155Z,23.37
2022-10-14T06:41:39.461Z,21.70
2022-10-14T06:44:21.303Z,21.27
2022-10-14T06:46:51.478Z,21.20
2022-10-14T06:49:19.699Z,22.23
2022-10-14T06:51:47.792Z,20.63
2022-10-14T06:54:17.448Z,20.27
2022-10-14T06:56:48.005Z,21.50
2022-10-14T06:59:18.421Z,22.23
2022-10-14T07:01:47.962Z,23.60
2022-10-14T07:04:16.333Z,24.87
2022-10-14T07:06:44.481Z,24.33
2022-10-14T07:09:12.531Z,26.00
2022-10-14T07:11:43.420Z,26.37
2022-10-14T07:14:11.773Z,25.00
2022-10-14T07:16:40.150Z,24.50
2022-10-14T07:19:09.678Z,25.27
2022-10-14T07:21:37.834Z,27.43
2022-10-14T07:24:06.488Z,29.07
2022-10-14T07:26:34.786Z,27.03
2022-10-14T07:29:05.639Z,27.00
2022-10-14T07:31:33.895Z,26.10
2022-10-14T07:34:04.721Z,24.87
2022-10-14T07:36:36.835Z,28.63
2022-10-14T07:39:06.668Z,26.67
2022-10-14T07:41:34.905Z,29.07
2022-10-14T07:44:08.486Z,27.33
2022-10-14T07:46:39.230Z,30.40
2022-10-14T07:49:09.400Z,27.77
2022-10-14T07:51:39.319Z,30.13
2022-10-14T07:54:10.431Z,31.33
2022-10-14T07:56:38.982Z,29.13
2022-10-14T07:59:07.765Z,32.47
2022-10-14T08:01:36.164Z,32.37
2022-10-14T08:04:04.750Z,31.37
2022-10-14T08:06:32.886Z,31.90
2022-10-14T08:09:02.407Z,32.13
2022-10-14T08:11:30.570Z,33.73
2022-10-14T08:14:01.390Z,32.50
2022-10-14T08:16:31.832Z,35.00
2022-10-14T08:19:01.636Z,32.57
2022-10-14T08:21:30.162Z,29.50
2022-10-14T08:24:01.866Z,31.23
2022-10-14T08:26:31.872Z,31.57
2022-10-14T08:29:01.232Z,33.80
2022-10-14T08:31:29.925Z,33.77
2022-10-14T08:33:58.507Z,30.47
2022-10-14T08:36:29.002Z,32.00
2022-10-14T08:38:59.593Z,30.73
2022-10-14T08:41:54.135Z,31.10
2022-10-14T08:44:25.647Z,29.37
2022-10-14T08:46:58.523Z,30.43
2022-10-14T08:49:31.790Z,28.40
2022-10-14T08:52:03.810Z,28.53
2022-10-14T08:54:37.842Z,28.73
2022-10-14T08:57:13.646Z,29.87
2022-10-14T08:59:43.165Z,30.50
2022-10-14T09:02:25.648Z,28.70
2022-10-14T09:04:53.781Z,27.23
2022-10-14T09:07:24.281Z,28.30
2022-10-14T09:09:57.846Z,27.27
2022-10-14T09:12:33.119Z,28.67
2022-10-14T09:15:08.088Z,27.23
2022-10-14T09:17:43.949Z,26.63
2022-10-14T09:20:18.367Z,26.57
2022-10-14T09:25:24.954Z,23.07
2022-10-14T09:27:56.929Z,23.13
2022-10-14T09:30:25.231Z,20.87
2022-10-14T09:32:56.068Z,23.00
2022-10-14T09:35:26.273Z,20.97
2022-10-14T09:37:55.272Z,21.23
2022-10-14T09:40:35.435Z,20.53
2022-10-14T09:43:16.446Z,19.70
2022-10-14T09:45:57.301Z,18.60
2022-10-14T09:48:34.302Z,17.67
2022-10-14T09:51:04.164Z,17.50
2022-10-14T09:53:41.052Z,17.10
2022-10-14T09:56:11.053Z,18.00
2022-10-14T09:58:46.476Z,17.37
2022-10-14T10:01:20.089Z,15.77
2022-10-14T10:03:49.824Z,13.93
2022-10-14T10:06:20.820Z,13.67
2022-10-14T10:09:01.291Z,12.20
2022-10-14T10:11:31.210Z,10.97
2022-10-14T10:14:18.551Z,9.73
2022-10-14T10:16:46.981Z,9.07
2022-10-14T10:19:28.095Z,9.07
2022-10-14T10:21:56.622Z,7.40
2022-10-14T10:24:27.474Z,7.07
2022-10-14T10:26:58.335Z,6.80
2022-10-14T10:29:32.318Z,7.20
2022-10-14T10:32:12.042Z,7.40
2022-10-14T10:35:05.231Z,6.43
2022-10-14T10:37:38.587Z,6.33
2022-10-14T10:40:42.556Z,7.13
2022-10-14T10:43:38.079Z,6.10
2022-10-14T10:46:26.338Z,5.63
2022-10-14T10:49:01.649Z,6.93
2022-10-14T10:51:40.166Z,15.83
2022-10-14T10:54:24.319Z,7.47
2022-10-14T10:56:56.056Z,5.53
2022-10-14T10:59:51.694Z,5.40
2022-10-14T11:02:51.515Z,5.33
2022-10-14T11:05:27.370Z,5.43
2022-10-14T11:08:29.953Z,5.30
2022-10-14T11:11:31.846Z,5.33
2022-10-14T11:14:11.236Z,4.70
2022-10-14T11:16:49.055Z,4.43
2022-10-14T11:19:24.247Z,4.40
2022-10-14T11:22:00.705Z,3.57
2022-10-14T11:24:36.998Z,4.07
2022-10-14T11:27:12.765Z,3.83
2022-10-14T11:30:01.403Z,4.70
2022-10-14T11:32:38.268Z,4.27
2022-10-14T11:35:24.966Z,4.53
2022-10-14T11:38:06.029Z,4.53
2022-10-14T11:40:40.695Z,4.60
2022-10-14T11:43:22.293Z,4.43
2022-10-14T11:45:56.872Z,4.33
2022-10-14T11:48:31.027Z,4.00
2022-10-14T11:51:08.545Z,4.43
2022-10-14T11:53:48.221Z,4.33
2022-10-14T11:56:29.224Z,4.00
2022-10-14T11:59:21.343Z,4.83
2022-10-14T12:01:55.183Z,5.00
2022-10-14T12:04:28.923Z,4.77
2022-10-14T12:07:03.575Z,5.80
2022-10-14T12:09:39.264Z,5.73
2022-10-14T12:12:10.091Z,6.53
2022-10-14T12:14:44.643Z,6.87
2022-10-14T12:17:20.599Z,6.97
2022-10-14T12:19:49.797Z,6.40
2022-10-14T12:22:23.372Z,6.63
2022-10-14T12:25:04.492Z,6.17
2022-10-14T12:30:05.049Z,5.90
2022-10-14T12:32:34.100Z,5.70
2022-10-14T12:35:47.317Z,5.20
2022-10-14T12:38:21.358Z,5.77
2022-10-14T12:40:51.813Z,5.63
2022-10-14T12:43:26.525Z,5.83
2022-10-14T12:46:14.150Z,5.17
2022-10-14T12:48:51.824Z,5.67
2022-10-14T12:51:22.675Z,5.63
2022-10-14T12:53:58.376Z,5.30
2022-10-14T12:56:32.664Z,5.00
2022-10-14T12:59:05.911Z,4.90
2022-10-14T13:01:38.822Z,4.53
2022-10-14T13:04:10.117Z,4.77
2022-10-14T13:06:43.332Z,4.27
2022-10-14T13:09:37.112Z,4.50
2022-10-14T13:12:44.917Z,4.10
2022-10-14T13:15:52.750Z,4.73
2022-10-14T13:18:52.921Z,3.77
2022-10-14T13:21:31.599Z,3.40
2022-10-14T13:24:02.743Z,3.73
2022-10-14T13:26:39.950Z,3.77
2022-10-14T13:29:18.584Z,2.87
2022-10-14T13:31:55.550Z,3.37
2022-10-14T13:34:36.623Z,3.20
2022-10-14T13:37:30.180Z,3.60
2022-10-14T13:39:59.449Z,3.10
2022-10-14T13:42:33.366Z,3.37
2022-10-14T13:45:07.752Z,3.00
2022-10-14T13:47:42.109Z,3.20
2022-10-14T13:50:12.517Z,3.00
2022-10-14T13:52:47.222Z,2.50
2022-10-14T13:55:17.533Z,2.80
2022-10-14T13:58:18.158Z,2.90
2022-10-14T14:00:59.312Z,2.80
2022-10-14T14:03:34.150Z,2.80
2022-10-14T14:06:11.704Z,2.40
2022-10-14T14:08:48.259Z,2.67
2022-10-14T14:11:21.690Z,2.37
2022-10-14T14:14:01.609Z,2.30
2022-10-14T14:16:41.109Z,1.83
2022-10-14T14:19:20.650Z,2.33
2022-10-14T14:21:49.134Z,2.30
2022-10-14T14:24:21.666Z,1.93
2022-10-14T14:26:54.992Z,2.20
2022-10-14T14:29:30.337Z,2.10
2022-10-14T14:32:08.260Z,2.47
2022-10-14T14:34:39.605Z,2.07
2022-10-14T14:37:54.689Z,2.00
2022-10-14T14:40:17.930Z,2.23
2022-10-14T14:42:48.074Z,1.87
2022-10-14T14:45:21.762Z,2.30
2022-10-14T14:47:53.630Z,2.33
2022-10-14T14:50:32.703Z,2.30
2022-10-14T14:53:08.315Z,2.13
2022-10-14T14:55:45.922Z,2.97
2022-10-14T14:58:25.845Z,3.13
2022-10-14T15:00:56.191Z,3.03
2022-10-14T15:03:26.806Z,2.90
2022-10-14T15:06:00.513Z,3.53
2022-10-14T15:08:33.845Z,3.20
2022-10-14T15:11:02.695Z,4.10
2022-10-14T15:13:43.607Z,3.87
2022-10-14T15:16:13.323Z,3.63
2022-10-14T15:18:43.687Z,4.37
2022-10-14T15:21:20.084Z,4.73
2022-10-14T15:24:03.422Z,4.07
2022-10-14T15:26:36.703Z,4.40
2022-10-14T15:29:17.109Z,4.33
2022-10-14T15:32:07.384Z,4.03
2022-10-14T15:34:38.225Z,4.37
2022-10-14T15:37:13.811Z,4.60
2022-10-14T15:39:42.146Z,4.67
2022-10-14T15:42:12.805Z,4.60
2022-10-14T15:44:43.211Z,4.67
2022-10-14T15:47:23.580Z,5.17
2022-10-14T15:49:54.041Z,4.97
2022-10-14T15:52:26.925Z,5.57
2022-10-14T15:54:55.967Z,6.37
2022-10-14T15:57:24.450Z,6.73
2022-10-14T15:59:55.159Z,6.00
2022-10-14T16:02:35.142Z,6.13
2022-10-14T16:05:20.183Z,5.60
2022-10-14T16:07:51.341Z,5.63
2022-10-14T16:10:21.456Z,6.00
2022-10-14T16:12:50.397Z,5.73
2022-10-14T16:15:27.866Z,5.10
2022-10-14T16:17:57.559Z,5.23
2022-10-14T16:20:26.956Z,4.80
2022-10-14T16:22:55.123Z,4.37
2022-10-14T16:25:26.181Z,5.07
2022-10-14T16:27:56.628Z,4.90
2022-10-14T16:30:25.586Z,4.47
2022-10-14T16:32:53.680Z,4.17
2022-10-14T16:35:23.219Z,4.40
2022-10-14T16:37:53.003Z,4.70
2022-10-14T16:40:21.228Z,5.27
2022-10-14T16:42:49.390Z,5.00
2022-10-14T16:45:17.775Z,5.00
2022-10-14T16:47:45.945Z,5.00
2022-10-14T16:50:14.560Z,5.60
2022-10-14T16:53:05.980Z,5.90
2022-10-14T16:55:34.454Z,5.40
2022-10-14T16:58:02.562Z,6.50
2022-10-14T17:00:33.397Z,5.97
2022-10-14T17:03:02.149Z,6.10
2022-10-14T17:05:32.822Z,6.50
2022-10-14T17:08:02.313Z,6.97
2022-10-14T17:10:30.457Z,7.93
2022-10-14T17:13:01.454Z,7.00
2022-10-14T17:15:31.601Z,8.85
2022-10-14T17:17:59.703Z,10.03
2022-10-14T17:20:28.223Z,9.95
2022-10-14T17:22:59.943Z,9.70
2022-10-14T17:25:31.842Z,9.13
2022-10-14T17:30:37.890Z,9.87
2022-10-14T17:33:05.967Z,9.40
2022-10-14T17:35:35.184Z,10.33
2022-10-14T17:38:07.323Z,10.70
2022-10-14T17:40:39.229Z,9.83
2022-10-14T17:43:09.457Z,10.23
2022-10-14T17:45:39.650Z,13.33
2022-10-14T17:48:08.173Z,18.40
2022-10-14T17:50:39.260Z,16.30
2022-10-14T17:53:07.516Z,14.53
2022-10-14T17:55:37.953Z,12.57
2022-10-14T17:58:06.108Z,12.83
2022-10-14T18:00:34.222Z,13.10
2022-10-14T18:03:02.327Z,13.63
2022-10-14T18:05:33.110Z,12.73
2022-10-14T18:08:01.368Z,12.90
2022-10-14T18:10:31.602Z,13.57
2022-10-14T18:13:01.082Z,13.83
2022-10-14T18:15:30.851Z,14.07
2022-10-14T18:17:59.241Z,14.43
2022-10-14T18:20:29.664Z,13.53
2022-10-14T18:23:02.839Z,13.97
2022-10-14T18:25:37.846Z,14.23
2022-10-14T18:28:07.407Z,14.80
2022-10-14T18:30:38.096Z,14.90
2022-10-14T18:33:08.318Z,13.43
2022-10-14T18:35:38.741Z,14.03
2022-10-14T18:38:06.849Z,15.80
2022-10-14T18:40:37.290Z,15.70
2022-10-14T18:43:09.396Z,16.10
2022-10-14T18:45:37.510Z,15.97
2022-10-14T18:48:05.979Z,14.87
2022-10-14T18:50:34.143Z,15.00
2022-10-14T18:53:02.346Z,14.60
2022-10-14T18:55:32.565Z,14.17
2022-10-14T18:58:03.016Z,14.37
2022-10-14T19:00:33.519Z,13.67
2022-10-14T19:03:01.633Z,13.50
2022-10-14T19:05:33.191Z,12.37
2022-10-14T19:08:01.707Z,12.80
2022-10-14T19:10:30.655Z,18.17
2022-10-14T19:12:59.201Z,14.83
2022-10-14T19:15:27.439Z,17.20
2022-10-14T19:17:58.825Z,15.23
2022-10-14T19:20:27.015Z,15.53
2022-10-14T19:22:56.849Z,13.77
2022-10-14T19:25:27.900Z,14.20
2022-10-14T19:27:56.054Z,12.53
2022-10-14T19:30:24.203Z,13.90
2022-10-14T19:32:54.416Z,15.17
2022-10-14T19:35:23.856Z,15.57
2022-10-14T19:37:52.224Z,17.50
2022-10-14T19:40:22.961Z,15.73
2022-10-14T19:42:51.888Z,14.47
2022-10-14T19:45:20.005Z,16.13
2022-10-14T19:47:50.571Z,17.20
2022-10-14T19:50:18.704Z,17.30
2022-10-14T19:52:50.557Z,15.37
2022-10-14T19:55:18.812Z,15.07
2022-10-14T19:57:46.940Z,15.40
2022-10-14T20:00:15.840Z,15.47
2022-10-14T20:02:45.682Z,15.77
2022-10-14T20:05:15.744Z,16.40
2022-10-14T20:07:46.382Z,18.30
2022-10-14T20:10:16.295Z,15.40
2022-10-14T20:12:44.420Z,15.87
2022-10-14T20:15:14.864Z,15.77
2022-10-14T20:17:43.021Z,15.80
2022-10-14T20:20:13.853Z,17.13
2022-10-14T20:22:42.026Z,15.13
2022-10-14T20:25:12.173Z,14.13
2022-10-14T20:27:41.591Z,14.03
2022-10-14T20:30:13.152Z,17.60
2022-10-14T20:32:41.323Z,17.60
2022-10-14T20:35:15.195Z,17.67
2022-10-14T20:37:43.482Z,18.10
2022-10-14T20:40:12.817Z,16.83
2022-10-14T20:42:42.323Z,17.70
2022-10-14T20:45:12.578Z,19.03
2022-10-14T20:47:43.271Z,18.30
2022-10-14T20:50:11.677Z,18.93
2022-10-14T20:52:39.809Z,20.63
2022-10-14T20:55:08.716Z,20.03
2022-10-14T20:57:36.892Z,20.07
2022-10-14T21:00:10.500Z,17.37
2022-10-14T21:02:41.034Z,16.50
2022-10-14T21:05:10.089Z,16.53
2022-10-14T21:07:40.323Z,16.03
2022-10-14T21:10:09.468Z,14.93
2022-10-14T21:12:37.757Z,14.83
2022-10-14T21:15:06.456Z,15.73
2022-10-14T21:17:35.988Z,14.33
2022-10-14T21:20:07.314Z,15.13
2022-10-14T21:22:35.467Z,14.50
2022-10-14T21:25:04.249Z,15.73
2022-10-14T21:27:34.923Z,15.47
2022-10-14T21:30:03.316Z,14.17
2022-10-14T21:32:31.635Z,15.93
2022-10-14T21:35:01.219Z,15.50
2022-10-14T21:37:31.934Z,14.83
2022-10-14T21:40:02.554Z,14.90
2022-10-14T21:42:30.698Z,14.73
2022-10-14T21:44:58.922Z,14.73
2022-10-14T21:47:27.151Z,14.37
2022-10-14T21:49:55.486Z,13.73
2022-10-14T21:52:25.694Z,13.90
2022-10-14T21:54:54.272Z,13.60
2022-10-14T21:57:22.629Z,14.23
2022-10-14T21:59:51.142Z,12.97
2022-10-14T22:02:19.391Z,14.57
2022-10-14T22:04:47.564Z,14.27
2022-10-14T22:07:18.067Z,14.23
2022-10-14T22:09:47.699Z,14.00
2022-10-14T22:12:16.497Z,13.40
2022-10-14T22:14:47.032Z,14.13
2022-10-14T22:17:15.223Z,14.37
2022-10-14T22:19:43.418Z,13.70
2022-10-14T22:22:13.874Z,13.87
2022-10-14T22:24:44.640Z,13.97
2022-10-14T22:27:14.223Z,13.80
2022-10-14T22:29:42.449Z,14.30
2022-10-14T22:32:10.771Z,13.63
2022-10-14T22:34:38.948Z,13.50
2022-10-14T22:37:07.146Z,15.07
2022-10-14T22:39:35.406Z,14.50
2022-10-14T22:42:03.684Z,15.67
2022-10-14T22:44:36.516Z,16.00
2022-10-14T22:47:05.209Z,14.40
2022-10-14T22:49:35.911Z,14.03
2022-10-14T22:52:04.140Z,15.47
2022-10-14T22:54:32.430Z,14.47
2022-10-14T22:57:03.036Z,14.90
2022-10-14T22:59:33.272Z,14.77
2022-10-14T23:02:02.816Z,14.97
2022-10-14T23:04:30.987Z,15.40
2022-10-14T23:07:03.060Z,16.10
2022-10-14T23:12:06.554Z,15.23
2022-10-14T23:14:36.986Z,16.50
2022-10-14T23:17:06.459Z,16.33
2022-10-14T23:19:36.898Z,16.70
2022-10-14T23:22:05.133Z,17.17
2022-10-14T23:24:33.277Z,16.80
2022-10-14T23:27:01.379Z,17.17
2022-10-14T23:29:29.526Z,19.07
2022-10-14T23:31:58.142Z,17.60
2022-10-14T23:34:27.709Z,17.73
2022-10-14T23:36:55.948Z,17.07
2022-10-14T23:39:24.056Z,17.57
2022-10-14T23:41:52.227Z,16.43
2022-10-14T23:44:20.353Z,18.90
2022-10-14T23:46:51.113Z,17.17
2022-10-14T23:49:26.131Z,17.57
2022-10-14T23:51:56.720Z,17.80
2022-10-14T23:54:24.907Z,19.57
2022-10-14T23:56:55.157Z,17.57
2022-10-14T23:59:25.463Z,17.73
