createdAt,value
2018-09-18T00:02:19.717Z,101187.86
2018-09-18T00:04:49.124Z,101181.98
2018-09-18T00:07:18.571Z,101177.82
2018-09-18T00:09:48.131Z,101177.02
2018-09-18T00:12:17.577Z,101178.67
2018-09-18T00:14:47.053Z,101177.86
2018-09-18T00:17:16.507Z,101170.80
2018-09-18T00:19:45.994Z,101172.00
2018-09-18T00:22:15.457Z,101166.16
2018-09-18T00:24:45.093Z,101162.84
2018-09-18T00:27:14.634Z,101162.45
2018-09-18T00:29:44.162Z,101159.93
2018-09-18T00:32:13.829Z,101154.93
2018-09-18T00:34:43.457Z,101154.45
2018-09-18T00:37:12.962Z,101162.39
2018-09-18T00:39:42.387Z,101152.81
2018-09-18T00:42:11.811Z,101150.66
2018-09-18T00:44:41.335Z,101145.23
2018-09-18T00:47:10.772Z,101141.45
2018-09-18T00:49:40.271Z,101139.36
2018-09-18T00:52:09.753Z,101138.04
2018-09-18T00:54:39.174Z,101137.18
2018-09-18T00:57:08.631Z,101133.45
2018-09-18T00:59:38.120Z,101131.31
2018-09-18T01:02:07.795Z,101127.05
2018-09-18T01:04:37.341Z,101125.34
2018-09-18T01:07:07.364Z,101128.27
2018-09-18T01:09:36.856Z,101125.39
2018-09-18T01:12:06.609Z,101121.13
2018-09-18T01:14:36.943Z,101121.92
2018-09-18T01:17:06.556Z,101115.72
2018-09-18T01:19:36.041Z,101117.02
2018-09-18T01:22:05.532Z,101117.55
2018-09-18T01:24:35.130Z,101115.09
2018-09-18T01:27:04.676Z,101111.81
2018-09-18T01:29:34.919Z,101116.81
2018-09-18T01:32:04.414Z,101117.70
2018-09-18T01:34:34.117Z,101110.66
2018-09-18T01:37:03.581Z,101112.34
2018-09-18T01:39:33.090Z,101114.91
2018-09-18T01:42:02.733Z,101109.08
2018-09-18T01:44:32.235Z,101107.02
2018-09-18T01:47:01.762Z,101101.19
2018-09-18T01:49:31.254Z,101099.91
2018-09-18T01:52:00.672Z,101098.23
2018-09-18T01:54:30.145Z,101098.27
2018-09-18T01:56:59.666Z,101097.02
2018-09-18T01:59:29.126Z,101099.09
2018-09-18T02:01:58.596Z,101096.22
2018-09-18T02:04:28.157Z,101093.72
2018-09-18T02:06:57.632Z,101094.96
2018-09-18T02:09:27.298Z,101094.59
2018-09-18T02:11:56.749Z,101086.25
2018-09-18T02:14:26.226Z,101090.01
2018-09-18T02:16:55.737Z,101092.52
2018-09-18T02:19:25.220Z,101088.37
2018-09-18T02:21:54.639Z,101087.92
2018-09-18T02:24:24.138Z,101085.00
2018-09-18T02:26:53.609Z,101080.83
2018-09-18T02:29:23.097Z,101079.18
2018-09-18T02:31:52.646Z,101077.91
2018-09-18T02:34:22.134Z,101079.59
2018-09-18T02:36:51.589Z,101077.55
2018-09-18T02:39:21.035Z,101075.08
2018-09-18T02:41:50.553Z,101075.92
2018-09-18T02:44:19.970Z,101077.61
2018-09-18T02:46:49.393Z,101069.73
2018-09-18T02:49:19.023Z,101064.73
2018-09-18T02:51:48.453Z,101066.83
2018-09-18T02:54:17.889Z,101069.76
2018-09-18T02:56:47.351Z,101072.73
2018-09-18T02:59:16.746Z,101071.05
2018-09-18T03:01:46.170Z,101070.64
2018-09-18T03:04:15.716Z,101063.52
2018-09-18T03:06:45.148Z,101060.59
2018-09-18T03:09:14.537Z,101058.91
2018-09-18T03:11:43.996Z,101062.66
2018-09-18T03:14:13.442Z,101055.55
2018-09-18T03:16:42.887Z,101053.46
2018-09-18T03:19:12.387Z,101051.36
2018-09-18T03:21:41.883Z,101048.82
2018-09-18T03:24:11.354Z,101052.16
2018-09-18T03:26:40.767Z,101052.14
2018-09-18T03:29:10.186Z,101046.73
2018-09-18T03:31:39.710Z,101043.82
2018-09-18T03:34:09.145Z,101043.81
2018-09-18T03:36:38.619Z,101040.46
2018-09-18T03:39:08.511Z,101035.05
2018-09-18T03:41:37.993Z,101038.81
2018-09-18T03:44:07.396Z,101041.31
2018-09-18T03:46:36.809Z,101040.89
2018-09-18T03:49:06.378Z,101040.50
2018-09-18T03:51:35.785Z,101030.88
2018-09-18T03:54:05.203Z,101034.64
2018-09-18T03:56:34.642Z,101028.80
2018-09-18T03:59:04.103Z,101024.63
2018-09-18T04:01:33.793Z,101019.19
2018-09-18T04:04:03.235Z,101022.96
2018-09-18T04:06:32.777Z,101025.05
2018-09-18T04:09:02.217Z,101018.79
2018-09-18T04:11:32.171Z,101017.53
2018-09-18T04:14:01.648Z,101020.03
2018-09-18T04:16:31.145Z,101013.77
2018-09-18T04:19:00.669Z,101005.44
2018-09-18T04:21:36.087Z,101011.27
2018-09-18T04:24:06.206Z,101005.88
2018-09-18T04:26:36.168Z,101009.64
2018-09-18T04:29:07.052Z,101011.70
2018-09-18T04:31:37.173Z,101001.28
2018-09-18T04:34:06.775Z,100995.01
2018-09-18T04:36:36.470Z,100997.94
2018-09-18T04:39:10.547Z,100987.10
2018-09-18T04:41:40.052Z,100994.62
2018-09-18T04:44:10.334Z,100994.17
2018-09-18T04:46:39.889Z,100995.42
2018-09-18T04:49:09.506Z,100997.89
2018-09-18T04:51:39.182Z,100987.88
2018-09-18T04:54:08.673Z,100991.59
2018-09-18T04:56:38.236Z,100989.09
2018-09-18T04:59:07.708Z,100987.80
2018-09-18T05:01:37.317Z,100987.39
2018-09-18T05:04:06.823Z,100983.20
2018-09-18T05:06:36.870Z,100987.77
2018-09-18T05:09:09.891Z,100990.67
2018-09-18T05:11:39.362Z,100995.25
2018-09-18T05:14:09.449Z,100993.17
2018-09-18T05:16:39.002Z,100991.52
2018-09-18T05:19:08.485Z,100994.44
2018-09-18T05:21:38.056Z,100986.94
2018-09-18T05:24:07.815Z,100991.92
2018-09-18T05:26:37.404Z,100989.86
2018-09-18T05:29:06.940Z,100988.98
2018-09-18T05:31:36.413Z,100988.58
2018-09-18T05:34:06.286Z,100992.75
2018-09-18T05:36:35.859Z,100984.86
2018-09-18T05:39:08.810Z,100992.39
2018-09-18T05:41:38.335Z,100990.29
2018-09-18T05:44:08.157Z,100985.29
2018-09-18T05:46:37.913Z,100990.34
2018-09-18T05:49:07.632Z,100986.17
2018-09-18T05:51:37.122Z,100989.52
2018-09-18T05:54:06.697Z,100993.31
2018-09-18T05:56:36.219Z,100995.83
2018-09-18T05:59:05.829Z,100988.75
2018-09-18T06:01:35.252Z,100993.37
2018-09-18T06:04:04.860Z,100992.54
2018-09-18T06:06:34.480Z,100988.34
2018-09-18T06:09:04.906Z,100992.16
2018-09-18T06:11:34.494Z,100985.02
2018-09-18T06:14:04.232Z,100977.87
2018-09-18T06:16:34.221Z,100978.27
2018-09-18T06:19:03.881Z,100979.91
2018-09-18T06:21:33.542Z,100975.64
2018-09-18T06:24:03.216Z,100969.27
2018-09-18T06:26:32.757Z,100973.41
2018-09-18T06:29:02.188Z,100974.53
2018-09-18T06:31:31.705Z,100976.94
2018-09-18T06:34:01.162Z,100970.17
2018-09-18T06:36:30.641Z,100969.22
2018-09-18T06:39:00.222Z,100972.52
2018-09-18T06:41:29.784Z,100969.94
2018-09-18T06:43:59.291Z,100967.84
2018-09-18T06:46:28.924Z,100964.85
2018-09-18T06:48:58.901Z,100964.41
2018-09-18T06:51:28.570Z,100963.84
2018-09-18T06:53:58.612Z,100956.93
2018-09-18T06:56:28.190Z,100955.64
2018-09-18T06:58:57.635Z,100948.34
2018-09-18T07:01:27.289Z,100951.56
2018-09-18T07:03:56.990Z,100956.55
2018-09-18T07:06:26.400Z,100953.50
2018-09-18T07:08:55.980Z,100949.62
2018-09-18T07:11:25.409Z,100950.72
2018-09-18T07:13:55.045Z,100957.23
2018-09-18T07:16:24.570Z,100955.47
2018-09-18T07:18:54.554Z,100944.47
2018-09-18T07:21:24.137Z,100948.01
2018-09-18T07:23:53.670Z,100942.08
2018-09-18T07:26:23.146Z,100933.88
2018-09-18T07:28:52.655Z,100942.97
2018-09-18T07:31:22.164Z,100934.42
2018-09-18T07:33:51.710Z,100931.70
2018-09-18T07:36:21.186Z,100928.55
2018-09-18T07:38:51.473Z,100934.21
2018-09-18T07:41:20.930Z,100933.50
2018-09-18T07:43:51.140Z,100925.84
2018-09-18T07:46:20.896Z,100929.52
2018-09-18T07:48:50.326Z,100931.41
2018-09-18T07:51:19.882Z,100929.11
2018-09-18T07:53:49.301Z,100929.76
2018-09-18T07:56:18.853Z,100930.59
2018-09-18T07:58:48.331Z,100932.03
2018-09-18T08:01:17.794Z,100937.49
2018-09-18T08:03:47.578Z,100933.52
2018-09-18T08:06:17.364Z,100932.64
2018-09-18T08:08:46.892Z,100928.67
2018-09-18T08:11:16.426Z,100923.91
2018-09-18T08:13:45.954Z,100924.16
2018-09-18T08:16:15.447Z,100922.20
2018-09-18T08:18:44.991Z,100928.70
2018-09-18T08:21:14.529Z,100923.12
2018-09-18T08:23:44.061Z,100926.50
2018-09-18T08:26:13.595Z,100920.63
2018-09-18T08:28:43.243Z,100922.12
2018-09-18T08:31:12.725Z,100921.20
2018-09-18T08:33:42.149Z,100924.44
2018-09-18T08:36:11.696Z,100915.53
2018-09-18T08:38:41.353Z,100914.76
2018-09-18T08:41:10.874Z,100909.72
2018-09-18T08:43:40.528Z,100904.45
2018-09-18T08:46:10.096Z,100909.34
2018-09-18T08:48:43.585Z,100911.00
2018-09-18T08:51:13.087Z,100909.92
2018-09-18T08:53:43.280Z,100908.81
2018-09-18T08:56:12.845Z,100910.16
2018-09-18T08:58:42.477Z,100902.52
2018-09-18T09:01:13.340Z,100906.45
2018-09-18T09:03:42.805Z,100901.17
2018-09-18T09:06:12.343Z,100898.39
2018-09-18T09:08:42.009Z,100889.34
2018-09-18T09:11:11.465Z,100890.10
2018-09-18T09:13:40.921Z,100887.72
2018-09-18T09:16:10.569Z,100877.83
2018-09-18T09:18:40.190Z,100874.78
2018-09-18T09:21:09.731Z,100873.53
2018-09-18T09:23:39.094Z,100866.66
2018-09-18T09:26:09.302Z,100869.52
2018-09-18T09:28:38.826Z,100867.51
2018-09-18T09:31:08.247Z,100867.75
2018-09-18T09:33:37.817Z,100867.34
2018-09-18T09:36:07.261Z,100867.15
2018-09-18T09:38:36.891Z,100863.33
2018-09-18T09:41:06.277Z,100866.53
2018-09-18T09:43:35.705Z,100864.00
2018-09-18T09:46:05.141Z,100853.56
2018-09-18T09:48:35.779Z,100852.90
2018-09-18T09:51:06.160Z,100853.61
2018-09-18T09:53:35.867Z,100845.30
2018-09-18T09:56:05.536Z,100840.91
2018-09-18T09:58:35.033Z,100839.86
2018-09-18T10:01:09.960Z,100837.70
2018-09-18T10:03:39.510Z,100838.78
2018-09-18T10:06:09.158Z,100838.97
2018-09-18T10:08:39.254Z,100833.53
2018-09-18T10:11:08.808Z,100832.10
2018-09-18T10:13:38.262Z,100831.69
2018-09-18T10:16:07.825Z,100828.36
2018-09-18T10:18:37.327Z,100820.42
2018-09-18T10:21:07.130Z,100821.69
2018-09-18T10:23:36.769Z,100814.48
2018-09-18T10:26:06.499Z,100814.88
2018-09-18T10:28:35.961Z,100804.52
2018-09-18T10:31:05.444Z,100814.33
2018-09-18T10:33:34.991Z,100806.45
2018-09-18T10:36:04.543Z,100801.40
2018-09-18T10:38:34.093Z,100796.13
2018-09-18T10:41:03.715Z,100789.05
2018-09-18T10:43:33.289Z,100784.87
2018-09-18T10:46:02.816Z,100790.73
2018-09-18T10:48:36.645Z,100790.50
2018-09-18T10:51:06.278Z,100784.78
2018-09-18T10:53:35.712Z,100787.75
2018-09-18T10:56:05.220Z,100776.70
2018-09-18T10:58:34.790Z,100775.95
2018-09-18T11:01:04.367Z,100770.61
2018-09-18T11:03:34.987Z,100778.00
2018-09-18T11:06:04.477Z,100768.09
2018-09-18T11:08:34.195Z,100770.48
2018-09-18T11:11:03.840Z,100764.58
2018-09-18T11:13:33.375Z,100758.34
2018-09-18T11:16:02.969Z,100763.45
2018-09-18T11:18:32.317Z,100759.64
2018-09-18T11:21:01.856Z,100759.27
2018-09-18T11:23:31.334Z,100758.17
2018-09-18T11:26:00.839Z,100757.18
2018-09-18T11:28:30.394Z,100745.77
2018-09-18T11:30:59.884Z,100733.03
2018-09-18T11:33:29.374Z,100733.04
2018-09-18T11:35:58.850Z,100732.32
2018-09-18T11:38:28.281Z,100726.00
2018-09-18T11:40:57.819Z,100721.59
2018-09-18T11:43:27.262Z,100721.78
2018-09-18T11:45:56.963Z,100720.70
2018-09-18T11:48:26.304Z,100704.64
2018-09-18T11:50:55.754Z,100704.56
2018-09-18T11:53:25.289Z,100707.19
2018-09-18T11:55:54.758Z,100703.95
2018-09-18T11:58:24.570Z,100697.61
2018-09-18T12:00:54.059Z,100695.33
2018-09-18T12:03:23.564Z,100697.86
2018-09-18T12:05:53.159Z,100696.08
2018-09-18T12:08:22.646Z,100696.04
2018-09-18T12:10:52.171Z,100688.23
2018-09-18T12:13:21.791Z,100687.97
2018-09-18T12:15:51.523Z,100686.36
2018-09-18T12:18:21.116Z,100682.70
2018-09-18T12:20:50.575Z,100683.34
2018-09-18T12:23:20.859Z,100685.00
2018-09-18T12:25:50.391Z,100672.18
2018-09-18T12:28:19.898Z,100663.41
2018-09-18T12:30:49.453Z,100668.38
2018-09-18T12:33:18.941Z,100646.66
2018-09-18T12:35:48.494Z,100644.80
2018-09-18T12:38:17.983Z,100648.33
2018-09-18T12:40:47.495Z,100638.88
2018-09-18T12:43:16.971Z,100641.10
2018-09-18T12:45:46.490Z,100648.09
2018-09-18T12:48:15.979Z,100638.71
2018-09-18T12:50:45.488Z,100632.73
2018-09-18T12:53:14.922Z,100633.80
2018-09-18T12:55:44.447Z,100621.69
2018-09-18T12:58:13.935Z,100622.41
2018-09-18T13:00:43.395Z,100630.49
2018-09-18T13:03:12.952Z,100637.38
2018-09-18T13:05:42.401Z,100631.06
2018-09-18T13:08:11.928Z,100624.78
2018-09-18T13:10:41.372Z,100626.84
2018-09-18T13:13:10.799Z,100620.48
2018-09-18T13:15:40.294Z,100611.07
2018-09-18T13:18:09.813Z,100622.09
2018-09-18T13:20:39.261Z,100622.46
2018-09-18T13:23:08.713Z,100621.64
2018-09-18T13:25:38.228Z,100623.36
2018-09-18T13:28:07.732Z,100620.91
2018-09-18T13:30:37.205Z,100613.27
2018-09-18T13:33:06.730Z,100606.73
2018-09-18T13:35:36.164Z,100603.72
2018-09-18T13:38:05.690Z,100601.33
2018-09-18T13:40:35.305Z,100596.34
2018-09-18T13:43:04.778Z,100600.36
2018-09-18T13:45:34.248Z,100602.19
2018-09-18T13:48:03.775Z,100597.94
2018-09-18T13:50:33.245Z,100587.19
2018-09-18T13:53:02.725Z,100589.07
2018-09-18T13:55:32.291Z,100579.19
2018-09-18T13:58:01.798Z,100575.28
2018-09-18T14:00:31.252Z,100575.78
2018-09-18T14:03:00.759Z,100567.89
2018-09-18T14:05:30.217Z,100566.70
2018-09-18T14:07:59.664Z,100568.84
2018-09-18T14:10:29.224Z,100563.83
2018-09-18T14:12:58.685Z,100565.53
2018-09-18T14:15:28.170Z,100566.91
2018-09-18T14:17:57.649Z,100555.44
2018-09-18T14:20:27.292Z,100557.89
2018-09-18T14:22:56.677Z,100557.28
2018-09-18T14:25:26.189Z,100553.14
2018-09-18T14:27:55.687Z,100554.83
2018-09-18T14:30:25.221Z,100552.02
2018-09-18T14:32:54.768Z,100558.00
2018-09-18T14:35:24.277Z,100552.97
2018-09-18T14:37:53.824Z,100546.70
2018-09-18T14:40:23.251Z,100547.61
2018-09-18T14:42:52.763Z,100545.39
2018-09-18T14:45:23.263Z,100545.80
2018-09-18T14:47:52.655Z,100543.94
2018-09-18T14:50:22.122Z,100537.67
2018-09-18T14:52:51.625Z,100540.84
2018-09-18T14:55:21.107Z,100540.73
2018-09-18T14:57:50.625Z,100538.63
2018-09-18T15:00:20.145Z,100533.64
2018-09-18T15:02:49.645Z,100535.95
2018-09-18T15:05:19.104Z,100535.41
2018-09-18T15:07:48.602Z,100541.66
2018-09-18T15:10:18.070Z,100532.81
2018-09-18T15:12:47.561Z,100536.33
2018-09-18T15:15:17.138Z,100535.27
2018-09-18T15:17:46.663Z,100534.45
2018-09-18T15:20:16.133Z,100525.18
2018-09-18T15:22:45.756Z,100527.17
2018-09-18T15:25:15.258Z,100521.66
2018-09-18T15:27:44.816Z,100524.72
2018-09-18T15:30:14.334Z,100520.88
2018-09-18T15:32:43.820Z,100530.50
2018-09-18T15:35:13.315Z,100530.92
2018-09-18T15:37:42.838Z,100539.67
2018-09-18T15:40:12.334Z,100536.70
2018-09-18T15:42:41.837Z,100541.61
2018-09-18T15:45:11.395Z,100538.08
2018-09-18T15:47:40.904Z,100535.02
2018-09-18T15:50:10.359Z,100534.41
2018-09-18T15:52:39.904Z,100537.67
2018-09-18T15:55:09.349Z,100532.56
2018-09-18T15:57:38.824Z,100534.92
2018-09-18T16:00:08.466Z,100533.56
2018-09-18T16:02:37.955Z,100540.91
2018-09-18T16:05:07.496Z,100546.93
2018-09-18T16:07:37.022Z,100545.45
2018-09-18T16:10:06.657Z,100550.25
2018-09-18T16:12:36.088Z,100546.98
2018-09-18T16:15:06.359Z,100552.95
2018-09-18T16:17:36.600Z,100545.28
2018-09-18T16:20:06.232Z,100543.66
2018-09-18T16:22:35.714Z,100543.26
2018-09-18T16:25:05.209Z,100546.37
2018-09-18T16:27:34.742Z,100552.62
2018-09-18T16:30:04.275Z,100558.05
2018-09-18T16:32:34.036Z,100557.16
2018-09-18T16:35:03.605Z,100556.37
2018-09-18T16:37:33.155Z,100563.98
2018-09-18T16:40:02.671Z,100561.41
2018-09-18T16:42:32.101Z,100562.39
2018-09-18T16:45:01.576Z,100568.13
2018-09-18T16:47:31.017Z,100567.78
2018-09-18T16:50:00.560Z,100569.87
2018-09-18T16:52:30.144Z,100574.78
2018-09-18T16:54:59.716Z,100611.20
2018-09-18T16:57:29.153Z,100624.03
2018-09-18T16:59:58.663Z,100627.92
2018-09-18T17:02:29.059Z,100647.73
2018-09-18T17:04:59.141Z,100637.05
2018-09-18T17:07:28.650Z,100648.71
2018-09-18T17:09:58.113Z,100655.23
2018-09-18T17:12:28.121Z,100656.31
2018-09-18T17:14:57.715Z,100677.87
2018-09-18T17:17:27.373Z,100684.09
2018-09-18T17:19:57.361Z,100688.27
2018-09-18T17:22:27.078Z,100684.21
2018-09-18T17:24:56.568Z,100694.06
2018-09-18T17:27:27.988Z,100693.44
2018-09-18T17:29:58.522Z,100703.75
2018-09-18T17:32:28.004Z,100714.13
2018-09-18T17:34:57.595Z,100724.89
2018-09-18T17:37:29.151Z,100725.59
2018-09-18T17:39:59.428Z,100715.56
2018-09-18T17:42:29.509Z,100716.00
2018-09-18T17:44:59.110Z,100725.54
2018-09-18T17:47:30.255Z,100741.13
2018-09-18T17:50:03.085Z,100743.12
2018-09-18T17:52:33.052Z,100743.41
2018-09-18T17:55:02.631Z,100755.73
2018-09-18T17:57:32.253Z,100756.89
2018-09-18T18:00:02.313Z,100768.63
2018-09-18T18:02:31.886Z,100777.21
2018-09-18T18:05:02.033Z,100783.57
2018-09-18T18:07:31.588Z,100792.00
2018-09-18T18:10:01.238Z,100798.79
2018-09-18T18:12:30.742Z,100799.47
2018-09-18T18:15:00.810Z,100802.38
2018-09-18T18:17:30.432Z,100811.03
2018-09-18T18:20:00.217Z,100811.34
2018-09-18T18:22:29.810Z,100812.80
2018-09-18T18:24:59.345Z,100820.97
2018-09-18T18:27:29.040Z,100826.55
2018-09-18T18:29:58.587Z,100830.03
2018-09-18T18:32:28.136Z,100831.05
2018-09-18T18:34:57.700Z,100826.84
2018-09-18T18:37:27.227Z,100835.51
2018-09-18T18:39:56.951Z,100847.77
2018-09-18T18:42:26.558Z,100846.94
2018-09-18T18:44:56.151Z,100851.18
2018-09-18T18:47:25.716Z,100854.77
2018-09-18T18:49:55.221Z,100870.60
2018-09-18T18:52:24.693Z,100872.81
2018-09-18T18:54:54.265Z,100873.36
2018-09-18T18:57:23.952Z,100874.03
2018-09-18T18:59:53.414Z,100890.95
2018-09-18T19:02:22.917Z,100892.13
2018-09-18T19:04:52.649Z,100887.13
2018-09-18T19:07:22.123Z,100897.98
2018-09-18T19:09:51.718Z,100899.91
2018-09-18T19:12:21.748Z,100908.22
2018-09-18T19:14:51.213Z,100907.39
2018-09-18T19:17:20.878Z,100907.19
2018-09-18T19:19:50.401Z,100911.59
2018-09-18T19:22:19.968Z,100912.89
2018-09-18T19:24:49.474Z,100922.35
2018-09-18T19:27:19.053Z,100919.09
2018-09-18T19:29:48.660Z,100926.97
2018-09-18T19:32:18.102Z,100932.20
2018-09-18T19:34:47.701Z,100933.99
2018-09-18T19:37:17.296Z,100935.23
2018-09-18T19:39:46.883Z,100936.19
2018-09-18T19:42:16.336Z,100936.19
2018-09-18T19:44:45.773Z,100950.48
2018-09-18T19:47:15.301Z,100949.78
2018-09-18T19:49:44.842Z,100946.14
2018-09-18T19:52:14.826Z,100954.11
2018-09-18T19:54:46.168Z,100959.92
2018-09-18T19:57:15.690Z,100961.77
2018-09-18T19:59:45.628Z,100968.03
2018-09-18T20:02:15.311Z,100971.31
2018-09-18T20:04:44.984Z,100972.09
2018-09-18T20:07:15.301Z,100964.91
2018-09-18T20:09:44.822Z,100972.32
2018-09-18T20:12:14.322Z,100969.47
2018-09-18T20:14:43.845Z,100974.17
2018-09-18T20:17:13.370Z,100979.37
2018-09-18T20:19:42.830Z,100984.90
2018-09-18T20:22:12.327Z,100987.77
2018-09-18T20:24:41.795Z,100975.98
2018-09-18T20:27:11.297Z,100981.91
2018-09-18T20:29:40.792Z,100980.64
2018-09-18T20:32:10.247Z,100989.33
2018-09-18T20:34:40.733Z,100987.78
2018-09-18T20:37:10.243Z,100999.62
2018-09-18T20:39:39.730Z,100994.05
2018-09-18T20:42:09.442Z,101005.23
2018-09-18T20:44:38.945Z,101005.44
2018-09-18T20:47:08.945Z,101005.38
2018-09-18T20:49:38.403Z,100997.45
2018-09-18T20:52:07.891Z,101001.81
2018-09-18T20:54:37.403Z,101009.09
2018-09-18T20:57:06.858Z,101005.87
2018-09-18T20:59:36.303Z,101003.05
2018-09-18T21:02:06.093Z,101007.00
2018-09-18T21:04:35.584Z,101008.88
2018-09-18T21:07:05.033Z,101009.09
2018-09-18T21:09:34.516Z,101013.22
2018-09-18T21:12:03.951Z,101013.88
2018-09-18T21:14:33.437Z,101017.22
2018-09-18T21:17:03.105Z,101023.59
2018-09-18T21:19:33.025Z,101023.46
2018-09-18T21:22:02.488Z,101027.36
2018-09-18T21:24:32.169Z,101032.33
2018-09-18T21:27:01.792Z,101036.21
2018-09-18T21:29:31.256Z,101033.66
2018-09-18T21:32:00.836Z,101032.96
2018-09-18T21:34:30.521Z,101035.99
2018-09-18T21:37:00.338Z,101036.08
2018-09-18T21:39:29.872Z,101038.56
2018-09-18T21:41:59.356Z,101030.63
2018-09-18T21:44:28.847Z,101043.37
2018-09-18T21:46:58.270Z,101044.29
2018-09-18T21:49:27.765Z,101040.26
2018-09-18T21:51:57.194Z,101043.86
2018-09-18T21:54:26.623Z,101036.96
2018-09-18T21:56:56.100Z,101032.30
2018-09-18T21:59:25.536Z,101043.17
2018-09-18T22:01:55.072Z,101038.06
2018-09-18T22:04:24.509Z,101034.33
2018-09-18T22:06:53.996Z,101050.00
2018-09-18T22:09:23.445Z,101044.86
2018-09-18T22:11:52.997Z,101049.59
2018-09-18T22:14:22.507Z,101046.23
2018-09-18T22:16:52.046Z,101049.23
2018-09-18T22:19:21.511Z,101053.02
2018-09-18T22:21:51.245Z,101050.59
2018-09-18T22:24:20.786Z,101045.28
2018-09-18T22:26:50.265Z,101052.55
2018-09-18T22:29:19.762Z,101054.44
2018-09-18T22:31:49.241Z,101056.36
2018-09-18T22:34:18.742Z,101056.92
2018-09-18T22:36:48.173Z,101064.33
2018-09-18T22:39:17.629Z,101060.80
2018-09-18T22:41:47.122Z,101063.59
2018-09-18T22:44:16.602Z,101054.06
2018-09-18T22:46:46.000Z,101050.78
2018-09-18T22:49:15.472Z,101050.89
2018-09-18T22:51:44.954Z,101047.50
2018-09-18T22:54:14.386Z,101050.44
2018-09-18T22:56:43.814Z,101049.79
2018-09-18T22:59:13.286Z,101055.25
2018-09-18T23:01:42.682Z,101058.14
2018-09-18T23:04:12.123Z,101060.58
2018-09-18T23:06:41.588Z,101063.48
2018-09-18T23:09:11.032Z,101068.98
2018-09-18T23:11:40.531Z,101068.56
2018-09-18T23:14:09.957Z,101067.37
2018-09-18T23:16:39.478Z,101073.64
2018-09-18T23:19:08.942Z,101071.70
2018-09-18T23:21:38.396Z,101072.19
2018-09-18T23:24:08.439Z,101075.93
2018-09-18T23:26:38.645Z,101073.91
2018-09-18T23:29:08.755Z,101073.17
2018-09-18T23:31:38.871Z,101071.53
2018-09-18T23:34:08.380Z,101077.83
2018-09-18T23:36:37.865Z,101080.27
2018-09-18T23:39:09.257Z,101069.56
2018-09-18T23:41:39.265Z,101071.63
2018-09-18T23:44:08.913Z,101082.34
2018-09-18T23:46:38.420Z,101075.58
2018-09-18T23:49:07.906Z,101075.08
2018-09-18T23:51:37.519Z,101075.46
2018-09-18T23:54:07.301Z,101077.64
2018-09-18T23:56:36.805Z,101073.86
2018-09-18T23:59:06.596Z,101077.22
