createdAt,value
2022-12-23T00:00:07.574Z,65.37
2022-12-23T00:01:07.606Z,65.69
2022-12-23T00:02:07.792Z,65.69
2022-12-23T00:03:09.103Z,65.80
2022-12-23T00:04:07.709Z,65.80
2022-12-23T00:05:07.637Z,65.88
2022-12-23T00:06:07.615Z,66.16
2022-12-23T00:07:07.700Z,66.00
2022-12-23T00:08:07.639Z,66.29
2022-12-23T00:09:07.668Z,65.42
2022-12-23T00:10:07.694Z,65.42
2022-12-23T00:11:07.670Z,65.47
2022-12-23T00:12:07.685Z,65.48
2022-12-23T00:13:07.665Z,65.48
2022-12-23T00:14:07.637Z,65.54
2022-12-23T00:15:07.626Z,65.28
2022-12-23T00:16:07.716Z,65.60
2022-12-23T00:17:21.679Z,66.94
2022-12-23T00:18:07.623Z,66.94
2022-12-23T00:19:07.727Z,67.91
2022-12-23T00:20:07.651Z,67.91
2022-12-23T00:21:09.050Z,68.24
2022-12-23T00:22:07.714Z,68.54
2022-12-23T00:23:07.657Z,68.85
2022-12-23T00:24:07.641Z,68.85
2022-12-23T00:25:07.643Z,69.11
2022-12-23T00:26:07.677Z,69.18
2022-12-23T00:27:07.713Z,68.76
2022-12-23T00:28:07.643Z,68.76
2022-12-23T00:29:07.640Z,68.77
2022-12-23T00:30:07.688Z,68.73
2022-12-23T00:32:07.788Z,69.14
2022-12-23T00:34:07.705Z,69.32
2022-12-23T00:35:07.758Z,69.32
2022-12-23T00:36:07.714Z,69.18
2022-12-23T00:37:07.696Z,69.18
2022-12-23T00:38:07.727Z,68.87
2022-12-23T00:40:09.399Z,69.12
2022-12-23T00:41:07.703Z,69.12
2022-12-23T00:42:07.742Z,69.03
2022-12-23T00:43:07.668Z,69.03
2022-12-23T00:44:07.707Z,69.15
2022-12-23T00:46:07.739Z,69.39
2022-12-23T00:47:07.683Z,69.33
2022-12-23T00:48:07.691Z,69.15
2022-12-23T00:49:07.711Z,69.21
2022-12-23T00:50:07.749Z,69.32
2022-12-23T00:51:07.765Z,69.35
2022-12-23T00:52:07.690Z,69.17
2022-12-23T00:53:07.755Z,69.68
2022-12-23T00:54:07.739Z,69.68
2022-12-23T00:55:07.741Z,69.37
2022-12-23T00:57:07.780Z,69.43
2022-12-23T00:58:07.752Z,69.27
2022-12-23T00:59:07.724Z,69.27
2022-12-23T01:00:07.744Z,68.96
2022-12-23T01:01:07.837Z,68.92
2022-12-23T01:02:07.984Z,68.76
2022-12-23T01:03:07.956Z,68.66
2022-12-23T01:04:07.759Z,68.66
2022-12-23T01:05:07.774Z,68.56
2022-12-23T01:06:07.772Z,68.71
2022-12-23T01:07:07.729Z,68.71
2022-12-23T01:08:07.774Z,68.85
2022-12-23T01:09:07.761Z,68.85
2022-12-23T01:11:07.781Z,69.09
2022-12-23T01:12:07.780Z,69.40
2022-12-23T01:13:07.749Z,69.62
2022-12-23T01:14:07.782Z,69.62
2022-12-23T01:15:07.784Z,69.67
2022-12-23T01:17:09.615Z,69.55
2022-12-23T01:18:07.760Z,69.55
2022-12-23T01:19:07.813Z,69.80
2022-12-23T01:20:07.791Z,70.00
2022-12-23T01:21:07.839Z,69.99
2022-12-23T01:22:07.752Z,69.99
2022-12-23T01:23:07.778Z,69.94
2022-12-23T01:25:07.769Z,69.71
2022-12-23T01:26:07.872Z,69.86
2022-12-23T01:27:07.787Z,69.86
2022-12-23T01:28:07.823Z,70.20
2022-12-23T01:29:07.862Z,70.10
2022-12-23T01:30:07.843Z,69.89
2022-12-23T01:31:07.829Z,69.82
2022-12-23T01:32:07.867Z,69.82
2022-12-23T01:33:07.802Z,69.81
2022-12-23T01:34:07.864Z,69.58
2022-12-23T01:35:07.810Z,69.58
2022-12-23T01:36:07.880Z,69.29
2022-12-23T01:37:07.868Z,69.29
2022-12-23T01:38:07.854Z,69.13
2022-12-23T01:39:07.885Z,68.92
2022-12-23T01:40:07.801Z,68.62
2022-12-23T01:41:07.901Z,68.47
2022-12-23T01:42:07.848Z,68.47
2022-12-23T01:43:07.893Z,68.77
2022-12-23T01:44:07.894Z,68.62
2022-12-23T01:45:07.870Z,68.50
2022-12-23T01:46:07.925Z,68.47
2022-12-23T01:48:07.920Z,68.57
2022-12-23T01:49:07.935Z,68.30
2022-12-23T01:50:07.859Z,68.13
2022-12-23T01:51:07.862Z,68.31
2022-12-23T01:52:07.870Z,68.19
2022-12-23T01:53:08.498Z,67.97
2022-12-23T01:55:07.862Z,67.79
2022-12-23T01:56:07.900Z,67.88
2022-12-23T01:57:07.891Z,67.86
2022-12-23T01:58:07.862Z,67.71
2022-12-23T01:59:07.910Z,67.39
2022-12-23T02:00:07.899Z,67.39
2022-12-23T02:01:07.950Z,67.47
2022-12-23T02:02:08.118Z,67.67
2022-12-23T02:03:08.054Z,67.78
2022-12-23T02:04:07.899Z,67.78
2022-12-23T02:05:07.966Z,67.68
2022-12-23T02:06:07.917Z,67.68
2022-12-23T02:08:07.954Z,67.82
2022-12-23T02:09:07.925Z,67.78
2022-12-23T02:11:07.941Z,67.51
2022-12-23T02:12:07.937Z,67.78
2022-12-23T02:14:07.944Z,67.83
2022-12-23T02:15:07.973Z,67.80
2022-12-23T02:16:07.910Z,68.01
2022-12-23T02:17:08.033Z,68.00
2022-12-23T02:18:07.906Z,68.00
2022-12-23T02:19:07.911Z,67.74
2022-12-23T02:20:07.935Z,67.60
2022-12-23T02:21:07.901Z,67.59
2022-12-23T02:22:07.932Z,67.51
2022-12-23T02:23:07.913Z,67.44
2022-12-23T02:24:07.921Z,67.41
2022-12-23T02:25:07.957Z,67.90
2022-12-23T02:26:07.973Z,67.90
2022-12-23T02:27:07.957Z,68.12
2022-12-23T02:28:07.958Z,67.93
2022-12-23T02:29:07.949Z,67.77
2022-12-23T02:30:07.994Z,67.77
2022-12-23T02:31:10.006Z,67.57
2022-12-23T02:32:07.941Z,67.57
2022-12-23T02:33:08.007Z,67.57
2022-12-23T02:34:07.962Z,67.32
2022-12-23T02:35:07.994Z,67.29
2022-12-23T02:36:08.000Z,67.52
2022-12-23T02:38:08.016Z,67.78
2022-12-23T02:39:07.987Z,67.78
2022-12-23T02:40:08.037Z,67.73
2022-12-23T02:41:07.978Z,67.73
2022-12-23T02:42:07.986Z,67.77
2022-12-23T02:43:08.018Z,68.07
2022-12-23T02:44:07.975Z,68.07
2022-12-23T02:45:08.003Z,67.97
2022-12-23T02:46:08.005Z,67.96
2022-12-23T02:47:07.991Z,67.81
2022-12-23T02:48:08.009Z,67.88
2022-12-23T02:49:08.019Z,67.82
2022-12-23T02:50:08.015Z,67.69
2022-12-23T02:51:07.987Z,67.69
2022-12-23T02:52:08.049Z,67.52
2022-12-23T02:53:08.033Z,67.34
2022-12-23T02:54:08.006Z,67.19
2022-12-23T02:55:08.011Z,67.29
2022-12-23T02:56:08.001Z,67.20
2022-12-23T02:57:07.994Z,67.41
2022-12-23T02:58:08.052Z,67.54
2022-12-23T02:59:08.007Z,67.54
2022-12-23T03:00:08.047Z,67.62
2022-12-23T03:01:08.110Z,67.78
2022-12-23T03:02:08.203Z,67.78
2022-12-23T03:03:08.223Z,67.61
2022-12-23T03:04:08.023Z,67.53
2022-12-23T03:05:08.062Z,67.58
2022-12-23T03:06:08.068Z,67.58
2022-12-23T03:07:09.692Z,67.43
2022-12-23T03:08:10.153Z,67.30
2022-12-23T03:09:08.035Z,67.30
2022-12-23T03:10:08.036Z,67.16
2022-12-23T03:11:08.097Z,67.07
2022-12-23T03:12:08.058Z,67.07
2022-12-23T03:13:08.054Z,66.93
2022-12-23T03:14:08.080Z,66.99
2022-12-23T03:15:08.089Z,66.99
2022-12-23T03:16:08.183Z,67.08
2022-12-23T03:17:08.093Z,67.66
2022-12-23T03:18:08.052Z,67.94
2022-12-23T03:19:08.115Z,68.09
2022-12-23T03:20:08.094Z,68.20
2022-12-23T03:22:08.106Z,68.57
2022-12-23T03:23:08.123Z,68.63
2022-12-23T03:24:08.097Z,68.68
2022-12-23T03:25:08.072Z,68.86
2022-12-23T03:26:08.063Z,68.88
2022-12-23T03:27:08.121Z,68.85
2022-12-23T03:28:08.112Z,68.93
2022-12-23T03:29:08.125Z,68.78
2022-12-23T03:30:08.150Z,68.66
2022-12-23T03:31:08.131Z,68.53
2022-12-23T03:32:08.149Z,68.43
2022-12-23T03:33:08.130Z,68.28
2022-12-23T03:34:08.150Z,68.36
2022-12-23T03:35:08.171Z,68.36
2022-12-23T03:36:08.112Z,68.31
2022-12-23T03:37:08.144Z,68.22
2022-12-23T03:38:08.185Z,68.16
2022-12-23T03:39:08.189Z,68.00
2022-12-23T03:40:08.094Z,68.00
2022-12-23T03:41:08.106Z,68.06
2022-12-23T03:42:08.096Z,68.16
2022-12-23T03:43:08.145Z,68.17
2022-12-23T03:45:37.407Z,68.73
2022-12-23T03:46:08.186Z,68.73
2022-12-23T03:47:08.174Z,69.19
2022-12-23T03:48:08.177Z,69.19
2022-12-23T03:49:08.168Z,69.27
2022-12-23T03:50:08.178Z,69.52
2022-12-23T03:51:08.187Z,69.55
2022-12-23T03:52:08.193Z,69.49
2022-12-23T03:53:08.171Z,69.49
2022-12-23T03:54:08.133Z,69.24
2022-12-23T03:55:08.187Z,69.18
2022-12-23T03:56:08.184Z,69.14
2022-12-23T03:57:08.150Z,69.09
2022-12-23T03:58:08.164Z,69.32
2022-12-23T04:00:08.192Z,69.59
2022-12-23T04:01:08.197Z,69.42
2022-12-23T04:03:08.213Z,69.38
2022-12-23T04:05:08.167Z,69.26
2022-12-23T04:06:08.163Z,69.11
2022-12-23T04:07:08.214Z,68.99
2022-12-23T04:09:08.193Z,68.88
2022-12-23T04:11:08.195Z,68.87
2022-12-23T04:12:08.217Z,69.10
2022-12-23T04:13:08.250Z,69.08
2022-12-23T04:14:08.247Z,69.08
2022-12-23T04:15:12.859Z,69.30
2022-12-23T04:16:08.297Z,69.30
2022-12-23T04:17:08.220Z,69.29
2022-12-23T04:18:08.312Z,69.06
2022-12-23T04:19:08.211Z,69.15
2022-12-23T04:21:08.252Z,69.40
2022-12-23T04:22:10.638Z,69.41
2022-12-23T04:23:08.291Z,69.41
2022-12-23T04:24:08.256Z,69.29
2022-12-23T04:25:08.264Z,69.24
2022-12-23T04:27:08.254Z,69.75
2022-12-23T04:28:08.222Z,69.61
2022-12-23T04:29:08.264Z,69.37
2022-12-23T04:30:08.239Z,69.36
2022-12-23T04:31:08.308Z,69.22
2022-12-23T04:32:08.244Z,68.96
2022-12-23T04:33:08.290Z,68.84
2022-12-23T04:34:08.282Z,68.63
2022-12-23T04:35:08.292Z,68.34
2022-12-23T04:36:08.267Z,68.31
2022-12-23T04:37:08.268Z,68.17
2022-12-23T04:38:08.333Z,67.91
2022-12-23T04:39:08.274Z,67.86
2022-12-23T04:40:08.295Z,67.86
2022-12-23T04:41:08.305Z,67.81
2022-12-23T04:43:08.333Z,67.71
2022-12-23T04:44:08.320Z,67.68
2022-12-23T04:45:08.283Z,67.58
2022-12-23T04:47:08.333Z,67.62
2022-12-23T04:48:08.313Z,67.41
2022-12-23T04:49:08.311Z,67.41
2022-12-23T04:50:08.330Z,67.37
2022-12-23T04:51:08.312Z,67.18
2022-12-23T04:52:08.278Z,67.18
2022-12-23T04:54:08.287Z,67.16
2022-12-23T04:55:08.288Z,67.40
2022-12-23T04:57:08.321Z,67.67
2022-12-23T04:58:08.332Z,67.78
2022-12-23T04:59:10.828Z,67.90
2022-12-23T05:00:08.348Z,67.90
2022-12-23T05:01:08.483Z,67.90
2022-12-23T05:02:08.583Z,67.88
2022-12-23T05:03:08.550Z,67.88
2022-12-23T05:04:08.386Z,68.04
2022-12-23T05:05:08.329Z,68.04
2022-12-23T05:06:08.306Z,67.93
2022-12-23T05:07:08.382Z,67.97
2022-12-23T05:08:08.373Z,67.81
2022-12-23T05:09:08.386Z,67.63
2022-12-23T05:10:08.342Z,67.60
2022-12-23T05:11:08.381Z,67.48
2022-12-23T05:12:08.339Z,67.48
2022-12-23T05:13:08.402Z,67.42
2022-12-23T05:14:08.426Z,67.33
2022-12-23T05:15:08.399Z,67.33
2022-12-23T05:16:08.468Z,67.28
2022-12-23T05:18:08.390Z,67.16
2022-12-23T05:19:08.437Z,67.29
2022-12-23T05:20:08.356Z,67.29
2022-12-23T05:21:08.361Z,67.28
2022-12-23T05:22:08.366Z,67.28
2022-12-23T05:24:08.447Z,67.14
2022-12-23T05:25:08.430Z,67.14
2022-12-23T05:26:08.406Z,67.22
2022-12-23T05:27:08.366Z,67.18
2022-12-23T05:28:08.372Z,67.26
2022-12-23T05:29:08.445Z,67.42
2022-12-23T05:30:08.437Z,67.21
2022-12-23T05:31:08.490Z,67.29
2022-12-23T05:32:08.519Z,67.25
2022-12-23T05:33:08.444Z,67.25
2022-12-23T05:34:08.510Z,67.28
2022-12-23T05:37:08.446Z,67.11
2022-12-23T05:38:08.453Z,67.18
2022-12-23T05:39:08.414Z,67.33
2022-12-23T05:40:08.401Z,67.52
2022-12-23T05:41:08.442Z,67.80
2022-12-23T05:42:08.504Z,67.82
2022-12-23T05:43:08.464Z,67.82
2022-12-23T05:44:08.429Z,67.87
2022-12-23T05:45:08.439Z,67.68
2022-12-23T05:46:08.477Z,67.84
2022-12-23T05:47:08.499Z,67.84
2022-12-23T05:48:08.483Z,67.71
2022-12-23T05:49:08.434Z,67.68
2022-12-23T05:51:08.420Z,67.70
2022-12-23T05:52:08.481Z,67.66
2022-12-23T05:53:08.459Z,67.74
2022-12-23T05:54:08.440Z,67.53
2022-12-23T05:55:08.451Z,67.55
2022-12-23T05:56:08.485Z,67.41
2022-12-23T05:57:08.494Z,67.52
2022-12-23T05:58:08.451Z,67.52
2022-12-23T06:01:08.471Z,67.66
2022-12-23T06:02:08.633Z,68.07
2022-12-23T06:03:08.586Z,68.07
2022-12-23T06:04:08.588Z,68.15
2022-12-23T06:05:08.521Z,68.30
2022-12-23T06:06:08.484Z,68.28
2022-12-23T06:07:08.469Z,68.46
2022-12-23T06:09:08.465Z,68.60
2022-12-23T06:12:08.503Z,68.49
2022-12-23T06:13:11.369Z,68.38
2022-12-23T06:14:08.509Z,68.38
2022-12-23T06:15:08.564Z,68.49
2022-12-23T06:16:08.537Z,68.41
2022-12-23T06:18:08.598Z,68.36
2022-12-23T06:19:08.544Z,68.38
2022-12-23T06:20:08.532Z,68.29
2022-12-23T06:21:08.496Z,68.24
2022-12-23T06:23:08.548Z,68.31
2022-12-23T06:24:08.586Z,68.12
2022-12-23T06:25:08.560Z,68.21
2022-12-23T06:26:08.506Z,68.21
2022-12-23T06:27:08.579Z,68.40
2022-12-23T06:28:08.594Z,68.45
2022-12-23T06:29:08.534Z,68.45
2022-12-23T06:30:08.557Z,68.62
2022-12-23T06:31:08.595Z,68.62
2022-12-23T06:32:08.660Z,68.62
2022-12-23T06:33:08.583Z,68.71
2022-12-23T06:34:08.588Z,68.85
2022-12-23T06:35:08.627Z,68.85
2022-12-23T06:36:08.584Z,68.91
2022-12-23T06:37:08.552Z,68.91
2022-12-23T06:38:12.014Z,68.92
2022-12-23T06:39:08.573Z,68.89
2022-12-23T06:40:08.594Z,69.05
2022-12-23T06:41:08.603Z,69.05
2022-12-23T06:42:08.579Z,69.05
2022-12-23T06:43:08.608Z,69.01
2022-12-23T06:44:08.567Z,68.90
2022-12-23T06:45:08.573Z,69.01
2022-12-23T06:46:08.737Z,68.98
2022-12-23T06:48:08.645Z,69.01
2022-12-23T06:49:13.158Z,68.93
2022-12-23T06:50:11.599Z,69.12
2022-12-23T06:51:08.629Z,69.12
2022-12-23T06:52:08.629Z,69.09
2022-12-23T06:54:08.588Z,69.08
2022-12-23T06:55:08.632Z,69.05
2022-12-23T06:56:08.640Z,68.82
2022-12-23T06:58:08.630Z,68.85
2022-12-23T06:59:08.629Z,68.88
2022-12-23T07:00:08.642Z,68.88
2022-12-23T07:01:10.208Z,68.72
2022-12-23T07:02:08.865Z,68.72
2022-12-23T07:03:08.940Z,68.63
2022-12-23T07:04:08.659Z,68.73
2022-12-23T07:05:08.618Z,68.85
2022-12-23T07:06:08.658Z,68.80
2022-12-23T07:07:08.628Z,68.75
2022-12-23T07:10:08.687Z,68.74
2022-12-23T07:11:08.698Z,68.60
2022-12-23T07:12:08.677Z,68.56
2022-12-23T07:13:08.624Z,68.63
2022-12-23T07:14:08.705Z,68.86
2022-12-23T07:15:08.689Z,69.09
2022-12-23T07:17:08.821Z,69.03
2022-12-23T07:18:08.646Z,69.08
2022-12-23T07:19:08.724Z,68.98
2022-12-23T07:21:17.740Z,68.83
2022-12-23T07:22:08.756Z,69.20
2022-12-23T07:23:08.711Z,69.20
2022-12-23T07:24:08.696Z,69.21
2022-12-23T07:25:08.695Z,69.21
2022-12-23T07:26:08.722Z,69.06
2022-12-23T07:27:11.785Z,69.07
2022-12-23T07:28:08.685Z,69.07
2022-12-23T07:29:08.676Z,68.96
2022-12-23T07:30:08.678Z,68.90
2022-12-23T07:31:08.805Z,69.06
2022-12-23T07:32:08.755Z,69.25
2022-12-23T07:33:08.747Z,69.28
2022-12-23T07:34:08.768Z,69.72
2022-12-23T07:35:08.698Z,69.72
2022-12-23T07:36:08.737Z,69.84
2022-12-23T07:37:08.777Z,69.97
2022-12-23T07:38:08.749Z,69.97
2022-12-23T07:39:08.804Z,69.62
2022-12-23T07:40:09.065Z,69.62
2022-12-23T07:41:08.715Z,69.56
2022-12-23T07:42:42.930Z,69.69
2022-12-23T07:43:08.743Z,69.68
2022-12-23T07:44:08.788Z,70.07
2022-12-23T07:45:08.746Z,70.23
2022-12-23T07:46:08.783Z,70.14
2022-12-23T07:47:08.789Z,70.00
2022-12-23T07:48:08.774Z,70.00
2022-12-23T07:49:08.732Z,69.83
2022-12-23T07:50:08.790Z,69.73
2022-12-23T07:52:08.803Z,69.49
2022-12-23T07:53:08.761Z,69.49
2022-12-23T07:54:08.749Z,69.36
2022-12-23T07:55:08.735Z,69.29
2022-12-23T07:56:08.771Z,69.21
2022-12-23T07:57:08.744Z,69.02
2022-12-23T07:58:08.796Z,68.85
2022-12-23T08:01:08.805Z,68.78
2022-12-23T08:02:08.968Z,68.72
2022-12-23T08:03:08.900Z,68.76
2022-12-23T08:04:12.031Z,68.62
2022-12-23T08:05:08.867Z,68.62
2022-12-23T08:06:08.823Z,68.58
2022-12-23T08:08:08.810Z,68.72
2022-12-23T08:09:08.778Z,68.58
2022-12-23T08:10:08.818Z,68.25
2022-12-23T08:11:08.766Z,68.25
2022-12-23T08:12:08.773Z,68.33
2022-12-23T08:13:08.856Z,68.56
2022-12-23T08:14:08.838Z,68.56
2022-12-23T08:15:08.897Z,68.48
2022-12-23T08:16:08.993Z,68.33
2022-12-23T08:17:09.001Z,68.33
2022-12-23T08:18:08.798Z,68.29
2022-12-23T08:19:08.801Z,68.26
2022-12-23T08:20:08.810Z,68.09
2022-12-23T08:21:08.807Z,68.13
2022-12-23T08:22:08.824Z,68.12
2022-12-23T08:23:08.857Z,68.09
2022-12-23T08:24:08.851Z,67.97
2022-12-23T08:25:08.827Z,67.91
2022-12-23T08:26:08.883Z,67.79
2022-12-23T08:28:08.943Z,67.85
2022-12-23T08:29:08.870Z,67.84
2022-12-23T08:30:08.863Z,67.82
2022-12-23T08:31:08.941Z,67.86
2022-12-23T08:32:08.847Z,68.04
2022-12-23T08:33:08.856Z,67.83
2022-12-23T08:34:08.938Z,68.25
2022-12-23T08:36:08.903Z,68.43
2022-12-23T08:37:08.855Z,68.45
2022-12-23T08:38:08.856Z,68.43
2022-12-23T08:39:08.887Z,68.26
2022-12-23T08:40:08.937Z,68.01
2022-12-23T08:41:12.286Z,68.01
2022-12-23T08:42:08.879Z,68.12
2022-12-23T08:43:08.913Z,68.12
2022-12-23T08:44:08.870Z,68.20
2022-12-23T08:45:08.916Z,68.54
2022-12-23T08:46:08.982Z,68.62
2022-12-23T08:47:08.954Z,69.38
2022-12-23T08:48:08.864Z,69.38
2022-12-23T08:49:08.919Z,69.27
2022-12-23T08:50:08.903Z,69.08
2022-12-23T08:51:08.964Z,68.91
2022-12-23T08:52:08.918Z,68.51
2022-12-23T08:53:08.909Z,67.88
2022-12-23T08:54:08.894Z,68.27
2022-12-23T08:55:08.892Z,68.15
2022-12-23T08:56:08.885Z,68.47
2022-12-23T08:57:08.949Z,68.10
2022-12-23T08:58:08.945Z,68.18
2022-12-23T08:59:13.290Z,68.63
2022-12-23T09:00:08.954Z,68.96
2022-12-23T09:01:08.986Z,69.49
2022-12-23T09:02:09.156Z,69.56
2022-12-23T09:03:09.136Z,69.29
2022-12-23T09:04:08.910Z,69.45
2022-12-23T09:05:08.952Z,69.16
2022-12-23T09:06:08.954Z,68.83
2022-12-23T09:07:08.981Z,69.08
2022-12-23T09:08:08.964Z,68.68
2022-12-23T09:09:08.950Z,68.59
2022-12-23T09:10:08.970Z,68.61
2022-12-23T09:11:08.979Z,68.64
2022-12-23T09:12:08.959Z,68.41
2022-12-23T09:13:08.983Z,68.53
2022-12-23T09:16:08.996Z,68.29
2022-12-23T09:17:08.985Z,68.29
2022-12-23T09:18:12.486Z,68.87
2022-12-23T09:19:08.983Z,68.87
2022-12-23T09:20:08.987Z,68.99
2022-12-23T09:21:08.989Z,68.48
2022-12-23T09:22:09.045Z,68.54
2022-12-23T09:23:08.978Z,68.25
2022-12-23T09:24:08.989Z,67.65
2022-12-23T09:25:09.054Z,66.58
2022-12-23T09:26:08.978Z,66.58
2022-12-23T09:27:09.012Z,66.22
2022-12-23T09:28:08.982Z,65.96
2022-12-23T09:29:09.031Z,66.29
2022-12-23T09:30:09.059Z,66.65
2022-12-23T09:31:09.075Z,66.83
2022-12-23T09:32:09.016Z,66.77
2022-12-23T09:33:09.037Z,67.22
2022-12-23T09:34:09.015Z,67.23
2022-12-23T09:35:09.074Z,68.08
2022-12-23T09:36:09.040Z,68.08
2022-12-23T09:37:08.996Z,67.92
2022-12-23T09:38:09.108Z,68.25
2022-12-23T09:39:09.042Z,68.25
2022-12-23T09:40:09.045Z,68.15
2022-12-23T09:41:09.057Z,68.31
2022-12-23T09:42:09.067Z,68.10
2022-12-23T09:43:09.061Z,67.65
2022-12-23T09:44:09.015Z,67.74
2022-12-23T09:45:09.032Z,67.92
2022-12-23T09:46:09.062Z,67.92
2022-12-23T09:47:09.056Z,67.39
2022-12-23T09:48:09.105Z,67.45
2022-12-23T09:49:09.133Z,67.31
2022-12-23T09:50:09.040Z,67.06
2022-12-23T09:51:09.064Z,67.45
2022-12-23T09:52:09.056Z,67.45
2022-12-23T09:53:09.075Z,67.04
2022-12-23T09:54:13.493Z,66.98
2022-12-23T09:55:12.784Z,66.95
2022-12-23T09:56:09.039Z,66.95
2022-12-23T09:57:09.051Z,67.16
2022-12-23T09:58:09.056Z,67.34
2022-12-23T09:59:09.097Z,67.72
2022-12-23T10:00:09.094Z,67.62
2022-12-23T10:01:09.148Z,67.57
2022-12-23T10:02:09.276Z,67.93
2022-12-23T10:03:09.239Z,68.22
2022-12-23T10:04:09.129Z,68.71
2022-12-23T10:05:09.106Z,68.82
2022-12-23T10:06:09.091Z,68.82
2022-12-23T10:07:09.128Z,68.68
2022-12-23T10:08:09.110Z,68.32
2022-12-23T10:09:09.096Z,68.88
2022-12-23T10:10:09.132Z,69.34
2022-12-23T10:11:09.086Z,69.56
2022-12-23T10:12:09.144Z,69.60
2022-12-23T10:13:09.157Z,69.55
2022-12-23T10:14:09.109Z,69.76
2022-12-23T10:15:09.127Z,69.69
2022-12-23T10:16:09.175Z,69.69
2022-12-23T10:17:09.168Z,69.83
2022-12-23T10:18:09.171Z,69.73
2022-12-23T10:19:09.134Z,69.82
2022-12-23T10:20:09.116Z,70.06
2022-12-23T10:21:09.103Z,70.32
2022-12-23T10:22:09.135Z,70.13
2022-12-23T10:23:09.143Z,69.41
2022-12-23T10:24:09.152Z,69.41
2022-12-23T10:25:09.135Z,69.20
2022-12-23T10:26:09.191Z,69.01
2022-12-23T10:27:09.117Z,69.01
2022-12-23T10:28:09.167Z,69.07
2022-12-23T10:29:10.907Z,69.07
2022-12-23T10:30:26.976Z,69.12
2022-12-23T10:31:39.983Z,68.80
2022-12-23T10:32:12.999Z,69.02
2022-12-23T10:33:09.180Z,69.49
2022-12-23T10:34:09.144Z,69.49
2022-12-23T10:35:09.136Z,69.66
2022-12-23T10:36:09.249Z,69.82
2022-12-23T10:37:09.273Z,70.35
2022-12-23T10:39:09.179Z,70.22
2022-12-23T10:40:09.167Z,70.21
2022-12-23T10:41:09.894Z,70.61
2022-12-23T10:42:09.218Z,70.94
2022-12-23T10:43:09.161Z,70.89
2022-12-23T10:44:09.211Z,70.42
2022-12-23T10:45:09.173Z,69.73
2022-12-23T10:46:09.256Z,69.45
2022-12-23T10:47:09.224Z,69.26
2022-12-23T10:48:13.887Z,69.00
2022-12-23T10:49:09.211Z,69.00
2022-12-23T10:50:09.245Z,68.56
2022-12-23T10:52:09.170Z,67.95
2022-12-23T10:53:09.243Z,68.10
2022-12-23T10:54:09.214Z,68.10
2022-12-23T10:55:09.241Z,68.28
2022-12-23T10:56:09.285Z,67.76
2022-12-23T10:57:09.250Z,67.76
2022-12-23T10:58:09.324Z,67.48
2022-12-23T10:59:09.240Z,67.48
2022-12-23T11:01:16.130Z,68.56
2022-12-23T11:02:09.395Z,68.77
2022-12-23T11:03:09.456Z,68.80
2022-12-23T11:04:09.323Z,68.70
2022-12-23T11:05:09.221Z,68.70
2022-12-23T11:07:42.910Z,67.96
2022-12-23T11:08:09.285Z,68.07
2022-12-23T11:09:13.277Z,68.29
2022-12-23T11:10:09.269Z,68.29
2022-12-23T11:11:09.296Z,69.12
2022-12-23T11:12:09.238Z,69.40
2022-12-23T11:13:09.248Z,69.88
2022-12-23T11:16:09.303Z,70.76
2022-12-23T11:17:09.238Z,70.94
2022-12-23T11:18:09.291Z,71.28
2022-12-23T11:19:09.315Z,71.41
2022-12-23T11:20:09.264Z,71.64
2022-12-23T11:21:09.317Z,71.58
2022-12-23T11:22:09.339Z,71.33
2022-12-23T11:23:09.265Z,71.26
2022-12-23T11:24:09.300Z,70.91
2022-12-23T11:25:09.298Z,70.57
2022-12-23T11:26:09.286Z,70.76
2022-12-23T11:27:09.315Z,70.76
2022-12-23T11:28:09.274Z,70.76
2022-12-23T11:29:09.353Z,70.72
2022-12-23T11:30:09.313Z,70.56
2022-12-23T11:31:09.436Z,70.39
2022-12-23T11:32:09.404Z,69.30
2022-12-23T11:33:09.278Z,69.30
2022-12-23T11:34:09.331Z,68.83
2022-12-23T11:35:09.394Z,68.83
2022-12-23T11:36:09.322Z,68.74
2022-12-23T11:37:09.342Z,68.45
2022-12-23T11:38:09.347Z,68.27
2022-12-23T11:39:09.387Z,68.28
2022-12-23T11:40:09.306Z,68.28
2022-12-23T11:41:09.304Z,68.68
2022-12-23T11:42:09.382Z,69.25
2022-12-23T11:43:09.325Z,69.25
2022-12-23T11:44:09.361Z,69.61
2022-12-23T11:45:09.323Z,69.69
2022-12-23T11:46:13.449Z,70.18
2022-12-23T11:47:09.354Z,69.43
2022-12-23T11:48:09.335Z,69.43
2022-12-23T11:49:09.358Z,69.13
2022-12-23T11:50:09.385Z,69.47
2022-12-23T11:51:09.345Z,69.79
2022-12-23T11:52:09.388Z,70.13
2022-12-23T11:53:09.381Z,70.13
2022-12-23T11:54:09.671Z,70.58
2022-12-23T11:55:09.375Z,70.58
2022-12-23T11:56:09.389Z,70.31
2022-12-23T11:57:09.430Z,69.96
2022-12-23T11:58:09.346Z,70.62
2022-12-23T11:59:09.375Z,70.69
2022-12-23T12:00:09.420Z,71.14
2022-12-23T12:01:09.351Z,71.56
2022-12-23T12:02:09.455Z,71.91
2022-12-23T12:03:09.518Z,71.46
2022-12-23T12:04:09.418Z,71.19
2022-12-23T12:05:09.411Z,70.71
2022-12-23T12:06:11.103Z,70.90
2022-12-23T12:07:09.476Z,71.25
2022-12-23T12:08:09.411Z,71.45
2022-12-23T12:09:09.422Z,71.48
2022-12-23T12:10:09.420Z,71.38
2022-12-23T12:11:09.427Z,71.17
2022-12-23T12:12:09.545Z,71.31
2022-12-23T12:13:09.422Z,71.31
2022-12-23T12:14:09.384Z,71.28
2022-12-23T12:16:09.494Z,71.00
2022-12-23T12:17:09.487Z,71.02
2022-12-23T12:18:09.479Z,71.30
2022-12-23T12:19:09.444Z,71.30
2022-12-23T12:20:09.464Z,71.16
2022-12-23T12:21:09.409Z,71.16
2022-12-23T12:23:13.703Z,70.76
2022-12-23T12:24:18.406Z,70.76
2022-12-23T12:25:09.489Z,71.08
2022-12-23T12:26:09.448Z,71.04
2022-12-23T12:27:09.504Z,71.26
2022-12-23T12:28:09.454Z,71.26
2022-12-23T12:29:09.456Z,71.28
2022-12-23T12:30:09.513Z,70.39
2022-12-23T12:31:09.673Z,70.39
2022-12-23T12:32:09.468Z,70.95
2022-12-23T12:33:09.460Z,70.52
2022-12-23T12:34:09.449Z,70.52
2022-12-23T12:35:09.500Z,70.47
2022-12-23T12:36:09.476Z,70.67
2022-12-23T12:37:09.452Z,71.42
2022-12-23T12:38:09.446Z,71.79
2022-12-23T12:39:09.459Z,72.14
2022-12-23T12:40:09.753Z,72.26
2022-12-23T12:41:09.539Z,72.12
2022-12-23T12:42:09.505Z,72.12
2022-12-23T12:43:09.504Z,72.05
2022-12-23T12:44:09.520Z,72.03
2022-12-23T12:45:09.530Z,71.69
2022-12-23T12:46:09.585Z,71.56
2022-12-23T12:47:36.074Z,71.37
2022-12-23T12:48:16.400Z,71.60
2022-12-23T12:49:09.529Z,71.39
2022-12-23T12:50:09.620Z,71.30
2022-12-23T12:51:09.557Z,71.25
2022-12-23T12:52:09.509Z,71.61
2022-12-23T12:53:09.523Z,71.74
2022-12-23T12:54:09.488Z,71.57
2022-12-23T12:55:09.518Z,71.97
2022-12-23T12:56:09.494Z,71.97
2022-12-23T12:57:09.539Z,71.93
2022-12-23T12:58:09.554Z,71.25
2022-12-23T12:59:09.548Z,71.15
2022-12-23T13:00:13.858Z,70.51
2022-12-23T13:01:09.570Z,70.51
2022-12-23T13:02:09.606Z,70.80
2022-12-23T13:03:09.589Z,70.63
2022-12-23T13:04:09.570Z,70.63
2022-12-23T13:05:09.597Z,70.37
2022-12-23T13:06:09.563Z,70.32
2022-12-23T13:07:09.545Z,70.15
2022-12-23T13:08:09.585Z,70.65
2022-12-23T13:09:09.517Z,70.79
2022-12-23T13:10:09.551Z,71.02
2022-12-23T13:11:09.534Z,71.08
2022-12-23T13:12:09.564Z,71.28
2022-12-23T13:13:09.597Z,71.31
2022-12-23T13:14:09.569Z,71.24
2022-12-23T13:15:09.630Z,70.93
2022-12-23T13:16:09.618Z,70.95
2022-12-23T13:17:09.649Z,70.95
2022-12-23T13:18:09.621Z,71.04
2022-12-23T13:19:09.586Z,71.04
2022-12-23T13:20:09.597Z,70.79
2022-12-23T13:21:09.660Z,70.42
2022-12-23T13:22:09.638Z,70.42
2022-12-23T13:23:41.165Z,70.07
2022-12-23T13:24:09.596Z,70.12
2022-12-23T13:25:09.562Z,70.11
2022-12-23T13:26:09.791Z,70.34
2022-12-23T13:27:09.628Z,70.04
2022-12-23T13:28:09.614Z,70.04
2022-12-23T13:29:09.578Z,69.88
2022-12-23T13:30:09.595Z,69.86
2022-12-23T13:31:09.778Z,70.52
2022-12-23T13:33:09.688Z,71.33
2022-12-23T13:34:09.638Z,71.33
2022-12-23T13:35:09.625Z,70.97
2022-12-23T13:37:14.034Z,71.41
2022-12-23T13:38:09.670Z,71.41
2022-12-23T13:39:09.643Z,71.18
2022-12-23T13:41:09.681Z,70.33
2022-12-23T13:43:09.612Z,70.61
2022-12-23T13:44:09.639Z,70.52
2022-12-23T13:45:09.687Z,71.06
2022-12-23T13:46:09.728Z,71.15
2022-12-23T13:47:09.658Z,71.15
2022-12-23T13:48:09.678Z,71.11
2022-12-23T13:49:09.709Z,71.58
2022-12-23T13:50:09.678Z,71.58
2022-12-23T13:51:09.745Z,71.75
2022-12-23T13:52:09.673Z,71.75
2022-12-23T13:53:09.666Z,72.00
2022-12-23T13:54:09.710Z,71.45
2022-12-23T13:55:09.693Z,71.45
2022-12-23T13:56:09.734Z,71.64
2022-12-23T13:57:09.651Z,71.40
2022-12-23T13:58:09.693Z,71.20