createdAt,value
2019-03-31T00:03:23.273Z,45.33
2019-03-31T00:08:20.217Z,43.80
2019-03-31T00:13:17.259Z,62.33
2019-03-31T00:18:14.345Z,49.40
2019-03-31T00:23:11.771Z,39.77
2019-03-31T00:28:08.750Z,38.67
2019-03-31T00:33:05.844Z,31.63
2019-03-31T00:38:02.853Z,28.57
2019-03-31T00:43:00.002Z,32.70
2019-03-31T00:47:56.956Z,28.63
2019-03-31T00:52:53.977Z,33.97
2019-03-31T00:57:51.028Z,32.27
2019-03-31T01:02:48.748Z,36.10
2019-03-31T01:07:46.522Z,28.63
2019-03-31T01:12:43.564Z,33.13
2019-03-31T01:17:43.932Z,34.27
2019-03-31T01:22:41.031Z,38.03
2019-03-31T01:27:38.165Z,42.63
2019-03-31T01:32:35.222Z,36.60
2019-03-31T01:37:32.278Z,33.77
2019-03-31T01:42:29.308Z,35.43
2019-03-31T01:47:26.445Z,30.13
2019-03-31T01:52:23.540Z,32.83
2019-03-31T01:57:20.604Z,31.63
2019-03-31T02:02:25.561Z,27.80
2019-03-31T02:07:22.616Z,32.60
2019-03-31T02:12:19.706Z,29.70
2019-03-31T02:17:17.761Z,26.80
2019-03-31T02:22:16.809Z,28.13
2019-03-31T02:27:13.902Z,32.50
2019-03-31T02:32:23.244Z,31.00
2019-03-31T02:37:09.980Z,35.73
2019-03-31T02:42:07.102Z,33.57
2019-03-31T02:47:04.318Z,43.07
2019-03-31T02:52:02.072Z,45.13
2019-03-31T02:56:59.225Z,38.93
2019-03-31T03:01:57.263Z,35.10
2019-03-31T03:06:55.960Z,32.67
2019-03-31T03:11:54.959Z,40.07
2019-03-31T03:16:53.083Z,36.97
2019-03-31T03:21:50.266Z,45.87
2019-03-31T03:26:49.226Z,41.17
2019-03-31T03:31:46.427Z,36.33
2019-03-31T03:36:43.969Z,40.60
2019-03-31T03:41:42.711Z,36.83
2019-03-31T03:46:39.764Z,33.63
2019-03-31T03:51:36.960Z,36.87
2019-03-31T03:56:35.225Z,32.50
2019-03-31T04:01:33.061Z,34.77
2019-03-31T04:06:30.235Z,34.93
2019-03-31T04:11:27.872Z,32.50
2019-03-31T04:16:25.270Z,28.40
2019-03-31T04:21:23.989Z,38.63
2019-03-31T04:26:21.169Z,36.07
2019-03-31T04:31:18.377Z,36.97
2019-03-31T04:36:15.486Z,35.43
2019-03-31T04:41:12.648Z,33.10
2019-03-31T04:46:09.732Z,35.57
2019-03-31T04:51:06.929Z,33.30
2019-03-31T04:56:04.188Z,29.50
2019-03-31T05:01:02.455Z,36.37
2019-03-31T05:05:59.587Z,32.33
2019-03-31T05:10:56.615Z,38.23
2019-03-31T05:15:53.711Z,32.90
2019-03-31T05:20:50.926Z,38.00
2019-03-31T05:25:48.080Z,40.57
2019-03-31T05:30:46.213Z,47.53
2019-03-31T05:35:43.301Z,58.53
2019-03-31T05:40:40.520Z,59.57
2019-03-31T05:45:37.610Z,52.47
2019-03-31T05:50:35.851Z,55.53
2019-03-31T05:55:32.901Z,53.03
2019-03-31T06:00:34.657Z,57.53
2019-03-31T06:05:33.990Z,41.67
2019-03-31T06:10:31.265Z,44.97
2019-03-31T06:15:28.374Z,46.37
2019-03-31T06:20:25.918Z,45.37
2019-03-31T06:25:24.717Z,55.60
2019-03-31T06:30:21.947Z,42.73
2019-03-31T06:35:19.101Z,44.57
2019-03-31T06:40:18.957Z,41.87
2019-03-31T06:45:16.086Z,52.70
2019-03-31T06:50:13.328Z,67.63
2019-03-31T06:55:10.554Z,65.60
2019-03-31T07:00:07.983Z,61.07
2019-03-31T07:05:06.333Z,60.00
2019-03-31T07:10:06.630Z,40.33
2019-03-31T07:15:08.786Z,41.13
2019-03-31T07:20:08.898Z,37.50
2019-03-31T07:25:08.888Z,38.57
2019-03-31T07:30:13.130Z,31.13
2019-03-31T07:35:18.488Z,15.73
2019-03-31T07:40:14.529Z,11.90
2019-03-31T07:45:14.474Z,12.07
2019-03-31T07:50:16.831Z,15.03
2019-03-31T07:55:14.554Z,14.83
2019-03-31T08:00:19.188Z,16.60
2019-03-31T08:05:17.101Z,14.07
2019-03-31T08:10:16.247Z,17.87
2019-03-31T08:15:13.837Z,21.83
2019-03-31T08:20:13.630Z,17.87
2019-03-31T08:25:14.590Z,21.97
2019-03-31T08:30:15.036Z,15.20
2019-03-31T08:35:13.270Z,21.23
2019-03-31T08:40:11.591Z,17.23
2019-03-31T08:45:09.172Z,16.27
2019-03-31T08:50:07.565Z,14.87
2019-03-31T08:55:05.346Z,17.50
2019-03-31T09:00:05.424Z,14.13
2019-03-31T09:05:07.838Z,15.43
2019-03-31T09:10:07.101Z,19.23
2019-03-31T09:15:07.693Z,18.93
2019-03-31T09:20:06.172Z,15.83
2019-03-31T09:25:04.997Z,13.53
2019-03-31T09:30:08.144Z,18.80
2019-03-31T09:35:07.542Z,16.57
2019-03-31T09:40:08.765Z,17.93
2019-03-31T09:45:08.999Z,16.40
2019-03-31T09:50:10.739Z,13.70
2019-03-31T09:55:08.651Z,14.93
2019-03-31T10:00:09.394Z,15.07
2019-03-31T10:05:06.628Z,12.10
2019-03-31T10:10:10.582Z,19.83
2019-03-31T10:15:09.058Z,12.40
2019-03-31T10:20:07.240Z,17.43
2019-03-31T10:25:05.979Z,13.47
2019-03-31T10:30:05.720Z,15.00
2019-03-31T10:35:06.790Z,13.90
2019-03-31T10:40:06.711Z,12.20
2019-03-31T10:45:07.108Z,10.90
2019-03-31T10:50:06.330Z,10.93
2019-03-31T10:55:05.412Z,13.47
2019-03-31T11:00:08.257Z,15.53
2019-03-31T11:05:06.141Z,13.17
2019-03-31T11:10:05.264Z,10.03
2019-03-31T11:15:02.804Z,10.33
2019-03-31T11:20:00.885Z,13.90
2019-03-31T11:24:58.617Z,11.80
2019-03-31T11:29:55.675Z,13.00
2019-03-31T11:34:52.835Z,9.93
2019-03-31T11:39:49.957Z,10.23
2019-03-31T11:44:47.028Z,10.77
2019-03-31T11:49:44.179Z,10.83
2019-03-31T11:54:41.336Z,11.10
2019-03-31T11:59:38.549Z,10.73
2019-03-31T12:04:35.694Z,13.77
2019-03-31T12:09:32.838Z,14.00
2019-03-31T12:14:30.021Z,13.73
2019-03-31T12:19:27.164Z,10.17
2019-03-31T12:24:24.771Z,13.53
2019-03-31T12:29:21.989Z,11.33
2019-03-31T12:34:20.211Z,9.10
2019-03-31T12:39:18.351Z,9.10
2019-03-31T12:44:15.472Z,8.57
2019-03-31T12:49:12.648Z,11.13
2019-03-31T12:54:11.671Z,7.50
2019-03-31T12:59:08.836Z,10.10
2019-03-31T13:04:07.970Z,9.20
2019-03-31T13:09:07.382Z,8.93
2019-03-31T13:14:04.489Z,10.47
2019-03-31T13:19:01.526Z,7.53
2019-03-31T13:23:58.711Z,9.77
2019-03-31T13:28:56.962Z,8.77
2019-03-31T13:33:54.400Z,10.67
2019-03-31T13:38:51.590Z,8.20
2019-03-31T13:43:48.735Z,8.23
2019-03-31T13:48:46.749Z,10.33
2019-03-31T13:53:43.897Z,11.03
2019-03-31T13:58:41.742Z,10.57
2019-03-31T14:03:39.170Z,10.93
2019-03-31T14:08:36.312Z,10.80
2019-03-31T14:13:33.546Z,10.13
2019-03-31T14:18:30.715Z,12.40
2019-03-31T14:23:27.798Z,12.97
2019-03-31T14:28:25.404Z,8.50
2019-03-31T14:33:23.987Z,8.80
2019-03-31T14:38:22.160Z,9.87
2019-03-31T14:43:19.277Z,8.47
2019-03-31T14:48:16.354Z,10.37
2019-03-31T14:53:13.528Z,7.33
2019-03-31T14:58:10.698Z,7.27
2019-03-31T15:03:08.793Z,7.73
2019-03-31T15:08:05.996Z,8.50
2019-03-31T15:13:03.384Z,7.27
2019-03-31T15:18:00.579Z,9.23
2019-03-31T15:22:57.657Z,6.50
2019-03-31T15:27:54.898Z,11.17
2019-03-31T15:32:51.996Z,13.03
2019-03-31T15:37:51.421Z,11.37
2019-03-31T15:42:48.519Z,11.20
2019-03-31T15:47:46.041Z,11.33
2019-03-31T15:52:43.145Z,11.33
2019-03-31T15:57:40.363Z,10.00
2019-03-31T16:02:37.563Z,13.03
2019-03-31T16:07:34.968Z,12.33
2019-03-31T16:12:32.147Z,11.67
2019-03-31T16:17:30.450Z,13.67
2019-03-31T16:22:28.526Z,14.33
2019-03-31T16:27:25.778Z,11.63
2019-03-31T16:32:22.864Z,9.93
2019-03-31T16:37:20.016Z,15.10
2019-03-31T16:42:18.587Z,11.60
2019-03-31T16:47:15.749Z,9.67
2019-03-31T16:52:12.964Z,13.70
2019-03-31T16:57:12.121Z,19.77
2019-03-31T17:02:09.187Z,14.20
2019-03-31T17:07:07.659Z,15.20
2019-03-31T17:12:05.088Z,22.43
2019-03-31T17:17:02.626Z,20.20
2019-03-31T17:22:00.027Z,15.37
2019-03-31T17:26:57.182Z,14.70
2019-03-31T17:31:54.254Z,9.97
2019-03-31T17:36:51.277Z,10.27
2019-03-31T17:41:48.347Z,16.03
2019-03-31T17:46:45.913Z,17.50
2019-03-31T17:51:42.950Z,12.10
2019-03-31T17:56:40.261Z,13.07
2019-03-31T18:01:37.472Z,14.83
2019-03-31T18:06:35.895Z,13.20
2019-03-31T18:11:33.374Z,12.07
2019-03-31T18:16:30.818Z,13.43
2019-03-31T18:21:27.886Z,16.40
2019-03-31T18:26:25.494Z,16.23
2019-03-31T18:31:22.568Z,15.37
2019-03-31T18:36:19.689Z,20.63
2019-03-31T18:41:16.683Z,16.00
2019-03-31T18:46:13.800Z,13.73
2019-03-31T18:51:10.968Z,90.40
2019-03-31T18:56:09.067Z,56.43
2019-03-31T19:01:08.997Z,52.97
2019-03-31T19:06:15.354Z,69.27
2019-03-31T19:11:21.444Z,71.13
2019-03-31T19:16:20.419Z,55.00
2019-03-31T19:21:29.714Z,42.13
2019-03-31T19:26:31.513Z,37.93
2019-03-31T19:31:49.297Z,31.60
2019-03-31T19:37:04.678Z,47.53
2019-03-31T19:42:09.673Z,45.67
2019-03-31T19:47:15.899Z,40.27
2019-03-31T19:52:19.673Z,30.63
2019-03-31T19:57:27.785Z,45.60
2019-03-31T20:02:36.704Z,59.20
2019-03-31T20:07:35.801Z,48.13
2019-03-31T20:12:46.819Z,40.93
2019-03-31T20:17:45.782Z,26.20
2019-03-31T20:23:01.647Z,27.00
2019-03-31T20:28:07.338Z,38.37
2019-03-31T20:33:22.652Z,26.70
2019-03-31T20:38:21.604Z,26.70
2019-03-31T20:43:23.396Z,39.60
2019-03-31T20:48:20.638Z,46.60
2019-03-31T20:53:17.920Z,26.13
2019-03-31T20:58:15.084Z,31.13
2019-03-31T21:03:12.216Z,31.53
2019-03-31T21:08:09.190Z,54.80
2019-03-31T21:13:08.297Z,71.30
2019-03-31T21:18:06.316Z,23.67
2019-03-31T21:23:03.508Z,42.10
2019-03-31T21:28:01.671Z,40.83
2019-03-31T21:32:58.814Z,84.47
2019-03-31T21:37:55.888Z,44.10
2019-03-31T21:42:53.633Z,64.53
2019-03-31T21:47:50.615Z,31.47
2019-03-31T21:52:47.808Z,52.73
2019-03-31T21:57:45.341Z,37.53
2019-03-31T22:02:42.976Z,33.07
2019-03-31T22:07:41.108Z,21.30
2019-03-31T22:12:38.241Z,22.53
2019-03-31T22:17:35.250Z,23.70
2019-03-31T22:22:34.592Z,31.60
2019-03-31T22:27:31.685Z,20.57
2019-03-31T22:32:28.790Z,26.83
2019-03-31T22:37:25.949Z,26.10
2019-03-31T22:42:24.459Z,22.30
2019-03-31T22:47:21.511Z,31.23
2019-03-31T22:52:20.739Z,20.30
2019-03-31T22:57:17.885Z,19.57
2019-03-31T23:02:22.319Z,19.97
2019-03-31T23:07:19.342Z,21.90
2019-03-31T23:12:16.438Z,19.33
2019-03-31T23:17:13.502Z,24.67
2019-03-31T23:22:10.613Z,24.37
2019-03-31T23:27:07.707Z,22.23
2019-03-31T23:32:04.833Z,25.70
2019-03-31T23:37:01.915Z,21.17
2019-03-31T23:41:59.107Z,16.53
2019-03-31T23:46:56.295Z,18.73
2019-03-31T23:51:53.416Z,21.07
2019-03-31T23:56:53.068Z,25.07
