createdAt,value
2018-03-30T18:43:07.207Z,924.59
2018-03-30T18:44:39.027Z,924.77
2018-03-30T18:47:09.411Z,925.06
2018-03-30T18:48:40.416Z,925.46
2018-03-30T18:50:12.132Z,925.16
2018-03-30T18:51:43.950Z,924.92
2018-03-30T18:53:15.786Z,924.78
2018-03-30T18:54:47.582Z,924.69
2018-03-30T18:56:19.398Z,924.81
2018-03-30T18:57:51.214Z,924.94
2018-03-30T18:59:23.029Z,924.96
2018-03-30T19:00:54.945Z,924.97
2018-03-30T19:02:26.664Z,924.95
2018-03-30T19:03:58.475Z,925.07
2018-03-30T19:05:30.289Z,925.01
2018-03-30T19:07:02.307Z,924.92
2018-03-30T19:08:33.918Z,924.94
2018-03-30T19:10:05.733Z,924.98
2018-03-30T19:11:37.546Z,924.92
2018-03-30T19:14:41.175Z,924.84
2018-03-30T19:16:12.990Z,924.84
2018-03-30T19:17:45.006Z,924.82
2018-03-30T19:19:16.618Z,924.80
2018-03-30T19:20:48.533Z,924.82
2018-03-30T19:22:20.249Z,924.84
2018-03-30T19:23:52.062Z,924.91
2018-03-30T19:25:23.878Z,924.88
2018-03-30T19:26:55.840Z,924.90
2018-03-30T19:28:27.504Z,924.94
2018-03-30T19:31:31.133Z,924.80
2018-03-30T19:33:02.947Z,924.83
2018-03-30T19:34:34.770Z,924.77
2018-03-30T19:36:06.577Z,924.80
2018-03-30T19:37:38.392Z,924.82
2018-03-30T19:39:10.307Z,924.73
2018-03-30T19:40:42.030Z,924.79
2018-03-30T19:42:13.837Z,924.79
2018-03-30T19:43:45.653Z,924.77
2018-03-30T19:45:17.468Z,924.75
2018-03-30T19:46:49.282Z,924.71
2018-03-30T19:48:21.098Z,924.66
2018-03-30T19:49:52.913Z,924.63
2018-03-30T19:51:24.829Z,924.61
2018-03-30T19:52:56.543Z,924.64
2018-03-30T19:54:28.359Z,924.65
2018-03-30T19:56:00.174Z,924.60
2018-03-30T19:57:32.089Z,924.65
2018-03-30T19:59:03.804Z,924.70
2018-03-30T20:00:35.619Z,924.62
2018-03-30T20:02:07.435Z,924.69
2018-03-30T20:03:39.249Z,924.69
2018-03-30T20:05:11.067Z,924.71
2018-03-30T20:06:42.881Z,924.73
2018-03-30T20:08:14.696Z,924.73
2018-03-30T20:09:46.568Z,924.77
2018-03-30T20:11:18.329Z,924.76
2018-03-30T20:12:50.144Z,924.77
2018-03-30T20:14:21.959Z,924.72
2018-03-30T20:15:54.130Z,924.75
2018-03-30T20:17:25.590Z,924.80
2018-03-30T20:18:57.406Z,924.79
2018-03-30T20:20:29.222Z,924.67
2018-03-30T20:22:01.138Z,924.64
2018-03-30T20:23:32.853Z,924.69
2018-03-30T20:25:04.670Z,924.62
2018-03-30T20:26:36.488Z,924.63
2018-03-30T20:28:08.452Z,924.61
2018-03-30T20:29:40.136Z,924.62
2018-03-30T20:31:11.933Z,924.60
2018-03-30T20:32:43.750Z,924.58
2018-03-30T20:34:15.665Z,924.62
2018-03-30T20:35:47.611Z,924.62
2018-03-30T20:37:19.196Z,924.72
2018-03-30T20:38:51.012Z,924.70
2018-03-30T20:40:22.827Z,924.78
2018-03-30T20:41:54.644Z,924.82
2018-03-30T20:43:26.459Z,924.78
2018-03-30T20:44:58.276Z,924.83
2018-03-30T20:46:30.344Z,924.78
2018-03-30T20:48:01.910Z,924.81
2018-03-30T20:49:33.721Z,924.82
2018-03-30T20:51:05.536Z,924.81
2018-03-30T20:52:37.553Z,924.85
2018-03-30T20:54:09.168Z,924.82
2018-03-30T20:55:40.983Z,924.81
2018-03-30T20:57:12.799Z,924.78
2018-03-30T20:58:44.617Z,924.78
2018-03-30T21:00:16.430Z,924.76
2018-03-30T21:01:48.246Z,924.82
2018-03-30T21:03:20.062Z,924.80
2018-03-30T21:04:51.877Z,924.77
2018-03-30T21:06:23.693Z,924.80
2018-03-30T21:07:55.509Z,924.79
2018-03-30T21:09:27.325Z,924.79
2018-03-30T21:10:59.544Z,924.87
2018-03-30T21:12:30.955Z,924.81
2018-03-30T21:14:02.771Z,924.84
2018-03-30T21:15:34.587Z,924.86
2018-03-30T21:17:06.652Z,924.81
2018-03-30T21:18:38.218Z,924.80
2018-03-30T21:20:10.033Z,924.81
2018-03-30T21:21:41.849Z,924.89
2018-03-30T21:23:13.664Z,924.88
2018-03-30T21:24:45.479Z,924.97
2018-03-30T21:26:17.295Z,924.91
2018-03-30T21:27:49.110Z,924.96
2018-03-30T21:29:21.533Z,924.97
2018-03-30T21:30:52.743Z,925.06
2018-03-30T21:32:24.556Z,925.05
2018-03-30T21:33:56.372Z,925.09
2018-03-30T21:35:28.190Z,925.10
2018-03-30T21:37:00.206Z,925.08
2018-03-30T21:38:31.818Z,925.11
2018-03-30T21:40:03.634Z,925.06
2018-03-30T21:41:35.449Z,925.07
2018-03-30T21:43:07.264Z,925.03
2018-03-30T21:44:39.081Z,925.00
2018-03-30T21:46:10.895Z,924.99
2018-03-30T21:47:43.063Z,925.00
2018-03-30T21:49:14.527Z,925.06
2018-03-30T21:50:46.342Z,925.00
2018-03-30T21:52:18.158Z,925.02
2018-03-30T21:53:49.974Z,925.03
2018-03-30T21:55:21.790Z,925.03
2018-03-30T21:56:53.605Z,925.04
2018-03-30T21:58:25.421Z,925.01
2018-03-30T21:59:57.242Z,925.02
2018-03-30T22:01:29.053Z,924.99
2018-03-30T22:03:00.868Z,925.03
2018-03-30T22:04:32.684Z,925.01
2018-03-30T22:06:04.799Z,925.05
2018-03-30T22:07:36.319Z,925.09
2018-03-30T22:09:08.130Z,925.06
2018-03-30T22:10:39.946Z,925.03
2018-03-30T22:12:11.762Z,925.05
2018-03-30T22:13:43.578Z,925.05
2018-03-30T22:15:15.394Z,924.98
2018-03-30T22:16:47.208Z,925.06
2018-03-30T22:18:19.024Z,925.06
2018-03-30T22:19:50.840Z,925.06
2018-03-30T22:21:22.656Z,925.00
2018-03-30T22:22:54.471Z,925.06
2018-03-30T22:24:26.515Z,925.13
2018-03-30T22:25:58.102Z,925.09
2018-03-30T22:27:29.918Z,925.13
2018-03-30T22:29:01.736Z,925.12
2018-03-30T22:30:33.552Z,925.17
2018-03-30T22:32:05.365Z,925.21
2018-03-30T22:33:37.181Z,925.27
2018-03-30T22:35:08.997Z,925.23
2018-03-30T22:36:40.812Z,925.26
2018-03-30T22:38:12.628Z,925.30
2018-03-30T22:39:44.446Z,925.32
2018-03-30T22:41:16.259Z,925.35
2018-03-30T22:42:48.174Z,925.36
2018-03-30T22:44:19.890Z,925.37
2018-03-30T22:45:51.705Z,925.39
2018-03-30T22:47:23.521Z,925.36
2018-03-30T22:48:55.337Z,925.36
2018-03-30T22:50:27.152Z,925.31
2018-03-30T22:51:58.968Z,925.30
2018-03-30T22:53:30.783Z,925.26
2018-03-30T22:55:02.702Z,925.31
2018-03-30T22:56:34.416Z,925.33
2018-03-30T22:58:06.230Z,925.40
2018-03-30T22:59:38.048Z,925.41
2018-03-30T23:01:09.962Z,925.45
2018-03-30T23:02:41.678Z,925.45
2018-03-30T23:04:13.493Z,925.47
2018-03-30T23:05:45.309Z,925.49
2018-03-30T23:07:17.127Z,925.48
2018-03-30T23:08:48.940Z,925.47
2018-03-30T23:10:20.756Z,925.53
2018-03-30T23:11:52.572Z,925.47
2018-03-30T23:13:24.387Z,925.51
2018-03-30T23:14:56.205Z,925.52
2018-03-30T23:16:28.019Z,925.49
2018-03-30T23:17:59.835Z,925.51
2018-03-30T23:19:31.851Z,925.54
2018-03-30T23:21:03.468Z,925.54
2018-03-30T23:22:35.283Z,925.55
2018-03-30T23:24:07.100Z,925.55
2018-03-30T23:25:38.915Z,925.55
2018-03-30T23:27:10.731Z,925.56
2018-03-30T23:28:42.548Z,925.63
2018-03-30T23:30:14.363Z,925.62
2018-03-30T23:31:46.486Z,925.65
2018-03-30T23:33:17.996Z,925.70
2018-03-30T23:34:49.813Z,925.74
2018-03-30T23:36:21.629Z,925.75
2018-03-30T23:37:53.546Z,925.73
2018-03-30T23:39:25.263Z,925.82
2018-03-30T23:40:57.077Z,925.79
2018-03-30T23:42:28.894Z,925.78
2018-03-30T23:44:00.712Z,925.74
2018-03-30T23:45:32.526Z,925.73
2018-03-30T23:47:04.347Z,925.80
2018-03-30T23:48:36.158Z,925.80
2018-03-30T23:50:08.076Z,925.85
2018-03-30T23:51:39.792Z,925.88
2018-03-30T23:53:11.608Z,925.88
2018-03-30T23:54:43.424Z,925.93
2018-03-30T23:56:15.340Z,925.93
2018-03-30T23:57:47.057Z,925.99
2018-03-30T23:59:18.873Z,925.97
