createdAt,value
2023-04-15T00:01:55.867Z,100.00
2023-04-15T00:04:25.819Z,100.00
2023-04-15T00:06:54.712Z,100.00
2023-04-15T00:09:22.947Z,100.00
2023-04-15T00:11:52.011Z,100.00
2023-04-15T00:14:19.858Z,100.00
2023-04-15T00:16:50.116Z,100.00
2023-04-15T00:19:18.013Z,100.00
2023-04-15T00:21:47.387Z,100.00
2023-04-15T00:24:15.362Z,100.00
2023-04-15T00:26:43.269Z,100.00
2023-04-15T00:29:11.675Z,100.00
2023-04-15T00:31:39.505Z,100.00
2023-04-15T00:34:07.427Z,100.00
2023-04-15T00:36:35.745Z,100.00
2023-04-15T00:39:05.411Z,100.00
2023-04-15T00:41:34.120Z,100.00
2023-04-15T00:44:02.507Z,100.00
2023-04-15T00:46:32.926Z,100.00
2023-04-15T00:49:02.003Z,100.00
2023-04-15T00:51:31.176Z,100.00
2023-04-15T00:53:59.135Z,100.00
2023-04-15T00:56:30.088Z,100.00
2023-04-15T00:58:58.644Z,100.00
2023-04-15T01:01:28.706Z,100.00
2023-04-15T01:03:58.901Z,100.00
2023-04-15T01:06:27.417Z,100.00
2023-04-15T01:08:55.860Z,100.00
2023-04-15T01:11:25.099Z,100.00
2023-04-15T01:13:55.507Z,100.00
2023-04-15T01:16:23.502Z,100.00
2023-04-15T01:18:52.179Z,100.00
2023-04-15T01:21:20.501Z,100.00
2023-04-15T01:23:49.532Z,100.00
2023-04-15T01:26:19.100Z,100.00
2023-04-15T01:28:46.985Z,100.00
2023-04-15T01:31:16.541Z,100.00
2023-04-15T01:33:44.700Z,100.00
2023-04-15T01:36:12.648Z,100.00
2023-04-15T01:38:41.058Z,100.00
2023-04-15T01:41:09.186Z,100.00
2023-04-15T01:43:38.485Z,100.00
2023-04-15T01:46:07.145Z,100.00
2023-04-15T01:48:35.346Z,100.00
2023-04-15T01:51:03.280Z,100.00
2023-04-15T01:53:31.192Z,100.00
2023-04-15T01:55:59.245Z,100.00
2023-04-15T01:58:27.258Z,100.00
2023-04-15T02:00:57.217Z,100.00
2023-04-15T02:03:26.224Z,100.00
2023-04-15T02:05:54.212Z,100.00
2023-04-15T02:08:22.459Z,100.00
2023-04-15T02:10:50.392Z,100.00
2023-04-15T02:13:18.352Z,100.00
2023-04-15T02:15:48.948Z,100.00
2023-04-15T02:18:18.422Z,100.00
2023-04-15T02:20:47.168Z,100.00
2023-04-15T02:23:15.797Z,100.00
2023-04-15T02:25:43.601Z,100.00
2023-04-15T02:28:21.941Z,100.00
2023-04-15T02:30:52.904Z,100.00
2023-04-15T02:33:22.913Z,100.00
2023-04-15T02:35:50.889Z,100.00
2023-04-15T02:38:18.881Z,100.00
2023-04-15T02:40:46.761Z,100.00
2023-04-15T02:43:14.699Z,100.00
2023-04-15T02:45:43.612Z,100.00
2023-04-15T02:48:11.589Z,100.00
2023-04-15T02:50:41.069Z,100.00
2023-04-15T02:53:09.013Z,100.00
2023-04-15T02:55:36.978Z,100.00
2023-04-15T02:58:04.818Z,100.00
2023-04-15T03:00:32.742Z,100.00
2023-04-15T03:03:04.851Z,100.00
2023-04-15T03:05:32.992Z,100.00
2023-04-15T03:08:03.163Z,100.00
2023-04-15T03:10:31.050Z,100.00
2023-04-15T03:12:58.961Z,100.00
2023-04-15T03:15:27.166Z,100.00
2023-04-15T03:17:55.162Z,100.00
2023-04-15T03:20:23.518Z,100.00
2023-04-15T03:22:51.579Z,100.00
2023-04-15T03:25:21.046Z,100.00
2023-04-15T03:27:48.970Z,100.00
2023-04-15T03:30:17.189Z,100.00
2023-04-15T03:32:45.145Z,100.00
2023-04-15T03:35:13.056Z,100.00
2023-04-15T03:37:41.028Z,100.00
2023-04-15T03:40:10.276Z,100.00
2023-04-15T03:42:39.527Z,100.00
2023-04-15T03:45:08.843Z,100.00
2023-04-15T03:47:36.836Z,100.00
2023-04-15T03:50:05.196Z,100.00
2023-04-15T03:52:33.094Z,100.00
2023-04-15T03:55:01.036Z,100.00
2023-04-15T03:57:29.102Z,100.00
2023-04-15T03:59:58.336Z,100.00
2023-04-15T04:02:28.391Z,100.00
2023-04-15T04:04:56.482Z,100.00
2023-04-15T04:07:25.413Z,100.00
2023-04-15T04:09:53.283Z,100.00
2023-04-15T04:12:21.146Z,100.00
2023-04-15T04:14:49.007Z,100.00
2023-04-15T04:17:18.372Z,100.00
2023-04-15T04:19:46.444Z,100.00
2023-04-15T04:22:14.304Z,100.00
2023-04-15T04:24:42.166Z,100.00
2023-04-15T04:27:10.819Z,100.00
2023-04-15T04:29:38.715Z,100.00
2023-04-15T04:32:06.988Z,100.00
2023-04-15T04:34:36.273Z,100.00
2023-04-15T04:37:04.127Z,100.00
2023-04-15T04:39:32.833Z,100.00
2023-04-15T04:42:01.332Z,100.00
2023-04-15T04:44:29.232Z,100.00
2023-04-15T04:46:57.152Z,100.00
2023-04-15T04:49:24.973Z,100.00
2023-04-15T04:51:54.407Z,100.00
2023-04-15T04:54:22.426Z,100.00
2023-04-15T04:56:50.295Z,100.00
2023-04-15T04:59:19.410Z,100.00
2023-04-15T05:01:47.528Z,100.00
2023-04-15T05:04:15.596Z,100.00
2023-04-15T05:06:43.534Z,100.00
2023-04-15T05:09:12.750Z,100.00
2023-04-15T05:11:40.811Z,100.00
2023-04-15T05:14:08.677Z,100.00
2023-04-15T05:16:36.644Z,100.00
2023-04-15T05:19:04.583Z,100.00
2023-04-15T05:21:32.816Z,100.00
2023-04-15T05:24:00.676Z,100.00
2023-04-15T05:26:29.900Z,100.00
2023-04-15T05:28:58.079Z,100.00
2023-04-15T05:31:26.190Z,100.00
2023-04-15T05:33:54.161Z,100.00
2023-04-15T05:36:22.196Z,100.00
2023-04-15T05:38:50.103Z,100.00
2023-04-15T05:41:19.837Z,100.00
2023-04-15T05:43:49.345Z,100.00
2023-04-15T05:46:17.894Z,100.00
2023-04-15T05:48:45.853Z,100.00
2023-04-15T05:51:13.767Z,100.00
2023-04-15T05:53:42.227Z,100.00
2023-04-15T05:56:10.121Z,100.00
2023-04-15T05:58:37.988Z,100.00
2023-04-15T06:01:07.442Z,99.80
2023-04-15T06:03:35.631Z,98.74
2023-04-15T06:06:03.766Z,97.60
2023-04-15T06:08:31.785Z,96.04
2023-04-15T06:11:00.264Z,95.54
2023-04-15T06:13:28.255Z,94.60
2023-04-15T06:15:56.156Z,94.69
2023-04-15T06:18:25.400Z,93.81
2023-04-15T06:20:53.355Z,93.39
2023-04-15T06:23:21.274Z,92.52
2023-04-15T06:25:49.417Z,92.62
2023-04-15T06:28:17.311Z,92.08
2023-04-15T06:30:45.454Z,91.77
2023-04-15T06:33:13.436Z,91.48
2023-04-15T06:35:42.740Z,91.95
2023-04-15T06:38:10.659Z,91.33
2023-04-15T06:40:38.649Z,90.99
2023-04-15T06:43:06.558Z,90.34
2023-04-15T06:45:34.688Z,90.04
2023-04-15T06:48:02.649Z,90.12
2023-04-15T06:50:30.571Z,90.85
2023-04-15T06:53:00.517Z,88.88
2023-04-15T06:55:28.585Z,90.80
2023-04-15T06:57:56.519Z,90.88
2023-04-15T07:00:24.517Z,89.99
2023-04-15T07:02:52.781Z,91.04
2023-04-15T07:05:20.761Z,91.60
2023-04-15T07:07:48.631Z,91.26
2023-04-15T07:10:18.261Z,90.89
2023-04-15T07:12:46.386Z,90.37
2023-04-15T07:15:14.181Z,91.71
2023-04-15T07:17:43.841Z,91.29
2023-04-15T07:20:12.821Z,91.51
2023-04-15T07:22:41.269Z,90.47
2023-04-15T07:25:10.191Z,90.28
2023-04-15T07:27:39.460Z,89.47
2023-04-15T07:30:09.193Z,89.91
2023-04-15T07:32:37.657Z,90.55
2023-04-15T07:35:06.178Z,90.66
2023-04-15T07:37:34.108Z,88.79
2023-04-15T07:40:02.240Z,89.08
2023-04-15T07:42:30.590Z,88.37
2023-04-15T07:44:59.933Z,87.16
2023-04-15T07:47:28.250Z,87.67
2023-04-15T07:49:56.134Z,88.30
2023-04-15T07:52:24.001Z,88.78
2023-04-15T07:54:51.992Z,88.32
2023-04-15T07:57:20.107Z,86.89
2023-04-15T07:59:47.974Z,87.13
2023-04-15T08:02:17.395Z,85.82
2023-04-15T08:04:45.444Z,85.38
2023-04-15T08:07:13.504Z,85.23
2023-04-15T08:09:41.364Z,85.34
2023-04-15T08:12:12.473Z,85.13
2023-04-15T08:14:40.645Z,84.74
2023-04-15T08:17:08.549Z,84.34
2023-04-15T08:19:37.858Z,84.00
2023-04-15T08:22:05.881Z,84.20
2023-04-15T08:24:38.858Z,83.89
2023-04-15T08:27:08.041Z,84.64
2023-04-15T08:29:36.387Z,83.93
2023-04-15T08:32:04.484Z,82.91
2023-04-15T08:34:32.454Z,82.90
2023-04-15T08:37:01.759Z,81.50
2023-04-15T08:39:29.660Z,80.93
2023-04-15T08:42:02.687Z,80.10
2023-04-15T08:44:34.099Z,79.66
2023-04-15T08:47:03.613Z,80.85
2023-04-15T08:49:31.996Z,79.76
2023-04-15T08:52:01.566Z,78.72
2023-04-15T08:54:29.763Z,80.73
2023-04-15T08:56:59.670Z,80.52
2023-04-15T08:59:27.663Z,80.09
2023-04-15T09:01:56.750Z,79.33
2023-04-15T09:04:24.681Z,78.55
2023-04-15T09:06:53.333Z,77.79
2023-04-15T09:09:22.728Z,77.49
2023-04-15T09:11:51.592Z,76.28
2023-04-15T09:14:19.493Z,76.01
2023-04-15T09:17:00.856Z,75.79
2023-04-15T09:19:31.269Z,77.69
2023-04-15T09:22:01.942Z,73.19
2023-04-15T09:24:39.214Z,74.97
2023-04-15T09:27:08.267Z,75.98
2023-04-15T09:29:37.102Z,73.75
2023-04-15T09:32:13.107Z,73.24
2023-04-15T09:34:41.063Z,72.94
2023-04-15T09:37:10.936Z,72.97
2023-04-15T09:39:51.115Z,70.88
2023-04-15T09:42:24.382Z,73.14
2023-04-15T09:44:53.125Z,71.42
2023-04-15T09:47:31.441Z,70.08
2023-04-15T09:50:00.366Z,72.73
2023-04-15T09:52:28.812Z,70.91
2023-04-15T09:55:00.326Z,69.93
2023-04-15T09:57:36.382Z,70.33
2023-04-15T10:00:05.343Z,72.18
2023-04-15T10:02:33.735Z,71.92
2023-04-15T10:05:03.262Z,70.24
2023-04-15T10:07:32.085Z,70.22
2023-04-15T10:10:02.419Z,70.01
2023-04-15T10:12:30.669Z,65.74
2023-04-15T10:15:01.818Z,68.78
2023-04-15T10:17:33.633Z,69.05
2023-04-15T10:20:02.178Z,68.15
2023-04-15T10:22:30.884Z,68.07
2023-04-15T10:24:59.983Z,67.78
2023-04-15T10:27:30.045Z,67.29
2023-04-15T10:29:58.600Z,67.47
2023-04-15T10:32:27.196Z,66.88
2023-04-15T10:34:55.311Z,67.49
2023-04-15T10:37:23.980Z,67.95
2023-04-15T10:39:51.905Z,67.72
2023-04-15T10:42:20.982Z,67.71
2023-04-15T10:44:57.605Z,65.61
2023-04-15T10:47:25.579Z,66.08
2023-04-15T10:49:59.112Z,64.58
2023-04-15T10:52:29.140Z,65.21
2023-04-15T10:55:04.645Z,64.65
2023-04-15T10:57:37.168Z,64.25
2023-04-15T11:00:14.591Z,63.48
2023-04-15T11:02:47.688Z,64.60
2023-04-15T11:05:16.790Z,64.85
2023-04-15T11:07:56.157Z,64.54
2023-04-15T11:10:54.135Z,62.30
2023-04-15T11:13:25.842Z,64.77
2023-04-15T11:15:59.324Z,63.46
2023-04-15T11:18:28.815Z,64.68
2023-04-15T11:20:58.119Z,64.83
2023-04-15T11:23:31.883Z,63.17
2023-04-15T11:26:01.174Z,64.04
2023-04-15T11:28:30.428Z,64.22
2023-04-15T11:31:00.205Z,63.37
2023-04-15T11:33:28.460Z,63.57
2023-04-15T11:35:56.392Z,63.54
2023-04-15T11:38:24.632Z,63.54
2023-04-15T11:40:53.282Z,62.59
2023-04-15T11:43:23.139Z,62.35
2023-04-15T11:45:53.867Z,62.34
2023-04-15T11:48:25.550Z,63.05
2023-04-15T11:50:57.567Z,61.21
2023-04-15T11:53:26.589Z,62.55
2023-04-15T11:55:55.343Z,61.56
2023-04-15T11:58:26.662Z,61.49
2023-04-15T12:00:58.849Z,62.90
2023-04-15T12:03:29.820Z,61.52
2023-04-15T12:06:10.467Z,61.99
2023-04-15T12:08:56.966Z,58.22
2023-04-15T12:11:30.889Z,63.32
2023-04-15T12:14:01.067Z,61.66
2023-04-15T12:16:29.771Z,62.70
2023-04-15T12:19:00.579Z,63.08
2023-04-15T12:21:34.556Z,61.49
2023-04-15T12:24:05.693Z,62.38
2023-04-15T12:26:37.048Z,62.28
2023-04-15T12:29:06.952Z,61.88
2023-04-15T12:31:35.580Z,61.35
2023-04-15T12:34:08.762Z,59.76
2023-04-15T12:36:37.796Z,61.27
2023-04-15T12:39:06.289Z,61.67
2023-04-15T12:41:34.629Z,61.50
2023-04-15T12:44:02.806Z,60.87
2023-04-15T12:46:31.163Z,60.52
2023-04-15T12:48:59.343Z,59.70
2023-04-15T12:51:28.557Z,58.75
2023-04-15T12:53:56.520Z,58.92
2023-04-15T12:56:24.666Z,58.98
2023-04-15T12:58:52.722Z,58.90
2023-04-15T13:01:20.775Z,59.31
2023-04-15T13:03:50.524Z,58.88
2023-04-15T13:06:18.585Z,58.56
2023-04-15T13:08:57.235Z,59.09
2023-04-15T13:11:26.045Z,59.93
2023-04-15T13:13:54.019Z,59.29
2023-04-15T13:16:22.069Z,59.85
2023-04-15T13:18:50.090Z,60.48
2023-04-15T13:21:18.080Z,60.51
2023-04-15T13:23:47.387Z,60.27
2023-04-15T13:26:15.359Z,60.28
2023-04-15T13:28:43.245Z,60.20
2023-04-15T13:31:11.160Z,60.63
2023-04-15T13:33:39.203Z,59.70
2023-04-15T13:36:07.337Z,59.45
2023-04-15T13:38:35.258Z,59.83
2023-04-15T13:41:04.494Z,59.04
2023-04-15T13:43:34.296Z,60.06
2023-04-15T13:46:02.518Z,59.25
2023-04-15T13:48:30.655Z,59.66
2023-04-15T13:50:58.700Z,60.59
2023-04-15T13:53:37.799Z,60.22
2023-04-15T13:56:09.776Z,59.99
2023-04-15T13:58:37.883Z,57.10
2023-04-15T14:01:07.471Z,58.55
2023-04-15T14:03:36.810Z,58.48
2023-04-15T14:06:05.917Z,59.30
2023-04-15T14:08:34.243Z,58.76
2023-04-15T14:11:02.175Z,58.59
2023-04-15T14:13:31.649Z,58.64
2023-04-15T14:15:59.608Z,58.71
2023-04-15T14:18:27.625Z,59.45
2023-04-15T14:20:55.598Z,58.89
2023-04-15T14:23:23.665Z,58.85
2023-04-15T14:25:51.772Z,58.89
2023-04-15T14:28:22.374Z,58.44
2023-04-15T14:30:51.686Z,58.60
2023-04-15T14:33:19.859Z,58.97
2023-04-15T14:35:49.207Z,59.66
2023-04-15T14:38:17.037Z,59.46
2023-04-15T14:40:45.283Z,59.91
2023-04-15T14:43:13.189Z,59.31
2023-04-15T14:45:43.690Z,59.05
2023-04-15T14:48:14.599Z,58.58
2023-04-15T14:50:42.606Z,59.03
2023-04-15T14:53:10.819Z,57.67
2023-04-15T14:55:38.837Z,58.07
2023-04-15T14:58:08.269Z,58.25
2023-04-15T15:00:39.268Z,58.98
2023-04-15T15:03:12.826Z,58.42
2023-04-15T15:05:43.181Z,58.40
2023-04-15T15:08:11.558Z,58.91
2023-04-15T15:10:48.766Z,59.57
2023-04-15T15:13:18.268Z,59.38
2023-04-15T15:15:46.431Z,58.54
2023-04-15T15:18:14.325Z,58.64
2023-04-15T15:20:43.664Z,59.12
2023-04-15T15:23:11.595Z,59.34
2023-04-15T15:25:39.853Z,58.37
2023-04-15T15:28:08.164Z,58.48
2023-04-15T15:30:36.141Z,58.42
2023-04-15T15:33:04.008Z,59.39
2023-04-15T15:35:32.368Z,58.44
2023-04-15T15:38:02.534Z,59.28
2023-04-15T15:40:30.419Z,58.19
2023-04-15T15:42:58.344Z,59.47
2023-04-15T15:45:26.426Z,58.95
2023-04-15T15:47:54.457Z,59.28
2023-04-15T15:50:22.419Z,58.94
2023-04-15T15:52:50.331Z,60.08
2023-04-15T15:55:20.152Z,58.92
2023-04-15T15:57:48.312Z,60.19
2023-04-15T16:00:16.643Z,58.84
2023-04-15T16:05:16.276Z,59.39
2023-04-15T16:07:44.177Z,60.27
2023-04-15T16:12:43.442Z,60.97
2023-04-15T16:15:12.266Z,60.09
2023-04-15T16:17:40.403Z,61.04
2023-04-15T16:20:09.401Z,60.50
2023-04-15T16:22:37.293Z,60.62
2023-04-15T16:25:05.616Z,60.31
2023-04-15T16:27:36.462Z,60.24
2023-04-15T16:30:14.422Z,60.63
2023-04-15T16:32:42.558Z,60.35
2023-04-15T16:35:11.674Z,60.05
2023-04-15T16:37:39.709Z,60.56
2023-04-15T16:40:09.052Z,61.71
2023-04-15T16:42:37.031Z,60.22
2023-04-15T16:45:05.420Z,61.10
2023-04-15T16:47:34.684Z,60.46
2023-04-15T16:50:02.679Z,60.32
2023-04-15T16:52:30.770Z,60.43
2023-04-15T16:54:58.784Z,61.87
2023-04-15T16:57:36.560Z,61.87
2023-04-15T17:00:15.927Z,61.88
2023-04-15T17:02:45.505Z,62.67
2023-04-15T17:05:15.651Z,63.18
2023-04-15T17:07:43.581Z,62.50
2023-04-15T17:10:13.826Z,62.42
2023-04-15T17:12:41.840Z,62.55
2023-04-15T17:15:10.747Z,62.37
2023-04-15T17:17:38.777Z,62.56
2023-04-15T17:20:08.657Z,62.64
2023-04-15T17:22:36.565Z,62.27
2023-04-15T17:25:04.774Z,62.53
2023-04-15T17:27:32.752Z,61.71
2023-04-15T17:30:00.577Z,61.34
2023-04-15T17:32:31.740Z,62.09
2023-04-15T17:34:59.910Z,61.48
2023-04-15T17:37:29.394Z,61.85
2023-04-15T17:39:57.372Z,62.49
2023-04-15T17:42:26.347Z,62.29
2023-04-15T17:44:54.329Z,62.26
2023-04-15T17:47:22.408Z,62.50
2023-04-15T17:49:50.466Z,62.56
2023-04-15T17:52:18.392Z,62.74
2023-04-15T17:54:49.079Z,63.86
2023-04-15T17:57:17.071Z,64.50
2023-04-15T17:59:47.417Z,64.29
2023-04-15T18:02:15.507Z,62.78
2023-04-15T18:04:43.858Z,64.07
2023-04-15T18:07:11.953Z,64.40
2023-04-15T18:09:39.937Z,64.68
2023-04-15T18:12:09.283Z,65.08
2023-04-15T18:14:37.572Z,65.05
2023-04-15T18:17:05.708Z,65.31
2023-04-15T18:19:33.589Z,65.23
2023-04-15T18:22:01.589Z,65.37
2023-04-15T18:24:29.765Z,65.93
2023-04-15T18:26:57.729Z,66.00
2023-04-15T18:29:26.970Z,66.26
2023-04-15T18:31:55.060Z,66.33
2023-04-15T18:34:23.046Z,66.50
2023-04-15T18:36:50.914Z,66.11
2023-04-15T18:39:18.830Z,66.17
2023-04-15T18:41:46.833Z,66.87
2023-04-15T18:44:14.746Z,66.29
2023-04-15T18:46:44.087Z,66.87
2023-04-15T18:49:12.618Z,66.61
2023-04-15T18:51:40.499Z,67.80
2023-04-15T18:54:08.499Z,71.32
2023-04-15T18:56:36.489Z,73.05
2023-04-15T18:59:23.190Z,75.25
2023-04-15T19:01:53.722Z,75.68
2023-04-15T19:04:21.714Z,76.42
2023-04-15T19:06:49.833Z,78.20
2023-04-15T19:09:17.992Z,78.72
2023-04-15T19:11:45.937Z,79.32
2023-04-15T19:14:13.805Z,79.64
2023-04-15T19:16:41.758Z,81.11
2023-04-15T19:19:14.492Z,81.16
2023-04-15T19:21:42.789Z,81.22
2023-04-15T19:24:11.319Z,81.33
2023-04-15T19:26:39.247Z,81.63
2023-04-15T19:29:07.301Z,83.09
2023-04-15T19:31:35.281Z,83.21
2023-04-15T19:34:03.310Z,83.81
2023-04-15T19:36:33.328Z,84.26
2023-04-15T19:39:01.746Z,84.90
2023-04-15T19:41:29.793Z,84.40
2023-04-15T19:43:57.851Z,85.87
2023-04-15T19:46:25.774Z,86.38
2023-04-15T19:48:53.903Z,85.78
2023-04-15T19:51:21.807Z,85.94
2023-04-15T19:53:51.276Z,85.85
2023-04-15T19:56:19.180Z,85.64
2023-04-15T19:58:52.692Z,85.84
2023-04-15T20:01:20.735Z,85.10
2023-04-15T20:03:49.307Z,86.35
2023-04-15T20:06:17.294Z,86.03
2023-04-15T20:08:45.490Z,87.22
2023-04-15T20:11:15.350Z,86.58
2023-04-15T20:13:43.384Z,86.20
2023-04-15T20:16:12.391Z,86.01
2023-04-15T20:18:40.356Z,85.51
2023-04-15T20:21:08.298Z,85.70
2023-04-15T20:23:36.983Z,85.70
2023-04-15T20:26:04.949Z,85.46
2023-04-15T20:28:34.457Z,85.84
2023-04-15T20:31:02.570Z,86.59
2023-04-15T20:33:30.641Z,86.46
2023-04-15T20:35:58.771Z,86.21
2023-04-15T20:38:26.727Z,86.88
2023-04-15T20:40:54.701Z,87.00
2023-04-15T20:43:22.601Z,86.91
2023-04-15T20:45:54.000Z,86.73
2023-04-15T20:48:22.767Z,87.22
2023-04-15T20:50:50.870Z,87.74
2023-04-15T20:53:18.989Z,87.34
2023-04-15T20:55:46.954Z,87.02
2023-04-15T20:58:14.800Z,87.58
2023-04-15T21:00:42.861Z,87.97
2023-04-15T21:03:12.356Z,89.14
2023-04-15T21:05:40.581Z,89.09
2023-04-15T21:08:08.551Z,88.79
2023-04-15T21:10:36.729Z,88.22
2023-04-15T21:13:05.768Z,88.84
2023-04-15T21:15:33.907Z,88.32
2023-04-15T21:18:01.897Z,89.12
2023-04-15T21:20:31.619Z,89.23
2023-04-15T21:22:59.476Z,89.34
2023-04-15T21:25:27.386Z,90.83
2023-04-15T21:27:55.323Z,90.93
2023-04-15T21:30:23.868Z,90.52
2023-04-15T21:32:51.826Z,91.07
2023-04-15T21:35:19.851Z,91.80
2023-04-15T21:37:49.151Z,93.12
2023-04-15T21:40:18.586Z,93.90
2023-04-15T21:42:47.552Z,94.71
2023-04-15T21:45:15.561Z,93.93
2023-04-15T21:47:57.453Z,92.85
2023-04-15T21:50:31.397Z,92.55
2023-04-15T21:53:01.038Z,91.51
2023-04-15T21:55:29.129Z,91.53
2023-04-15T21:57:57.077Z,91.46
2023-04-15T22:00:25.080Z,90.87
2023-04-15T22:02:53.224Z,91.06
2023-04-15T22:05:21.432Z,93.05
2023-04-15T22:07:49.394Z,92.40
2023-04-15T22:10:19.560Z,91.92
2023-04-15T22:12:47.253Z,96.55
2023-04-15T22:15:16.791Z,94.06
2023-04-15T22:17:44.747Z,93.54
2023-04-15T22:20:13.393Z,92.77
2023-04-15T22:22:44.334Z,93.63
2023-04-15T22:25:12.749Z,93.21
2023-04-15T22:27:42.152Z,92.84
2023-04-15T22:30:11.484Z,93.31
2023-04-15T22:32:39.416Z,92.90
2023-04-15T22:35:07.891Z,93.59
2023-04-15T22:37:35.851Z,93.20
2023-04-15T22:40:03.803Z,93.00
2023-04-15T22:42:31.758Z,93.29
2023-04-15T22:45:01.083Z,94.28
2023-04-15T22:47:29.100Z,94.24
2023-04-15T22:49:57.083Z,94.98
2023-04-15T22:52:30.745Z,93.97
2023-04-15T22:54:59.407Z,94.38
2023-04-15T22:57:27.916Z,95.32
2023-04-15T22:59:55.831Z,94.31
2023-04-15T23:02:25.295Z,94.41
2023-04-15T23:04:53.475Z,94.68
2023-04-15T23:07:21.450Z,94.73
2023-04-15T23:09:49.352Z,95.30
2023-04-15T23:12:17.486Z,95.15
2023-04-15T23:14:45.355Z,95.19
2023-04-15T23:17:15.364Z,95.43
2023-04-15T23:19:47.067Z,96.32
2023-04-15T23:22:18.085Z,96.14
2023-04-15T23:24:45.999Z,94.74
2023-04-15T23:27:13.873Z,95.59
2023-04-15T23:29:41.738Z,95.45
2023-04-15T23:32:09.653Z,95.44
2023-04-15T23:34:38.725Z,95.44
2023-04-15T23:37:08.091Z,96.34
2023-04-15T23:39:35.929Z,95.31
2023-04-15T23:42:04.592Z,95.69
2023-04-15T23:44:32.511Z,96.88
2023-04-15T23:47:00.509Z,96.45
2023-04-15T23:49:28.433Z,96.93
2023-04-15T23:51:57.165Z,96.98
2023-04-15T23:54:26.545Z,96.54
2023-04-15T23:56:54.467Z,97.08
2023-04-15T23:59:25.376Z,97.83
