createdAt,value
2018-02-23T00:01:36.224Z,7.50
2018-02-23T00:04:05.844Z,8.80
2018-02-23T00:06:37.837Z,8.57
2018-02-23T00:09:10.325Z,7.73
2018-02-23T00:11:40.086Z,8.17
2018-02-23T00:14:09.059Z,8.70
2018-02-23T00:16:45.859Z,7.33
2018-02-23T00:19:18.977Z,7.17
2018-02-23T00:21:48.016Z,7.47
2018-02-23T00:24:17.427Z,7.90
2018-02-23T00:26:46.946Z,7.93
2018-02-23T00:29:16.720Z,9.20
2018-02-23T00:31:49.828Z,7.00
2018-02-23T00:34:18.830Z,7.83
2018-02-23T00:36:51.906Z,7.50
2018-02-23T00:39:20.935Z,8.03
2018-02-23T00:41:54.177Z,8.53
2018-02-23T00:44:23.652Z,7.90
2018-02-23T00:46:55.781Z,7.87
2018-02-23T00:49:25.552Z,8.63
2018-02-23T00:51:59.340Z,12.03
2018-02-23T00:54:28.841Z,9.70
2018-02-23T00:57:00.945Z,9.63
2018-02-23T00:59:30.025Z,8.73
2018-02-23T01:02:20.096Z,7.30
2018-02-23T01:04:49.105Z,8.33
2018-02-23T01:07:18.060Z,8.73
2018-02-23T01:09:47.509Z,8.50
2018-02-23T01:12:16.591Z,7.40
2018-02-23T01:14:48.647Z,9.03
2018-02-23T01:17:17.959Z,7.50
2018-02-23T01:22:16.957Z,7.83
2018-02-23T01:24:47.255Z,6.97
2018-02-23T01:27:23.881Z,7.47
2018-02-23T01:29:53.907Z,7.47
2018-02-23T01:32:24.156Z,8.20
2018-02-23T01:34:56.681Z,8.20
2018-02-23T01:37:39.203Z,9.07
2018-02-23T01:40:08.590Z,7.90
2018-02-23T01:42:53.505Z,8.73
2018-02-23T01:45:36.472Z,7.93
2018-02-23T01:48:27.171Z,8.30
2018-02-23T01:55:27.732Z,7.07
2018-02-23T01:58:34.647Z,6.93
2018-02-23T02:01:05.443Z,7.90
2018-02-23T02:03:55.034Z,6.83
2018-02-23T02:06:33.733Z,7.80
2018-02-23T02:09:10.211Z,7.57
2018-02-23T02:12:35.115Z,6.93
2018-02-23T02:15:07.079Z,7.37
2018-02-23T02:17:55.328Z,6.83
2018-02-23T02:20:45.860Z,7.37
2018-02-23T02:23:15.636Z,6.13
2018-02-23T02:25:44.958Z,6.30
2018-02-23T02:28:21.112Z,6.63
2018-02-23T02:30:51.439Z,7.23
2018-02-23T02:33:21.563Z,7.20
2018-02-23T02:35:51.623Z,7.07
2018-02-23T02:38:25.409Z,6.60
2018-02-23T02:40:55.729Z,7.30
2018-02-23T02:43:25.708Z,7.73
2018-02-23T02:45:55.310Z,7.13
2018-02-23T02:48:24.751Z,6.13
2018-02-23T02:50:54.821Z,7.63
2018-02-23T02:53:23.898Z,8.07
2018-02-23T02:55:56.925Z,7.40
2018-02-23T02:58:27.533Z,6.70
2018-02-23T03:00:57.967Z,7.07
2018-02-23T03:03:26.952Z,6.93
2018-02-23T03:06:04.266Z,7.47
2018-02-23T03:08:34.571Z,7.40
2018-02-23T03:11:04.014Z,7.77
2018-02-23T03:13:33.401Z,7.30
2018-02-23T03:16:04.521Z,7.40
2018-02-23T03:18:34.776Z,7.50
2018-02-23T03:21:07.308Z,7.13
2018-02-23T03:23:36.311Z,7.80
2018-02-23T03:26:10.371Z,7.93
2018-02-23T03:28:39.374Z,7.67
2018-02-23T03:31:12.904Z,8.40
2018-02-23T03:33:42.516Z,7.87
2018-02-23T03:36:14.112Z,7.87
2018-02-23T03:38:43.254Z,8.27
2018-02-23T03:41:16.109Z,8.67
2018-02-23T03:43:45.886Z,9.20
2018-02-23T03:46:19.005Z,8.07
2018-02-23T03:48:48.224Z,9.83
2018-02-23T03:51:24.488Z,10.30
2018-02-23T03:53:53.639Z,10.73
2018-02-23T03:56:24.178Z,10.53
2018-02-23T03:58:53.483Z,10.37
2018-02-23T04:01:27.719Z,12.17
2018-02-23T04:03:57.017Z,11.27
2018-02-23T04:06:26.320Z,12.03
2018-02-23T04:08:55.660Z,12.57
2018-02-23T04:11:27.690Z,11.73
2018-02-23T04:13:56.697Z,11.43
2018-02-23T04:16:30.305Z,13.20
2018-02-23T04:18:59.307Z,13.17
2018-02-23T04:21:32.860Z,13.13
2018-02-23T04:24:01.835Z,12.03
2018-02-23T04:26:34.409Z,12.10
2018-02-23T04:29:03.663Z,12.40
2018-02-23T04:31:36.831Z,12.90
2018-02-23T04:34:05.800Z,12.97
2018-02-23T04:36:38.492Z,13.33
2018-02-23T04:39:07.481Z,14.53
2018-02-23T04:41:40.656Z,12.47
2018-02-23T04:44:09.619Z,13.03
2018-02-23T04:46:46.242Z,12.80
2018-02-23T04:49:15.527Z,13.00
2018-02-23T04:51:45.718Z,13.10
2018-02-23T04:54:14.705Z,14.33
2018-02-23T04:56:48.386Z,13.63
2018-02-23T04:59:18.090Z,13.90
2018-02-23T05:01:51.785Z,13.03
2018-02-23T05:04:21.020Z,15.27
2018-02-23T05:06:53.224Z,12.73
2018-02-23T05:09:22.207Z,12.90
2018-02-23T05:11:55.028Z,13.53
2018-02-23T05:14:24.074Z,13.57
2018-02-23T05:17:00.187Z,12.77
2018-02-23T05:19:29.568Z,13.57
2018-02-23T05:21:59.664Z,12.57
2018-02-23T05:24:28.625Z,13.70
2018-02-23T05:27:01.720Z,13.10
2018-02-23T05:29:31.608Z,12.27
2018-02-23T05:32:08.133Z,13.13
2018-02-23T05:34:37.323Z,12.93
2018-02-23T05:37:07.435Z,12.23
2018-02-23T05:39:36.457Z,14.50
2018-02-23T05:42:09.552Z,13.57
2018-02-23T05:44:38.575Z,13.17
2018-02-23T05:47:15.043Z,12.93
2018-02-23T05:49:44.308Z,12.33
2018-02-23T05:52:16.538Z,14.03
2018-02-23T05:54:45.558Z,13.20
2018-02-23T05:57:16.374Z,13.63
2018-02-23T05:59:45.328Z,12.33
2018-02-23T06:02:18.704Z,12.60
2018-02-23T06:04:48.737Z,11.97
2018-02-23T06:07:21.519Z,12.03
2018-02-23T06:09:50.482Z,12.30
2018-02-23T06:12:23.292Z,12.27
2018-02-23T06:14:52.287Z,12.50
2018-02-23T06:17:29.309Z,12.90
2018-02-23T06:20:02.393Z,11.67
2018-02-23T06:22:31.409Z,14.10
2018-02-23T06:25:01.701Z,12.63
2018-02-23T06:27:30.717Z,13.20
2018-02-23T06:29:59.708Z,12.23
2018-02-23T06:32:30.684Z,13.50
2018-02-23T06:34:59.672Z,12.60
2018-02-23T06:37:35.889Z,11.73
2018-02-23T06:40:04.677Z,12.00
2018-02-23T06:42:35.199Z,13.47
2018-02-23T06:45:04.436Z,11.83
2018-02-23T06:47:37.806Z,12.97
2018-02-23T06:50:07.300Z,12.77
2018-02-23T06:52:40.011Z,12.10
2018-02-23T06:55:09.662Z,12.07
2018-02-23T06:57:41.778Z,12.00
2018-02-23T07:00:11.722Z,12.70
2018-02-23T07:02:43.878Z,11.90
2018-02-23T07:05:13.957Z,11.80
2018-02-23T07:07:47.432Z,11.27
2018-02-23T07:10:16.925Z,11.13
2018-02-23T07:12:50.247Z,11.77
2018-02-23T07:15:19.296Z,10.43
2018-02-23T07:17:50.839Z,11.97
2018-02-23T07:20:19.855Z,12.13
2018-02-23T07:22:53.741Z,12.33
2018-02-23T07:25:24.822Z,11.83
2018-02-23T07:27:55.353Z,10.33
2018-02-23T07:30:24.355Z,11.90
2018-02-23T07:32:58.112Z,10.27
2018-02-23T07:35:27.138Z,10.57
2018-02-23T07:37:59.907Z,11.53
2018-02-23T07:40:29.916Z,10.23
2018-02-23T07:43:02.425Z,11.30
2018-02-23T07:45:31.400Z,10.27
2018-02-23T07:48:05.180Z,11.00
2018-02-23T07:50:34.261Z,9.60
2018-02-23T07:53:07.136Z,9.77
2018-02-23T07:55:37.195Z,10.30
2018-02-23T07:58:13.343Z,9.43
2018-02-23T08:00:43.073Z,10.20
2018-02-23T08:03:13.176Z,10.10
2018-02-23T08:05:42.536Z,9.87
2018-02-23T08:08:19.369Z,9.03
2018-02-23T08:10:48.790Z,10.33
2018-02-23T08:13:17.989Z,8.17
2018-02-23T08:15:47.205Z,8.93
2018-02-23T08:18:19.041Z,8.47
2018-02-23T08:20:48.161Z,8.33
2018-02-23T08:23:24.624Z,8.57
2018-02-23T08:25:54.703Z,8.00
2018-02-23T08:28:24.125Z,10.00
2018-02-23T08:30:53.125Z,7.90
2018-02-23T08:33:27.221Z,7.30
2018-02-23T08:35:58.178Z,8.40
2018-02-23T08:38:28.136Z,7.63
2018-02-23T08:40:57.481Z,7.93
2018-02-23T08:43:30.556Z,8.43
2018-02-23T08:45:59.601Z,7.90
2018-02-23T08:48:32.521Z,7.07
2018-02-23T08:51:01.846Z,6.90
2018-02-23T08:53:34.904Z,7.67
2018-02-23T08:56:04.090Z,7.50
2018-02-23T08:58:36.794Z,7.30
2018-02-23T09:01:05.786Z,6.87
2018-02-23T09:03:38.608Z,6.73
2018-02-23T09:06:11.104Z,5.93
2018-02-23T09:08:40.153Z,5.07
2018-02-23T09:11:09.183Z,5.60
2018-02-23T09:13:42.145Z,5.67
2018-02-23T09:16:11.912Z,5.30
2018-02-23T09:18:48.252Z,4.30
2018-02-23T09:21:17.281Z,4.17
2018-02-23T09:23:47.490Z,4.13
2018-02-23T09:26:17.593Z,4.10
2018-02-23T09:28:50.060Z,4.10
2018-02-23T09:31:19.125Z,3.87
2018-02-23T09:34:01.452Z,5.00
2018-02-23T09:36:30.498Z,4.00
2018-02-23T09:38:59.648Z,4.63
2018-02-23T09:41:29.038Z,4.20
2018-02-23T09:43:58.053Z,3.73
2018-02-23T09:46:27.016Z,4.27
2018-02-23T09:48:59.471Z,4.00
2018-02-23T09:51:29.322Z,3.80
2018-02-23T09:56:37.831Z,4.80
2018-02-23T09:59:06.825Z,4.97
2018-02-23T10:01:36.103Z,4.03
2018-02-23T10:04:07.083Z,4.93
2018-02-23T10:06:36.089Z,4.90
2018-02-23T10:09:12.877Z,4.43
2018-02-23T10:11:41.836Z,4.77
2018-02-23T10:14:14.058Z,3.93
2018-02-23T10:16:44.083Z,4.30
2018-02-23T10:19:14.795Z,4.00
2018-02-23T10:21:44.579Z,3.87
2018-02-23T10:24:16.009Z,4.57
2018-02-23T10:26:45.028Z,4.63
2018-02-23T10:29:18.026Z,4.30
2018-02-23T10:36:45.570Z,4.97
2018-02-23T10:39:21.030Z,3.70
2018-02-23T10:41:50.535Z,4.57
2018-02-23T10:44:27.519Z,4.70
2018-02-23T10:46:56.620Z,4.07
2018-02-23T10:49:26.493Z,4.17
2018-02-23T10:51:55.972Z,4.43
2018-02-23T10:54:28.829Z,4.37
2018-02-23T10:56:57.816Z,4.93
2018-02-23T10:59:30.598Z,4.30
2018-02-23T11:01:59.751Z,4.63
2018-02-23T11:04:32.909Z,5.23
2018-02-23T11:07:02.138Z,4.80
2018-02-23T11:09:34.514Z,4.63
2018-02-23T11:12:03.915Z,5.10
2018-02-23T11:14:37.005Z,5.53
2018-02-23T11:17:06.099Z,5.23
2018-02-23T11:19:42.393Z,4.60
2018-02-23T11:22:11.463Z,5.10
2018-02-23T11:24:40.589Z,4.90
2018-02-23T11:27:09.962Z,5.53
2018-02-23T11:29:46.132Z,5.13
2018-02-23T11:32:15.224Z,4.70
2018-02-23T11:34:44.601Z,5.27
2018-02-23T11:37:13.635Z,4.50
2018-02-23T11:39:50.695Z,4.73
2018-02-23T11:42:19.749Z,4.57
2018-02-23T11:44:49.528Z,3.97
2018-02-23T11:47:19.346Z,4.70
2018-02-23T11:49:55.890Z,4.43
2018-02-23T11:52:25.240Z,5.33
2018-02-23T11:54:55.516Z,4.77
2018-02-23T11:57:29.065Z,5.43
2018-02-23T11:59:59.037Z,4.90
2018-02-23T12:02:28.138Z,4.50
2018-02-23T12:04:59.947Z,4.07
2018-02-23T12:07:29.800Z,4.77
2018-02-23T12:10:03.008Z,5.03
2018-02-23T12:12:32.312Z,4.40
2018-02-23T12:15:05.271Z,4.60
2018-02-23T12:17:34.313Z,5.07
2018-02-23T12:20:06.837Z,4.63
2018-02-23T12:22:35.841Z,5.07
2018-02-23T12:25:12.277Z,5.37
2018-02-23T12:27:41.596Z,4.80
2018-02-23T12:30:14.585Z,4.37
2018-02-23T12:32:43.630Z,4.30
2018-02-23T12:35:16.121Z,4.07
2018-02-23T12:37:45.164Z,4.53
2018-02-23T12:40:16.561Z,5.73
2018-02-23T12:42:46.742Z,5.63
2018-02-23T12:45:19.588Z,5.60
2018-02-23T12:47:48.671Z,5.07
2018-02-23T12:50:20.800Z,5.77
2018-02-23T12:52:50.767Z,5.10
2018-02-23T12:55:23.509Z,5.40
2018-02-23T12:57:52.849Z,5.30
2018-02-23T13:00:25.013Z,5.23
2018-02-23T13:02:54.967Z,5.30
2018-02-23T13:05:26.104Z,6.23
2018-02-23T13:07:55.376Z,5.90
2018-02-23T13:10:28.441Z,4.30
2018-02-23T13:12:57.496Z,5.23
2018-02-23T13:15:30.445Z,5.37
2018-02-23T13:17:59.527Z,5.13
2018-02-23T13:20:32.728Z,6.17
2018-02-23T13:23:02.679Z,5.83
2018-02-23T13:25:36.327Z,4.70
2018-02-23T13:28:09.864Z,4.37
2018-02-23T13:30:39.553Z,5.10
2018-02-23T13:33:09.221Z,5.10
2018-02-23T13:35:39.958Z,5.10
2018-02-23T13:38:09.702Z,5.47
2018-02-23T13:40:42.454Z,4.90
2018-02-23T13:43:11.970Z,5.47
2018-02-23T13:45:45.668Z,5.17
2018-02-23T13:48:15.310Z,5.80
2018-02-23T13:50:48.026Z,5.43
2018-02-23T13:53:18.538Z,6.47
2018-02-23T13:55:48.735Z,6.63
2018-02-23T13:58:18.208Z,7.00
2018-02-23T14:00:52.145Z,7.37
2018-02-23T14:03:22.425Z,7.33
2018-02-23T14:05:55.568Z,6.30
2018-02-23T14:08:26.174Z,7.90
2018-02-23T14:10:57.075Z,6.13
2018-02-23T14:13:27.294Z,6.93
2018-02-23T14:15:59.120Z,6.03
2018-02-23T14:18:29.364Z,6.83
2018-02-23T14:21:03.311Z,7.97
2018-02-23T14:23:34.170Z,4.97
2018-02-23T14:26:04.634Z,5.77
2018-02-23T14:28:34.111Z,5.97
2018-02-23T14:31:06.258Z,5.93
2018-02-23T14:33:35.818Z,6.00
2018-02-23T14:36:08.978Z,7.63
2018-02-23T14:38:41.585Z,5.80
2018-02-23T14:41:12.496Z,5.93
2018-02-23T14:43:44.338Z,6.17
2018-02-23T14:46:19.743Z,5.30
2018-02-23T14:49:22.929Z,5.60
2018-02-23T14:51:52.746Z,5.33
2018-02-23T14:54:22.523Z,5.80
2018-02-23T14:56:52.723Z,5.43
2018-02-23T14:59:22.618Z,5.43
2018-02-23T15:01:52.111Z,5.53
2018-02-23T15:04:21.709Z,5.20
2018-02-23T15:06:51.453Z,5.80
2018-02-23T15:09:22.512Z,6.30
2018-02-23T15:11:53.775Z,5.93
2018-02-23T15:14:26.407Z,5.90
2018-02-23T15:16:56.055Z,5.93
2018-02-23T15:19:27.708Z,5.57
2018-02-23T15:21:57.439Z,5.57
2018-02-23T15:24:29.911Z,5.97
2018-02-23T15:26:59.406Z,5.60
2018-02-23T15:29:32.406Z,5.67
2018-02-23T15:32:12.446Z,5.83
2018-02-23T15:34:41.839Z,6.07
2018-02-23T15:37:11.263Z,6.80
2018-02-23T15:39:41.026Z,6.40
2018-02-23T15:42:11.320Z,6.20
2018-02-23T15:44:40.703Z,5.77
2018-02-23T15:47:10.647Z,6.30
2018-02-23T15:49:40.567Z,6.50
2018-02-23T15:52:10.349Z,5.90
2018-02-23T15:54:41.564Z,6.53
2018-02-23T15:57:11.277Z,6.27
2018-02-23T15:59:44.682Z,5.93
2018-02-23T16:02:14.448Z,6.17
2018-02-23T16:04:45.210Z,6.07
2018-02-23T16:07:15.490Z,5.77
2018-02-23T16:09:48.078Z,5.37
2018-02-23T16:12:18.750Z,5.90
2018-02-23T16:14:54.240Z,7.00
2018-02-23T16:17:23.831Z,6.57
2018-02-23T16:19:56.784Z,6.57
2018-02-23T16:22:28.670Z,7.13
2018-02-23T16:24:59.693Z,5.47
2018-02-23T16:27:29.264Z,6.17
2018-02-23T16:29:59.601Z,6.40
2018-02-23T16:32:29.398Z,6.07
2018-02-23T16:35:01.461Z,6.63
2018-02-23T16:37:31.757Z,6.13
2018-02-23T16:40:03.712Z,6.10
2018-02-23T16:42:34.117Z,6.53
2018-02-23T16:45:06.892Z,7.17
2018-02-23T16:47:36.748Z,6.80
2018-02-23T16:50:09.325Z,5.70
2018-02-23T16:52:38.888Z,6.73
2018-02-23T16:55:11.568Z,6.70
2018-02-23T16:57:41.026Z,6.97
2018-02-23T17:00:16.428Z,6.53
2018-02-23T17:02:47.219Z,6.03
2018-02-23T17:05:16.668Z,6.87
2018-02-23T17:07:46.166Z,6.70
2018-02-23T17:10:18.631Z,7.03
2018-02-23T17:12:48.055Z,7.00
2018-02-23T17:15:25.170Z,6.50
2018-02-23T17:17:55.471Z,7.27
2018-02-23T17:20:24.911Z,6.87
2018-02-23T17:22:54.401Z,7.17
2018-02-23T17:25:25.056Z,7.37
2018-02-23T17:27:54.827Z,6.93
2018-02-23T17:30:27.943Z,6.90
2018-02-23T17:32:57.828Z,6.77
2018-02-23T17:35:28.566Z,7.27
2018-02-23T17:38:03.487Z,7.57
2018-02-23T17:40:33.282Z,6.33
2018-02-23T17:43:02.768Z,7.80
2018-02-23T17:45:32.751Z,7.67
2018-02-23T17:48:02.597Z,7.70
2018-02-23T17:50:35.292Z,7.47
2018-02-23T17:53:04.874Z,7.63
2018-02-23T17:55:36.760Z,7.93
2018-02-23T17:58:06.305Z,7.13
2018-02-23T18:00:39.066Z,7.97
2018-02-23T18:03:09.766Z,6.90
2018-02-23T18:05:42.432Z,7.37
2018-02-23T18:08:11.941Z,7.60
2018-02-23T18:10:43.101Z,8.07
2018-02-23T18:13:12.700Z,7.93
2018-02-23T18:15:45.254Z,7.43
2018-02-23T18:18:14.933Z,7.80
2018-02-23T18:20:48.855Z,6.57
2018-02-23T18:23:18.384Z,7.50
2018-02-23T18:25:51.439Z,7.07
2018-02-23T18:28:22.075Z,7.30
2018-02-23T18:30:52.891Z,7.50
2018-02-23T18:33:23.142Z,6.93
2018-02-23T18:35:56.159Z,7.33
2018-02-23T18:38:25.918Z,7.47
2018-02-23T18:40:59.211Z,7.10
2018-02-23T18:43:28.794Z,8.17
2018-02-23T18:46:00.650Z,7.77
2018-02-23T18:48:30.161Z,7.13
2018-02-23T18:51:04.153Z,8.17
2018-02-23T18:53:33.679Z,7.30
2018-02-23T18:56:05.025Z,7.07
2018-02-23T18:58:34.665Z,7.37
2018-02-23T19:01:07.249Z,7.77
2018-02-23T19:03:36.910Z,7.13
2018-02-23T19:06:14.969Z,7.80
2018-02-23T19:08:44.952Z,7.67
2018-02-23T19:11:14.615Z,7.30
2018-02-23T19:13:43.929Z,7.43
2018-02-23T19:16:15.352Z,8.10
2018-02-23T19:18:44.769Z,8.47
2018-02-23T19:21:17.779Z,7.50
2018-02-23T19:23:48.232Z,6.97
2018-02-23T19:26:18.754Z,7.80
2018-02-23T19:28:48.146Z,6.93
2018-02-23T19:31:25.286Z,7.10
2018-02-23T19:33:54.718Z,8.30
2018-02-23T19:36:24.976Z,7.13
2018-02-23T19:38:54.940Z,7.63
2018-02-23T19:41:24.872Z,7.10
2018-02-23T19:43:54.434Z,7.20
2018-02-23T19:46:27.293Z,7.17
2018-02-23T19:48:56.759Z,8.03
2018-02-23T19:51:30.057Z,7.00
2018-02-23T19:54:00.601Z,7.27
2018-02-23T19:56:31.971Z,7.60
2018-02-23T19:59:01.432Z,8.23
2018-02-23T20:01:33.224Z,7.87
2018-02-23T20:04:02.718Z,7.67
2018-02-23T20:06:35.303Z,7.13
2018-02-23T20:09:05.312Z,6.93
2018-02-23T20:11:38.064Z,7.43
2018-02-23T20:14:08.348Z,8.20
2018-02-23T20:16:39.524Z,7.97
2018-02-23T20:19:09.005Z,6.93
2018-02-23T20:21:42.336Z,7.37
2018-02-23T20:24:11.806Z,7.00
2018-02-23T20:26:43.413Z,7.57
2018-02-23T20:29:12.868Z,6.67
2018-02-23T20:31:45.826Z,6.77
2018-02-23T20:34:15.546Z,6.80
2018-02-23T20:36:52.078Z,6.47
2018-02-23T20:39:21.491Z,6.80
2018-02-23T20:41:51.695Z,7.03
2018-02-23T20:44:21.399Z,6.63
2018-02-23T20:46:53.112Z,6.07
2018-02-23T20:49:22.531Z,7.47
2018-02-23T20:51:55.264Z,6.77
2018-02-23T20:54:25.088Z,6.57
2018-02-23T20:56:58.560Z,5.70
2018-02-23T20:59:27.897Z,6.27
2018-02-23T21:02:00.872Z,6.47
2018-02-23T21:04:30.345Z,6.20
2018-02-23T21:07:03.687Z,6.63
2018-02-23T21:09:33.041Z,5.63
2018-02-23T21:12:06.221Z,7.07
2018-02-23T21:14:36.740Z,6.27
2018-02-23T21:17:07.973Z,5.83
2018-02-23T21:19:38.234Z,5.60
2018-02-23T21:22:11.127Z,5.57
2018-02-23T21:24:40.758Z,6.80
2018-02-23T21:27:13.117Z,6.17
2018-02-23T21:29:42.592Z,5.83
2018-02-23T21:32:15.955Z,5.37
2018-02-23T21:34:45.465Z,5.87
2018-02-23T21:37:18.482Z,5.70
2018-02-23T21:39:49.015Z,5.90
2018-02-23T21:42:18.561Z,6.37
2018-02-23T21:44:48.777Z,5.00
2018-02-23T21:47:21.787Z,5.47
2018-02-23T21:49:51.259Z,5.67
2018-02-23T21:52:24.238Z,4.80
2018-02-23T21:54:54.210Z,5.87
2018-02-23T21:57:24.780Z,5.93
2018-02-23T21:59:55.198Z,4.30
2018-02-23T22:02:27.736Z,5.70
2018-02-23T22:04:58.016Z,5.83
2018-02-23T22:07:29.071Z,5.90
2018-02-23T22:09:58.869Z,5.27
2018-02-23T22:12:31.986Z,5.20
2018-02-23T22:15:02.233Z,5.10
2018-02-23T22:17:33.051Z,5.27
2018-02-23T22:20:03.307Z,5.00
2018-02-23T22:22:36.051Z,5.40
2018-02-23T22:25:05.830Z,5.23
2018-02-23T22:27:38.415Z,6.13
2018-02-23T22:30:09.313Z,5.33
2018-02-23T22:32:39.240Z,5.47
2018-02-23T22:35:08.839Z,5.33
2018-02-23T22:37:45.644Z,5.47
2018-02-23T22:40:17.018Z,5.97
2018-02-23T22:42:47.579Z,5.47
2018-02-23T22:45:17.046Z,6.13
2018-02-23T22:47:46.794Z,5.70
2018-02-23T22:50:17.343Z,5.50
2018-02-23T22:52:50.420Z,5.50
2018-02-23T22:55:20.973Z,6.00
2018-02-23T22:57:50.717Z,5.43
2018-02-23T23:00:21.275Z,5.57
2018-02-23T23:02:54.465Z,6.17
2018-02-23T23:05:24.096Z,6.00
2018-02-23T23:08:00.771Z,5.50
2018-02-23T23:10:30.674Z,7.03
2018-02-23T23:13:00.297Z,5.40
2018-02-23T23:15:30.004Z,5.57
2018-02-23T23:18:00.522Z,5.27
2018-02-23T23:20:31.147Z,6.03
2018-02-23T23:23:04.693Z,7.13
2018-02-23T23:25:36.265Z,6.30
2018-02-23T23:28:07.234Z,6.60
2018-02-23T23:30:36.914Z,6.37
2018-02-23T23:33:08.171Z,7.00
2018-02-23T23:35:37.711Z,7.07
2018-02-23T23:38:11.375Z,6.90
2018-02-23T23:40:41.986Z,6.20
2018-02-23T23:43:12.944Z,8.60
2018-02-23T23:45:42.512Z,7.23
2018-02-23T23:48:19.349Z,6.93
2018-02-23T23:50:48.954Z,7.33
2018-02-23T23:53:18.412Z,7.70
2018-02-23T23:55:48.265Z,8.03
2018-02-23T23:58:19.138Z,7.90
