createdAt,value
2023-03-15T00:00:40.162Z,4.49
2023-03-15T00:01:40.123Z,4.52
2023-03-15T00:02:40.127Z,4.45
2023-03-15T00:03:40.110Z,4.45
2023-03-15T00:04:39.999Z,4.53
2023-03-15T00:05:39.958Z,4.45
2023-03-15T00:06:39.913Z,4.45
2023-03-15T00:07:39.878Z,4.49
2023-03-15T00:08:39.850Z,4.31
2023-03-15T00:09:39.799Z,4.41
2023-03-15T00:10:39.754Z,4.28
2023-03-15T00:11:39.734Z,4.40
2023-03-15T00:12:39.667Z,4.40
2023-03-15T00:13:39.633Z,4.37
2023-03-15T00:14:39.590Z,4.50
2023-03-15T00:15:39.564Z,4.49
2023-03-15T00:16:39.523Z,4.45
2023-03-15T00:17:39.474Z,4.53
2023-03-15T00:18:39.449Z,4.52
2023-03-15T00:19:39.441Z,4.49
2023-03-15T00:20:39.411Z,4.55
2023-03-15T00:21:39.315Z,4.55
2023-03-15T00:22:39.271Z,4.60
2023-03-15T00:23:39.235Z,4.55
2023-03-15T00:24:39.190Z,4.62
2023-03-15T00:25:39.155Z,4.58
2023-03-15T00:26:39.120Z,4.70
2023-03-15T00:27:39.071Z,4.74
2023-03-15T00:28:39.035Z,4.59
2023-03-15T00:29:39.001Z,4.56
2023-03-15T00:30:38.975Z,4.48
2023-03-15T00:31:38.918Z,4.56
2023-03-15T00:32:38.908Z,4.59
2023-03-15T00:33:38.847Z,4.70
2023-03-15T00:34:38.804Z,4.68
2023-03-15T00:35:38.807Z,4.55
2023-03-15T00:36:38.717Z,4.55
2023-03-15T00:37:38.680Z,4.50
2023-03-15T00:38:38.678Z,4.50
2023-03-15T00:39:38.602Z,4.58
2023-03-15T00:40:38.565Z,4.53
2023-03-15T00:41:38.525Z,4.62
2023-03-15T00:42:38.474Z,4.68
2023-03-15T00:43:38.440Z,4.66
2023-03-15T00:44:38.388Z,4.68
2023-03-15T00:45:38.353Z,4.84
2023-03-15T00:46:38.347Z,4.82
2023-03-15T00:47:38.285Z,4.84
2023-03-15T00:48:38.236Z,4.86
2023-03-15T00:49:38.203Z,4.82
2023-03-15T00:50:38.150Z,4.73
2023-03-15T00:51:38.123Z,4.86
2023-03-15T00:52:38.078Z,4.82
2023-03-15T00:53:38.037Z,4.73
2023-03-15T00:54:37.999Z,4.74
2023-03-15T00:55:37.959Z,4.80
2023-03-15T00:56:37.929Z,4.87
2023-03-15T00:57:37.884Z,4.92
2023-03-15T00:58:37.836Z,4.96
2023-03-15T00:59:37.797Z,4.86
2023-03-15T01:00:37.754Z,4.74
2023-03-15T01:01:37.782Z,4.89
2023-03-15T01:02:37.756Z,4.93
2023-03-15T01:03:37.652Z,5.02
2023-03-15T01:04:37.598Z,5.07
2023-03-15T01:05:37.564Z,5.07
2023-03-15T01:06:37.518Z,4.97
2023-03-15T01:07:37.478Z,5.05
2023-03-15T01:08:37.512Z,5.11
2023-03-15T01:09:37.398Z,4.93
2023-03-15T01:10:37.362Z,5.02
2023-03-15T01:11:37.320Z,4.84
2023-03-15T01:12:37.277Z,4.71
2023-03-15T01:13:37.244Z,4.87
2023-03-15T01:14:37.197Z,4.84
2023-03-15T01:15:37.168Z,4.63
2023-03-15T01:16:37.117Z,4.58
2023-03-15T01:17:37.092Z,4.48
2023-03-15T01:18:37.043Z,4.40
2023-03-15T01:19:37.010Z,4.41
2023-03-15T01:20:36.966Z,4.20
2023-03-15T01:21:36.925Z,4.14
2023-03-15T01:22:36.878Z,4.16
2023-03-15T01:23:36.848Z,4.10
2023-03-15T01:24:36.799Z,4.19
2023-03-15T01:25:36.763Z,4.13
2023-03-15T01:26:36.718Z,4.10
2023-03-15T01:27:36.684Z,4.13
2023-03-15T01:28:36.652Z,4.14
2023-03-15T01:29:36.601Z,4.19
2023-03-15T01:30:36.563Z,4.10
2023-03-15T01:31:36.533Z,4.06
2023-03-15T01:32:36.553Z,4.01
2023-03-15T01:33:36.442Z,4.17
2023-03-15T01:34:36.390Z,4.14
2023-03-15T01:35:36.399Z,4.19
2023-03-15T01:36:36.316Z,4.12
2023-03-15T01:37:36.278Z,4.12
2023-03-15T01:38:36.239Z,4.13
2023-03-15T01:39:36.199Z,4.02
2023-03-15T01:40:36.156Z,3.91
2023-03-15T01:41:36.114Z,3.92
2023-03-15T01:42:36.076Z,3.87
2023-03-15T01:43:36.035Z,4.06
2023-03-15T01:44:35.994Z,4.01
2023-03-15T01:45:35.956Z,4.02
2023-03-15T01:46:35.992Z,4.12
2023-03-15T01:47:35.873Z,4.14
2023-03-15T01:48:35.862Z,4.23
2023-03-15T01:49:35.788Z,4.02
2023-03-15T01:50:35.759Z,3.91
2023-03-15T01:51:35.715Z,3.95
2023-03-15T01:52:35.668Z,3.91
2023-03-15T01:53:35.633Z,3.96
2023-03-15T01:54:35.589Z,3.99
2023-03-15T01:55:35.554Z,4.02
2023-03-15T01:56:35.603Z,3.98
2023-03-15T01:57:35.473Z,3.87
2023-03-15T01:58:36.872Z,3.73
2023-03-15T01:59:35.390Z,3.81
2023-03-15T02:00:35.373Z,3.73
2023-03-15T02:01:35.311Z,3.78
2023-03-15T02:02:35.345Z,3.60
2023-03-15T02:03:35.232Z,3.76
2023-03-15T02:04:35.186Z,3.70
2023-03-15T02:05:35.143Z,3.58
2023-03-15T02:06:35.121Z,3.45
2023-03-15T02:07:35.083Z,3.50
2023-03-15T02:08:35.026Z,3.62
2023-03-15T02:09:34.996Z,3.62
2023-03-15T02:10:34.944Z,3.63
2023-03-15T02:11:34.904Z,3.62
2023-03-15T02:12:34.864Z,3.53
2023-03-15T02:13:34.856Z,3.19
2023-03-15T02:14:34.783Z,3.42
2023-03-15T02:15:34.746Z,3.31
2023-03-15T02:16:34.788Z,3.50
2023-03-15T02:17:34.680Z,3.51
2023-03-15T02:18:34.621Z,3.45
2023-03-15T02:19:34.595Z,3.53
2023-03-15T02:20:34.629Z,3.55
2023-03-15T02:21:34.506Z,3.44
2023-03-15T02:22:34.460Z,3.50
2023-03-15T02:23:34.420Z,3.55
2023-03-15T02:24:34.373Z,3.47
2023-03-15T02:25:34.341Z,3.45
2023-03-15T02:26:34.325Z,3.42
2023-03-15T02:27:34.345Z,3.47
2023-03-15T02:28:34.229Z,3.50
2023-03-15T02:29:34.171Z,3.56
2023-03-15T02:30:34.130Z,3.51
2023-03-15T02:31:34.130Z,3.44
2023-03-15T02:32:34.081Z,3.41
2023-03-15T02:33:34.020Z,3.25
2023-03-15T02:34:33.974Z,3.18
2023-03-15T02:35:33.939Z,3.01
2023-03-15T02:36:33.896Z,3.08
2023-03-15T02:37:33.852Z,3.13
2023-03-15T02:38:33.809Z,3.04
2023-03-15T02:39:33.781Z,3.04
2023-03-15T02:40:33.727Z,3.07
2023-03-15T02:41:33.689Z,3.03
2023-03-15T02:42:33.643Z,3.07
2023-03-15T02:43:33.611Z,3.04
2023-03-15T02:44:33.584Z,3.19
2023-03-15T02:45:33.681Z,3.25
2023-03-15T02:46:33.483Z,3.16
2023-03-15T02:47:33.450Z,3.08
2023-03-15T02:48:33.411Z,3.07
2023-03-15T02:49:33.360Z,3.01
2023-03-15T02:50:33.321Z,3.04
2023-03-15T02:51:33.287Z,3.10
2023-03-15T02:52:33.244Z,2.92
2023-03-15T02:53:33.226Z,2.87
2023-03-15T02:54:33.162Z,2.86
2023-03-15T02:55:33.120Z,2.89
2023-03-15T02:56:33.081Z,2.82
2023-03-15T02:57:33.052Z,2.77
2023-03-15T02:58:32.998Z,2.87
2023-03-15T02:59:32.958Z,2.90
2023-03-15T03:00:32.930Z,2.95
2023-03-15T03:01:32.907Z,2.93
2023-03-15T03:02:32.861Z,2.95
2023-03-15T03:03:32.789Z,2.89
2023-03-15T03:04:32.753Z,2.93
2023-03-15T03:05:32.756Z,2.89
2023-03-15T03:06:32.681Z,2.80
2023-03-15T03:07:32.628Z,2.89
2023-03-15T03:08:32.619Z,2.92
2023-03-15T03:09:32.549Z,2.77
2023-03-15T03:10:32.501Z,2.69
2023-03-15T03:11:32.469Z,2.71
2023-03-15T03:12:32.426Z,2.79
2023-03-15T03:13:32.390Z,2.77
2023-03-15T03:14:32.354Z,2.83
2023-03-15T03:15:32.301Z,2.86
2023-03-15T03:16:32.368Z,2.90
2023-03-15T03:17:32.221Z,2.83
2023-03-15T03:18:32.176Z,2.77
2023-03-15T03:19:32.145Z,2.86
2023-03-15T03:20:32.110Z,2.79
2023-03-15T03:21:32.055Z,2.82
2023-03-15T03:22:32.017Z,2.87
2023-03-15T03:23:31.971Z,2.79
2023-03-15T03:24:32.024Z,2.86
2023-03-15T03:25:31.887Z,2.79
2023-03-15T03:26:31.846Z,2.90
2023-03-15T03:27:31.804Z,2.90
2023-03-15T03:28:31.769Z,2.86
2023-03-15T03:29:31.731Z,2.87
2023-03-15T03:30:31.738Z,2.92
2023-03-15T03:31:31.639Z,3.08
2023-03-15T03:32:31.627Z,3.03
2023-03-15T03:33:31.559Z,3.04
2023-03-15T03:34:31.520Z,3.00
2023-03-15T03:35:31.533Z,2.95
2023-03-15T03:36:31.430Z,2.95
2023-03-15T03:37:31.392Z,3.04
2023-03-15T03:38:31.364Z,3.10
2023-03-15T03:39:31.311Z,3.10
2023-03-15T03:40:31.267Z,3.28
2023-03-15T03:41:31.228Z,3.32
2023-03-15T03:42:31.183Z,3.32
2023-03-15T03:43:31.180Z,3.37
2023-03-15T03:44:31.147Z,3.42
2023-03-15T03:45:31.070Z,3.50
2023-03-15T03:46:31.069Z,3.50
2023-03-15T03:47:30.978Z,3.45
2023-03-15T03:48:30.944Z,3.45
2023-03-15T03:49:30.903Z,3.51
2023-03-15T03:50:30.890Z,3.58
2023-03-15T03:51:30.818Z,3.53
2023-03-15T03:52:30.779Z,3.50
2023-03-15T03:53:30.743Z,3.55
2023-03-15T03:54:30.696Z,3.73
2023-03-15T03:55:30.666Z,3.74
2023-03-15T03:56:30.612Z,3.62
2023-03-15T03:57:30.594Z,3.70
2023-03-15T03:58:30.532Z,3.83
2023-03-15T03:59:30.572Z,3.83
2023-03-15T04:00:30.455Z,3.77
2023-03-15T04:01:30.408Z,3.69
2023-03-15T04:02:30.435Z,3.84
2023-03-15T04:03:30.342Z,3.87
2023-03-15T04:04:30.410Z,3.81
2023-03-15T04:05:30.252Z,3.94
2023-03-15T04:06:30.210Z,3.95
2023-03-15T04:07:30.176Z,3.91
2023-03-15T04:08:30.130Z,4.02
2023-03-15T04:09:30.100Z,3.88
2023-03-15T04:10:30.046Z,3.99
2023-03-15T04:11:30.014Z,3.95
2023-03-15T04:12:30.065Z,4.04
2023-03-15T04:13:29.936Z,4.01
2023-03-15T04:14:29.888Z,3.99
2023-03-15T04:15:29.845Z,4.02
2023-03-15T04:16:29.947Z,3.98
2023-03-15T04:17:29.760Z,4.01
2023-03-15T04:18:29.745Z,4.02
2023-03-15T04:19:29.681Z,4.10
2023-03-15T04:20:29.716Z,3.95
2023-03-15T04:21:29.614Z,3.91
2023-03-15T04:22:29.578Z,3.99
2023-03-15T04:23:29.517Z,4.02
2023-03-15T04:24:29.485Z,3.88
2023-03-15T04:25:29.442Z,3.78
2023-03-15T04:26:29.402Z,3.83
2023-03-15T04:27:29.359Z,3.81
2023-03-15T04:28:29.330Z,3.86
2023-03-15T04:29:29.285Z,3.55
2023-03-15T04:30:29.247Z,3.36
2023-03-15T04:31:29.254Z,3.37
2023-03-15T04:32:29.185Z,3.37
2023-03-15T04:33:29.125Z,3.36
2023-03-15T04:34:29.078Z,3.29
2023-03-15T04:35:29.054Z,3.22
2023-03-15T04:36:29.006Z,3.23
2023-03-15T04:37:28.963Z,3.10
2023-03-15T04:38:28.919Z,3.03
2023-03-15T04:39:28.889Z,3.10
2023-03-15T04:40:28.850Z,3.13
2023-03-15T04:41:28.802Z,3.05
2023-03-15T04:42:28.768Z,2.89
2023-03-15T04:43:28.735Z,2.97
2023-03-15T04:44:28.676Z,3.01
2023-03-15T04:45:28.644Z,3.07
2023-03-15T04:46:28.649Z,3.04
2023-03-15T04:47:28.568Z,3.00
2023-03-15T04:48:28.513Z,2.92
2023-03-15T04:49:28.473Z,2.90
2023-03-15T04:50:28.443Z,2.97
2023-03-15T04:51:28.396Z,2.93
2023-03-15T04:52:28.360Z,2.93
2023-03-15T04:53:28.312Z,2.87
2023-03-15T04:54:28.275Z,2.83
2023-03-15T04:55:28.240Z,2.97
2023-03-15T04:56:28.202Z,2.89
2023-03-15T04:57:28.152Z,2.92
2023-03-15T04:58:28.108Z,3.03
2023-03-15T04:59:28.077Z,3.10
2023-03-15T05:00:28.097Z,3.08
2023-03-15T05:01:27.984Z,3.07
2023-03-15T05:02:27.950Z,3.13
2023-03-15T05:03:27.905Z,3.16
2023-03-15T05:04:27.860Z,3.04
2023-03-15T05:05:27.820Z,3.11
2023-03-15T05:06:27.779Z,2.98
2023-03-15T05:07:27.734Z,2.93
2023-03-15T05:08:27.698Z,3.01
2023-03-15T05:09:27.655Z,2.97
2023-03-15T05:10:27.615Z,3.11
2023-03-15T05:11:27.602Z,3.08
2023-03-15T05:12:27.530Z,3.05
2023-03-15T05:13:27.494Z,2.92
2023-03-15T05:14:27.452Z,3.04
2023-03-15T05:15:27.453Z,3.07
2023-03-15T05:16:27.500Z,2.90
2023-03-15T05:17:27.347Z,2.92
2023-03-15T05:18:27.298Z,2.97
2023-03-15T05:19:27.248Z,2.92
2023-03-15T05:20:27.207Z,2.89
2023-03-15T05:21:27.169Z,2.92
2023-03-15T05:22:27.128Z,2.95
2023-03-15T05:23:27.092Z,2.93
2023-03-15T05:24:27.058Z,2.95
2023-03-15T05:25:27.005Z,2.90
2023-03-15T05:26:26.965Z,2.92
2023-03-15T05:27:26.924Z,2.92
2023-03-15T05:28:26.886Z,2.79
2023-03-15T05:29:26.848Z,2.87
2023-03-15T05:30:26.797Z,2.95
2023-03-15T05:31:26.787Z,3.03
2023-03-15T05:32:26.823Z,3.04
2023-03-15T05:33:26.689Z,2.98
2023-03-15T05:34:26.630Z,3.10
2023-03-15T05:35:26.746Z,3.14
2023-03-15T05:36:26.551Z,3.11
2023-03-15T05:37:26.512Z,3.14
2023-03-15T05:38:26.513Z,3.14
2023-03-15T05:39:26.431Z,3.16
2023-03-15T05:40:26.398Z,3.25
2023-03-15T05:41:26.348Z,3.34
2023-03-15T05:42:26.367Z,3.25
2023-03-15T05:43:26.279Z,3.40
2023-03-15T05:44:26.221Z,3.37
2023-03-15T05:45:26.187Z,3.29
2023-03-15T05:46:26.146Z,3.31
2023-03-15T05:47:26.100Z,3.37
2023-03-15T05:48:26.063Z,3.34
2023-03-15T05:49:26.070Z,3.36
2023-03-15T05:50:25.987Z,3.32
2023-03-15T05:51:25.939Z,3.48
2023-03-15T05:52:25.896Z,3.37
2023-03-15T05:53:25.856Z,3.31
2023-03-15T05:54:25.822Z,3.36
2023-03-15T05:55:25.788Z,3.42
2023-03-15T05:56:25.739Z,3.29
2023-03-15T05:57:25.703Z,3.42
2023-03-15T05:58:25.648Z,3.32
2023-03-15T05:59:25.611Z,3.10
2023-03-15T06:00:25.580Z,3.26
2023-03-15T06:01:25.531Z,3.37
2023-03-15T06:02:25.592Z,3.32
2023-03-15T06:03:25.482Z,3.29
2023-03-15T06:04:25.423Z,3.47
2023-03-15T06:05:25.536Z,3.41
2023-03-15T06:06:25.322Z,3.47
2023-03-15T06:07:25.284Z,3.55
2023-03-15T06:08:25.262Z,3.31
2023-03-15T06:09:25.218Z,3.48
2023-03-15T06:10:25.175Z,3.44
2023-03-15T06:11:25.117Z,3.56
2023-03-15T06:12:25.082Z,3.58
2023-03-15T06:13:25.042Z,3.69
2023-03-15T06:14:25.004Z,3.87
2023-03-15T06:15:24.964Z,3.86
2023-03-15T06:16:24.951Z,3.91
2023-03-15T06:17:24.873Z,3.88
2023-03-15T06:18:24.861Z,4.04
2023-03-15T06:19:24.811Z,4.05
2023-03-15T06:20:24.753Z,3.92
2023-03-15T06:21:24.713Z,3.84
2023-03-15T06:22:24.680Z,3.91
2023-03-15T06:23:24.643Z,3.86
2023-03-15T06:24:24.593Z,3.86
2023-03-15T06:25:24.589Z,3.94
2023-03-15T06:26:24.512Z,3.84
2023-03-15T06:27:24.487Z,3.76
2023-03-15T06:28:24.437Z,3.98
2023-03-15T06:29:24.395Z,4.06
2023-03-15T06:30:24.348Z,4.05
2023-03-15T06:31:24.312Z,4.06
2023-03-15T06:32:24.458Z,4.04
2023-03-15T06:33:24.226Z,4.12
2023-03-15T06:34:24.204Z,4.12
2023-03-15T06:35:24.164Z,4.05
2023-03-15T06:36:24.111Z,4.04
2023-03-15T06:37:34.507Z,3.98
2023-03-15T06:38:24.030Z,4.02
2023-03-15T06:39:23.995Z,4.04
2023-03-15T06:40:24.556Z,4.14
2023-03-15T06:41:23.907Z,3.99
2023-03-15T06:42:24.186Z,3.98
2023-03-15T06:43:23.849Z,3.91
2023-03-15T06:44:23.791Z,4.12
2023-03-15T06:45:23.752Z,3.95
2023-03-15T06:46:23.750Z,3.81
2023-03-15T06:47:23.954Z,3.80
2023-03-15T06:48:23.938Z,3.63
2023-03-15T06:49:23.584Z,3.66
2023-03-15T06:50:24.061Z,3.80
2023-03-15T06:51:23.506Z,3.80
2023-03-15T06:52:23.477Z,3.87
2023-03-15T06:53:23.424Z,3.86
2023-03-15T06:54:23.392Z,3.96
2023-03-15T06:55:23.362Z,3.92
2023-03-15T06:56:23.299Z,3.92
2023-03-15T06:57:23.261Z,3.91
2023-03-15T06:58:23.214Z,3.96
2023-03-15T06:59:23.180Z,3.95
2023-03-15T07:00:23.152Z,3.99
2023-03-15T07:01:23.140Z,3.95
2023-03-15T07:02:23.127Z,3.94
2023-03-15T07:03:23.022Z,4.04
2023-03-15T07:04:22.984Z,4.04
2023-03-15T07:05:22.945Z,3.91
2023-03-15T07:06:22.900Z,3.88
2023-03-15T07:07:22.857Z,3.87
2023-03-15T07:08:22.821Z,3.84
2023-03-15T07:09:22.781Z,3.73
2023-03-15T07:10:22.738Z,4.04
2023-03-15T07:11:22.698Z,3.91
2023-03-15T07:12:22.661Z,4.01
2023-03-15T07:13:22.625Z,4.13
2023-03-15T07:14:22.618Z,4.16
2023-03-15T07:15:22.548Z,4.01
2023-03-15T07:16:22.556Z,4.02
2023-03-15T07:17:22.460Z,4.12
2023-03-15T07:18:22.418Z,4.08
2023-03-15T07:19:22.393Z,4.13
2023-03-15T07:20:22.355Z,4.14
2023-03-15T07:21:22.301Z,3.98
2023-03-15T07:22:22.259Z,4.14
2023-03-15T07:23:22.214Z,4.13
2023-03-15T07:24:22.173Z,4.06
2023-03-15T07:25:22.145Z,4.05
2023-03-15T07:26:22.096Z,4.05
2023-03-15T07:27:22.068Z,4.05
2023-03-15T07:28:22.025Z,4.02
2023-03-15T07:29:21.976Z,4.05
2023-03-15T07:30:21.948Z,4.08
2023-03-15T07:31:21.903Z,4.20
2023-03-15T07:32:22.040Z,4.17
2023-03-15T07:33:21.873Z,4.13
2023-03-15T07:34:21.778Z,4.23
2023-03-15T07:35:21.737Z,4.14
2023-03-15T07:36:21.704Z,4.16
2023-03-15T07:37:21.651Z,4.10
2023-03-15T07:38:21.624Z,4.19
2023-03-15T07:39:21.576Z,4.17
2023-03-15T07:40:21.540Z,4.13
2023-03-15T07:41:21.493Z,4.05
2023-03-15T07:42:21.457Z,4.01
2023-03-15T07:43:21.424Z,4.05
2023-03-15T07:44:21.399Z,4.24
2023-03-15T07:45:21.327Z,4.14
2023-03-15T07:46:21.374Z,4.16
2023-03-15T07:47:21.254Z,4.16
2023-03-15T07:48:21.213Z,4.14
2023-03-15T07:49:21.162Z,4.12
2023-03-15T07:50:21.124Z,4.32
2023-03-15T07:51:21.221Z,4.34
2023-03-15T07:52:21.044Z,4.34
2023-03-15T07:53:21.017Z,4.49
2023-03-15T07:54:20.975Z,4.60
2023-03-15T07:55:20.926Z,4.58
2023-03-15T07:56:20.884Z,4.53
2023-03-15T07:57:20.860Z,4.42
2023-03-15T07:58:20.808Z,4.48
2023-03-15T07:59:20.769Z,4.32
2023-03-15T08:00:20.730Z,4.58
2023-03-15T08:01:20.696Z,4.60
2023-03-15T08:02:20.684Z,4.58
2023-03-15T08:03:20.685Z,4.75
2023-03-15T08:04:20.600Z,4.80
2023-03-15T08:05:20.538Z,4.84
2023-03-15T08:06:20.497Z,4.58
2023-03-15T08:07:20.448Z,4.70
2023-03-15T08:08:20.407Z,4.74
2023-03-15T08:09:20.362Z,4.82
2023-03-15T08:10:20.334Z,4.75
2023-03-15T08:11:20.287Z,4.56
2023-03-15T08:12:20.245Z,4.62
2023-03-15T08:13:20.214Z,4.87
2023-03-15T08:14:20.171Z,4.70
2023-03-15T08:15:20.141Z,4.62
2023-03-15T08:16:20.123Z,4.56
2023-03-15T08:17:20.050Z,4.49
2023-03-15T08:18:20.008Z,4.52
2023-03-15T08:19:19.969Z,4.58
2023-03-15T08:20:19.933Z,4.70
2023-03-15T08:21:19.891Z,4.74
2023-03-15T08:22:19.849Z,4.92
2023-03-15T08:23:19.812Z,5.05
2023-03-15T08:24:19.771Z,5.17
2023-03-15T08:25:19.728Z,5.02
2023-03-15T08:26:19.699Z,4.86
2023-03-15T08:27:19.655Z,4.71
2023-03-15T08:28:19.620Z,4.70
2023-03-15T08:29:19.580Z,4.87
2023-03-15T08:30:19.539Z,4.94
2023-03-15T08:31:19.552Z,4.84
2023-03-15T08:32:19.456Z,4.87
2023-03-15T08:33:19.432Z,4.68
2023-03-15T08:34:19.376Z,4.67
2023-03-15T08:35:19.345Z,4.62
2023-03-15T08:36:19.355Z,4.60
2023-03-15T08:37:19.286Z,4.37
2023-03-15T08:38:19.241Z,4.35
2023-03-15T08:39:19.180Z,4.49
2023-03-15T08:40:19.289Z,4.52
2023-03-15T08:41:19.109Z,4.48
2023-03-15T08:42:19.077Z,4.58
2023-03-15T08:43:19.018Z,4.66
2023-03-15T08:44:19.011Z,4.66
2023-03-15T08:45:18.950Z,4.82
2023-03-15T08:46:18.912Z,4.74
2023-03-15T08:47:18.884Z,4.77
2023-03-15T08:48:18.819Z,4.80
2023-03-15T08:49:18.778Z,4.90
2023-03-15T08:50:18.734Z,4.67
2023-03-15T08:51:18.707Z,4.89
2023-03-15T08:52:18.665Z,4.96
2023-03-15T08:53:18.619Z,4.86
2023-03-15T08:54:18.579Z,5.00
2023-03-15T08:55:18.542Z,5.15
2023-03-15T08:56:18.499Z,5.20
2023-03-15T08:57:18.461Z,5.25
2023-03-15T08:58:18.423Z,5.14
2023-03-15T08:59:29.104Z,5.14
2023-03-15T09:00:18.344Z,5.29
2023-03-15T09:01:18.307Z,5.20
2023-03-15T09:02:18.305Z,5.14
2023-03-15T09:03:18.231Z,5.35
2023-03-15T09:04:18.215Z,5.30
2023-03-15T09:05:18.143Z,5.20
2023-03-15T09:06:18.102Z,5.04
2023-03-15T09:07:18.067Z,5.26
2023-03-15T09:08:18.038Z,5.48
2023-03-15T09:09:18.002Z,5.53
2023-03-15T09:10:17.965Z,5.53
2023-03-15T09:11:17.907Z,5.59
2023-03-15T09:12:17.873Z,5.66
2023-03-15T09:13:17.832Z,5.50
2023-03-15T09:14:17.799Z,5.30
2023-03-15T09:15:17.750Z,5.33
2023-03-15T09:16:17.720Z,5.30
2023-03-15T09:17:17.676Z,5.51
2023-03-15T09:18:17.657Z,5.61
2023-03-15T09:19:17.586Z,5.66
2023-03-15T09:20:17.548Z,5.51
2023-03-15T09:21:17.519Z,5.54
2023-03-15T09:22:29.234Z,5.61
2023-03-15T09:23:17.441Z,5.80
2023-03-15T09:24:17.409Z,5.86
2023-03-15T09:25:17.363Z,5.89
2023-03-15T09:26:17.338Z,5.71
2023-03-15T09:27:17.282Z,5.66
2023-03-15T09:28:17.245Z,5.61
2023-03-15T09:29:17.212Z,5.73
2023-03-15T09:30:17.179Z,5.69
2023-03-15T09:31:17.227Z,5.93
2023-03-15T09:32:17.094Z,6.04
2023-03-15T09:33:17.060Z,6.08
2023-03-15T09:34:17.019Z,6.20
2023-03-15T09:35:16.973Z,6.26
2023-03-15T09:36:16.934Z,6.19
2023-03-15T09:37:16.930Z,6.28
2023-03-15T09:38:16.857Z,6.22
2023-03-15T09:39:16.823Z,5.99
2023-03-15T09:40:16.826Z,6.14
2023-03-15T09:41:16.745Z,5.97
2023-03-15T09:42:16.718Z,5.97
2023-03-15T09:43:16.666Z,5.99
2023-03-15T09:44:16.638Z,6.12
2023-03-15T09:45:16.591Z,5.87
2023-03-15T09:46:16.616Z,5.75
2023-03-15T09:47:16.510Z,6.07
2023-03-15T09:48:16.470Z,6.30
2023-03-15T09:49:16.444Z,6.27
2023-03-15T09:50:16.393Z,6.19
2023-03-15T09:51:16.354Z,6.07
2023-03-15T09:52:16.317Z,6.20
2023-03-15T09:53:16.275Z,5.90
2023-03-15T09:54:19.126Z,5.71
2023-03-15T09:55:16.197Z,5.99
2023-03-15T09:56:16.165Z,6.01
2023-03-15T09:57:16.123Z,5.86
2023-03-15T09:58:16.097Z,6.11
2023-03-15T09:59:16.057Z,6.30
2023-03-15T10:00:16.030Z,6.45
2023-03-15T10:01:16.008Z,6.42
2023-03-15T10:02:15.931Z,5.98
2023-03-15T10:03:15.905Z,5.90
2023-03-15T10:04:15.849Z,6.05
2023-03-15T10:05:15.815Z,6.14
2023-03-15T10:06:15.819Z,5.98
2023-03-15T10:07:15.737Z,5.91
2023-03-15T10:08:15.705Z,5.86
2023-03-15T10:09:15.658Z,5.71
2023-03-15T10:10:15.641Z,6.04
2023-03-15T10:11:15.583Z,5.98
2023-03-15T10:12:15.543Z,6.19
2023-03-15T10:13:15.503Z,6.27
2023-03-15T10:14:15.495Z,6.24
2023-03-15T10:15:15.424Z,6.22
2023-03-15T10:16:15.424Z,6.17
2023-03-15T10:17:15.351Z,6.01
2023-03-15T10:18:15.309Z,6.31
2023-03-15T10:19:15.272Z,6.57
2023-03-15T10:20:15.233Z,6.78
2023-03-15T10:21:15.192Z,6.64
2023-03-15T10:22:15.155Z,6.19
2023-03-15T10:23:15.120Z,6.24
2023-03-15T10:24:15.078Z,6.49
2023-03-15T10:25:15.044Z,6.63
2023-03-15T10:26:15.004Z,6.81
2023-03-15T10:27:14.985Z,7.02
2023-03-15T10:28:14.940Z,7.05
2023-03-15T10:29:14.903Z,7.21
2023-03-15T10:30:14.859Z,7.15
2023-03-15T10:31:22.454Z,7.15
2023-03-15T10:32:14.863Z,7.33
2023-03-15T10:33:14.740Z,7.47
2023-03-15T10:34:14.708Z,7.48
2023-03-15T10:35:14.668Z,7.36
2023-03-15T10:36:14.650Z,7.45
2023-03-15T10:37:14.588Z,7.43
2023-03-15T10:38:14.553Z,7.45
2023-03-15T10:39:14.521Z,7.45
2023-03-15T10:40:14.474Z,7.75
2023-03-15T10:41:17.839Z,7.88
2023-03-15T10:42:14.409Z,8.19
2023-03-15T10:43:14.382Z,8.45
2023-03-15T10:44:14.339Z,8.48
2023-03-15T10:45:14.300Z,8.46
2023-03-15T10:46:14.300Z,8.70
2023-03-15T10:47:23.678Z,8.71
2023-03-15T10:48:14.189Z,8.74
2023-03-15T10:49:14.164Z,8.87
2023-03-15T10:50:14.116Z,8.97
2023-03-15T10:51:14.083Z,9.14
2023-03-15T10:52:14.037Z,9.25
2023-03-15T10:53:14.007Z,9.36
2023-03-15T10:54:13.968Z,9.55
2023-03-15T10:55:13.930Z,8.97
2023-03-15T10:56:13.902Z,9.26
2023-03-15T10:57:13.865Z,9.43
2023-03-15T10:58:13.827Z,9.69
2023-03-15T10:59:13.802Z,9.58
2023-03-15T11:00:13.762Z,8.95
2023-03-15T11:01:13.732Z,9.19
2023-03-15T11:02:13.690Z,9.41
2023-03-15T11:03:13.764Z,9.73
2023-03-15T11:04:13.624Z,9.66
2023-03-15T11:05:13.589Z,9.26
2023-03-15T11:06:13.551Z,8.89
2023-03-15T11:07:13.540Z,9.28
2023-03-15T11:08:13.494Z,9.72
2023-03-15T11:09:13.449Z,9.74
2023-03-15T11:10:13.420Z,9.32
2023-03-15T11:11:13.379Z,9.37
2023-03-15T11:12:13.345Z,8.84
2023-03-15T11:13:13.317Z,8.88
2023-03-15T11:14:13.275Z,9.10
2023-03-15T11:15:13.236Z,8.85
2023-03-15T11:16:13.299Z,8.60
2023-03-15T11:17:13.172Z,8.66
2023-03-15T11:18:13.140Z,8.69
2023-03-15T11:19:13.103Z,8.45
2023-03-15T11:20:13.080Z,8.91
2023-03-15T11:21:13.035Z,9.11
2023-03-15T11:22:12.996Z,9.31
2023-03-15T11:23:12.980Z,9.13
2023-03-15T11:24:12.927Z,9.13
2023-03-15T11:25:12.899Z,9.23
2023-03-15T11:26:19.040Z,9.25
2023-03-15T11:27:12.816Z,9.68
2023-03-15T11:28:12.797Z,9.91
2023-03-15T11:29:12.752Z,10.23
2023-03-15T11:30:12.717Z,10.09
2023-03-15T11:31:12.701Z,9.80
2023-03-15T11:32:12.655Z,9.43
2023-03-15T11:33:12.608Z,8.95
2023-03-15T11:34:12.574Z,9.03
2023-03-15T11:35:12.532Z,8.97
2023-03-15T11:36:12.546Z,8.55
2023-03-15T11:37:13.246Z,8.52
2023-03-15T11:38:15.641Z,8.91
2023-03-15T11:39:12.422Z,9.13
2023-03-15T11:40:13.589Z,9.72
2023-03-15T11:41:12.340Z,10.09
2023-03-15T11:42:12.300Z,9.89
2023-03-15T11:43:12.264Z,9.82
2023-03-15T11:44:12.218Z,9.50
2023-03-15T11:45:12.186Z,9.77
2023-03-15T11:46:12.181Z,10.09
2023-03-15T11:47:12.134Z,10.46
2023-03-15T11:48:12.099Z,10.75
2023-03-15T11:49:12.058Z,10.93
2023-03-15T11:50:12.015Z,11.30
2023-03-15T11:51:11.993Z,11.35
2023-03-15T11:52:11.946Z,11.59
2023-03-15T11:53:11.904Z,11.45
2023-03-15T11:54:11.877Z,11.43
2023-03-15T11:55:11.848Z,11.17
2023-03-15T11:56:11.809Z,10.92
2023-03-15T11:57:11.773Z,10.61
2023-03-15T11:58:11.737Z,10.94
2023-03-15T11:59:11.723Z,11.19
2023-03-15T12:00:11.710Z,11.54
2023-03-15T12:01:11.639Z,11.81
2023-03-15T12:02:11.705Z,11.99
2023-03-15T12:03:11.629Z,12.20
2023-03-15T12:04:11.543Z,12.28
2023-03-15T12:05:17.968Z,12.35
2023-03-15T12:06:11.466Z,12.49
2023-03-15T12:07:11.430Z,12.65
2023-03-15T12:08:11.412Z,11.25
2023-03-15T12:09:11.364Z,10.25
2023-03-15T12:10:11.328Z,9.66
2023-03-15T12:11:11.299Z,10.19
2023-03-15T12:12:11.268Z,10.26
2023-03-15T12:13:11.233Z,10.42
2023-03-15T12:14:11.209Z,10.61
2023-03-15T12:15:11.181Z,10.69
2023-03-15T12:16:11.187Z,10.59
2023-03-15T12:17:11.093Z,10.04
2023-03-15T12:18:11.059Z,10.12
2023-03-15T12:19:11.026Z,10.26
2023-03-15T12:20:11.062Z,9.84
2023-03-15T12:21:10.953Z,9.69
2023-03-15T12:22:10.917Z,9.89
2023-03-15T12:23:10.903Z,10.04
2023-03-15T12:24:10.859Z,10.35
2023-03-15T12:25:10.805Z,10.22
2023-03-15T12:26:10.773Z,10.41
2023-03-15T12:27:10.763Z,10.46
2023-03-15T12:28:10.702Z,10.75
2023-03-15T12:29:10.681Z,10.78
2023-03-15T12:30:10.639Z,10.89
2023-03-15T12:31:10.623Z,10.59
2023-03-15T12:32:10.571Z,10.63
2023-03-15T12:33:10.542Z,10.92
2023-03-15T12:34:10.490Z,11.47
2023-03-15T12:35:10.456Z,11.77
2023-03-15T12:36:10.478Z,12.24
2023-03-15T12:37:10.393Z,12.58
2023-03-15T12:38:10.346Z,12.72
2023-03-15T12:39:10.340Z,12.98
2023-03-15T12:40:10.290Z,13.12
2023-03-15T12:41:10.245Z,13.15
2023-03-15T12:42:10.214Z,13.37
2023-03-15T12:43:10.178Z,13.60
2023-03-15T12:44:10.149Z,13.28
2023-03-15T12:45:10.121Z,13.37
2023-03-15T12:46:10.142Z,13.31
2023-03-15T12:47:10.050Z,13.52
2023-03-15T12:48:10.000Z,13.50
2023-03-15T12:49:09.976Z,13.30
2023-03-15T12:50:09.940Z,13.27
2023-03-15T12:51:09.905Z,13.01
2023-03-15T12:52:09.880Z,13.27
2023-03-15T12:53:09.846Z,13.62
2023-03-15T12:54:09.816Z,13.97
2023-03-15T12:55:09.769Z,14.32
2023-03-15T12:56:09.731Z,14.65
2023-03-15T12:57:09.699Z,14.41
2023-03-15T12:58:09.666Z,13.68
2023-03-15T12:59:09.630Z,14.08
2023-03-15T13:00:09.596Z,14.37
2023-03-15T13:01:09.610Z,14.73
2023-03-15T13:02:09.526Z,14.97
2023-03-15T13:03:09.571Z,15.09
2023-03-15T13:04:09.471Z,14.66
2023-03-15T13:05:09.443Z,14.84
2023-03-15T13:06:09.395Z,14.89
2023-03-15T13:07:09.369Z,15.17
2023-03-15T13:08:09.341Z,15.44
2023-03-15T13:09:09.306Z,15.61
2023-03-15T13:10:09.264Z,15.43
2023-03-15T13:11:09.230Z,15.49
2023-03-15T13:12:09.198Z,14.60
2023-03-15T13:13:09.169Z,14.51
2023-03-15T13:14:09.137Z,14.53
2023-03-15T13:15:09.103Z,14.81