createdAt,value
2018-06-22T00:00:25.575Z,21.77
2018-06-22T00:01:25.395Z,21.77
2018-06-22T00:02:25.346Z,21.78
2018-06-22T00:03:25.563Z,21.76
2018-06-22T00:04:25.493Z,21.76
2018-06-22T00:05:25.763Z,21.76
2018-06-22T00:06:25.509Z,21.77
2018-06-22T00:07:25.579Z,21.76
2018-06-22T00:08:25.483Z,21.77
2018-06-22T00:09:25.729Z,21.77
2018-06-22T00:10:25.522Z,21.76
2018-06-22T00:11:25.364Z,21.77
2018-06-22T00:12:25.670Z,21.77
2018-06-22T00:13:25.555Z,21.76
2018-06-22T00:14:25.488Z,21.76
2018-06-22T00:15:25.531Z,21.77
2018-06-22T00:16:25.607Z,21.76
2018-06-22T00:17:25.488Z,21.75
2018-06-22T00:18:25.551Z,21.76
2018-06-22T00:19:25.447Z,21.77
2018-06-22T00:20:25.411Z,21.77
2018-06-22T00:21:25.689Z,21.78
2018-06-22T00:22:25.337Z,21.77
2018-06-22T00:23:25.516Z,21.76
2018-06-22T00:24:25.491Z,21.77
2018-06-22T00:25:25.411Z,21.74
2018-06-22T00:26:25.363Z,21.76
2018-06-22T00:27:25.554Z,21.76
2018-06-22T00:28:25.606Z,21.77
2018-06-22T00:29:25.313Z,21.77
2018-06-22T00:30:25.630Z,21.77
2018-06-22T00:31:25.393Z,21.75
2018-06-22T00:32:25.373Z,21.76
2018-06-22T00:33:25.794Z,21.76
2018-06-22T00:34:25.414Z,21.76
2018-06-22T00:35:25.409Z,21.75
2018-06-22T00:36:25.488Z,21.77
2018-06-22T00:37:25.384Z,21.75
2018-06-22T00:38:25.379Z,21.77
2018-06-22T00:39:25.532Z,21.77
2018-06-22T00:40:25.540Z,21.75
2018-06-22T00:41:25.334Z,21.76
2018-06-22T00:42:25.424Z,21.78
2018-06-22T00:43:25.405Z,21.75
2018-06-22T00:44:25.715Z,21.76
2018-06-22T00:45:25.407Z,21.75
2018-06-22T00:46:25.572Z,21.76
2018-06-22T00:47:25.444Z,21.76
2018-06-22T00:48:25.304Z,21.77
2018-06-22T00:49:25.317Z,21.73
2018-06-22T00:50:25.562Z,21.74
2018-06-22T00:51:25.803Z,21.77
2018-06-22T00:52:25.547Z,21.75
2018-06-22T00:53:25.355Z,21.77
2018-06-22T00:54:25.578Z,21.77
2018-06-22T00:55:25.532Z,21.74
2018-06-22T00:56:25.343Z,21.75
2018-06-22T00:57:25.489Z,21.76
2018-06-22T00:58:25.304Z,21.74
2018-06-22T00:59:25.435Z,21.73
2018-06-22T01:00:25.398Z,21.75
2018-06-22T01:01:25.601Z,21.75
2018-06-22T01:02:25.480Z,21.74
2018-06-22T01:03:25.523Z,21.75
2018-06-22T01:04:25.425Z,21.75
2018-06-22T01:05:25.497Z,21.75
2018-06-22T01:06:25.661Z,21.74
2018-06-22T01:07:25.331Z,21.75
2018-06-22T01:08:25.522Z,21.74
2018-06-22T01:09:25.574Z,21.74
2018-06-22T01:10:25.480Z,21.75
2018-06-22T01:11:25.354Z,21.75
2018-06-22T01:12:25.600Z,21.75
2018-06-22T01:13:25.439Z,21.73
2018-06-22T01:14:25.301Z,21.73
2018-06-22T01:15:25.474Z,21.74
2018-06-22T01:16:25.622Z,21.75
2018-06-22T01:17:25.538Z,21.72
2018-06-22T01:18:25.727Z,21.76
2018-06-22T01:19:25.698Z,21.74
2018-06-22T01:20:25.510Z,21.75
2018-06-22T01:21:25.594Z,21.76
2018-06-22T01:22:25.520Z,21.73
2018-06-22T01:23:25.462Z,21.74
2018-06-22T01:24:25.711Z,21.74
2018-06-22T01:25:25.380Z,21.74
2018-06-22T01:26:25.577Z,21.73
2018-06-22T01:27:25.503Z,21.75
2018-06-22T01:28:25.386Z,21.74
2018-06-22T01:29:25.538Z,21.74
2018-06-22T01:30:25.602Z,21.73
2018-06-22T01:31:25.497Z,21.73
2018-06-22T01:32:25.389Z,21.74
2018-06-22T01:33:25.604Z,21.74
2018-06-22T01:34:25.416Z,21.7
2018-06-22T01:35:25.423Z,21.74
2018-06-22T01:36:25.434Z,21.74
2018-06-22T01:37:25.601Z,21.72
2018-06-22T01:38:25.324Z,21.74
2018-06-22T01:39:25.592Z,21.74
2018-06-22T01:40:25.498Z,21.73
2018-06-22T01:41:25.612Z,21.74
2018-06-22T01:42:25.525Z,21.73
2018-06-22T01:43:25.542Z,21.72
2018-06-22T01:44:25.575Z,21.72
2018-06-22T01:45:25.546Z,21.72
2018-06-22T01:46:25.456Z,21.7
2018-06-22T01:47:25.377Z,21.72
2018-06-22T01:48:25.656Z,21.73
2018-06-22T01:49:25.531Z,21.74
2018-06-22T01:50:25.523Z,21.72
2018-06-22T01:51:25.507Z,21.74
2018-06-22T01:52:25.491Z,21.73
2018-06-22T01:53:25.481Z,21.74
2018-06-22T01:54:25.570Z,21.74
2018-06-22T01:55:25.376Z,21.7
2018-06-22T01:56:25.373Z,21.74
2018-06-22T01:57:25.438Z,21.72
2018-06-22T01:58:25.445Z,21.7
2018-06-22T01:59:25.540Z,21.72
2018-06-22T02:00:25.533Z,21.73
2018-06-22T02:01:25.546Z,21.72
2018-06-22T02:02:25.541Z,21.72
2018-06-22T02:03:25.704Z,21.72
2018-06-22T02:04:25.299Z,21.7
2018-06-22T02:05:25.340Z,21.7
2018-06-22T02:06:25.461Z,21.72
2018-06-22T02:07:25.341Z,21.72
2018-06-22T02:08:25.368Z,21.72
2018-06-22T02:09:25.357Z,21.7
2018-06-22T02:10:25.517Z,21.7
2018-06-22T02:11:25.447Z,21.72
2018-06-22T02:12:25.362Z,21.72
2018-06-22T02:13:25.502Z,21.7
2018-06-22T02:14:25.289Z,21.69
2018-06-22T02:15:25.483Z,21.73
2018-06-22T02:16:25.491Z,21.7
2018-06-22T02:17:25.701Z,21.69
2018-06-22T02:18:25.544Z,21.72
2018-06-22T02:19:25.410Z,21.69
2018-06-22T02:20:25.407Z,21.72
2018-06-22T02:21:25.360Z,21.73
2018-06-22T02:22:25.417Z,21.7
2018-06-22T02:23:25.341Z,21.7
2018-06-22T02:24:25.550Z,21.7
2018-06-22T02:25:25.478Z,21.7
2018-06-22T02:26:25.314Z,21.72
2018-06-22T02:27:25.380Z,21.72
2018-06-22T02:28:25.389Z,21.7
2018-06-22T02:29:25.396Z,21.69
2018-06-22T02:30:25.635Z,21.69
2018-06-22T02:31:25.604Z,21.7
2018-06-22T02:32:25.456Z,21.7
2018-06-22T02:33:25.439Z,21.74
2018-06-22T02:34:25.539Z,21.7
2018-06-22T02:35:25.581Z,21.7
2018-06-22T02:36:25.751Z,21.7
2018-06-22T02:37:25.359Z,21.69
2018-06-22T02:38:25.364Z,21.68
2018-06-22T02:39:25.510Z,21.7
2018-06-22T02:40:25.376Z,21.69
2018-06-22T02:41:25.327Z,21.7
2018-06-22T02:42:25.750Z,21.7
2018-06-22T02:43:25.279Z,21.7
2018-06-22T02:44:25.313Z,21.69
2018-06-22T02:45:25.627Z,21.72
2018-06-22T02:46:25.387Z,21.69
2018-06-22T02:47:25.676Z,21.7
2018-06-22T02:48:25.433Z,21.69
2018-06-22T02:49:25.436Z,21.69
2018-06-22T02:50:25.381Z,21.7
2018-06-22T02:51:25.475Z,21.72
2018-06-22T02:52:25.310Z,21.69
2018-06-22T02:53:25.396Z,21.67
2018-06-22T02:54:25.495Z,21.68
2018-06-22T02:55:25.585Z,21.69
2018-06-22T02:56:25.301Z,21.69
2018-06-22T02:57:25.456Z,21.68
2018-06-22T02:58:25.486Z,21.7
2018-06-22T02:59:25.248Z,21.68
2018-06-22T03:00:25.428Z,21.67
2018-06-22T03:01:25.338Z,21.67
2018-06-22T03:02:25.599Z,21.68
2018-06-22T03:03:25.489Z,21.67
2018-06-22T03:04:25.558Z,21.67
2018-06-22T03:05:25.346Z,21.69
2018-06-22T03:06:25.363Z,21.68
2018-06-22T03:07:25.671Z,21.66
2018-06-22T03:08:25.522Z,21.67
2018-06-22T03:09:25.496Z,21.68
2018-06-22T03:10:25.334Z,21.7
2018-06-22T03:11:25.406Z,21.7
2018-06-22T03:12:25.556Z,21.68
2018-06-22T03:13:25.643Z,21.66
2018-06-22T03:14:25.471Z,21.66
2018-06-22T03:15:25.427Z,21.69
2018-06-22T03:16:25.380Z,21.69
2018-06-22T03:17:25.388Z,21.66
2018-06-22T03:18:25.364Z,21.68
2018-06-22T03:19:55.820Z,21.68
2018-06-22T03:20:55.864Z,21.66
2018-06-22T03:21:55.746Z,21.68
2018-06-22T03:22:55.831Z,21.69
2018-06-22T03:23:55.661Z,21.67
2018-06-22T03:24:55.974Z,21.66
2018-06-22T03:25:55.863Z,21.67
2018-06-22T03:26:55.895Z,21.68
2018-06-22T03:27:55.953Z,21.68
2018-06-22T03:28:55.729Z,21.69
2018-06-22T03:29:55.816Z,21.69
2018-06-22T03:30:56.106Z,21.69
2018-06-22T03:31:56.304Z,21.67
2018-06-22T03:32:55.940Z,21.66
2018-06-22T03:33:55.684Z,21.67
2018-06-22T03:34:55.820Z,21.67
2018-06-22T03:35:55.807Z,21.69
2018-06-22T03:36:55.826Z,21.69
2018-06-22T03:37:55.933Z,21.68
2018-06-22T03:38:56.033Z,21.68
2018-06-22T03:39:55.791Z,21.66
2018-06-22T03:40:55.915Z,21.67
2018-06-22T03:41:55.875Z,21.67
2018-06-22T03:42:55.702Z,21.68
2018-06-22T03:43:55.744Z,21.68
2018-06-22T03:44:55.893Z,21.66
2018-06-22T03:45:55.946Z,21.66
2018-06-22T03:46:55.925Z,21.66
2018-06-22T03:47:56.059Z,21.63
2018-06-22T03:48:55.742Z,21.66
2018-06-22T03:49:55.798Z,21.67
2018-06-22T03:50:55.872Z,21.66
2018-06-22T03:51:55.844Z,21.67
2018-06-22T03:52:56.045Z,21.66
2018-06-22T03:53:55.954Z,21.64
2018-06-22T03:54:55.987Z,21.66
2018-06-22T03:55:55.730Z,21.67
2018-06-22T03:56:55.968Z,21.66
2018-06-22T03:57:55.798Z,21.66
2018-06-22T03:58:55.809Z,21.67
2018-06-22T03:59:55.899Z,21.63
2018-06-22T04:00:55.979Z,21.66
2018-06-22T04:01:55.954Z,21.64
2018-06-22T04:02:55.941Z,21.64
2018-06-22T04:03:55.835Z,21.66
2018-06-22T04:04:55.702Z,21.65
2018-06-22T04:05:55.860Z,21.64
2018-06-22T04:06:55.709Z,21.65
2018-06-22T04:07:55.820Z,21.64
2018-06-22T04:08:56.007Z,21.66
2018-06-22T04:09:55.947Z,21.52
2018-06-22T04:10:55.988Z,21.51
2018-06-22T04:11:55.967Z,21.45
2018-06-22T04:12:55.807Z,21.42
2018-06-22T04:13:55.864Z,21.37
2018-06-22T04:14:55.795Z,21.21
2018-06-22T04:15:55.970Z,21.16
2018-06-22T04:16:55.899Z,21.06
2018-06-22T04:17:55.651Z,21.1
2018-06-22T04:18:55.769Z,21.07
2018-06-22T04:19:55.890Z,21.09
2018-06-22T04:20:55.874Z,20.95
2018-06-22T04:21:55.934Z,20.95
2018-06-22T04:22:55.847Z,20.94
2018-06-22T04:23:55.931Z,20.85
2018-06-22T04:24:56.284Z,20.85
2018-06-22T04:25:55.964Z,20.83
2018-06-22T04:26:55.763Z,20.79
2018-06-22T04:27:55.963Z,20.77
2018-06-22T04:28:55.975Z,20.75
2018-06-22T04:29:56.042Z,20.69
2018-06-22T04:30:55.712Z,20.66
2018-06-22T04:31:55.861Z,20.66
2018-06-22T04:32:55.797Z,20.66
2018-06-22T04:33:55.865Z,20.62
2018-06-22T04:34:55.790Z,20.61
2018-06-22T04:35:55.705Z,20.56
2018-06-22T04:36:55.919Z,20.53
2018-06-22T04:37:55.972Z,20.45
2018-06-22T04:38:55.695Z,20.43
2018-06-22T04:39:55.823Z,20.45
2018-06-22T04:40:55.769Z,20.45
2018-06-22T04:41:55.849Z,20.43
2018-06-22T04:42:56.072Z,20.41
2018-06-22T04:43:55.893Z,20.42
2018-06-22T04:44:55.698Z,20.39
2018-06-22T04:45:55.814Z,20.3
2018-06-22T04:46:55.807Z,20.34
2018-06-22T04:47:55.981Z,20.31
2018-06-22T04:48:55.917Z,20.31
2018-06-22T04:49:55.686Z,20.31
2018-06-22T04:50:55.999Z,20.31
2018-06-22T04:51:55.944Z,20.31
2018-06-22T04:52:55.882Z,20.3
2018-06-22T04:53:55.784Z,20.28
2018-06-22T04:54:55.822Z,20.28
2018-06-22T04:55:55.890Z,20.31
2018-06-22T04:56:55.769Z,20.3
2018-06-22T04:57:55.800Z,20.27
2018-06-22T04:58:55.987Z,20.2
2018-06-22T04:59:55.726Z,20.19
2018-06-22T05:00:55.809Z,20.2
2018-06-22T05:01:55.909Z,20.27
2018-06-22T05:02:55.841Z,20.19
2018-06-22T05:03:55.757Z,20.17
2018-06-22T05:04:55.804Z,20.13
2018-06-22T05:05:55.767Z,20.1
2018-06-22T05:06:55.918Z,20.13
2018-06-22T05:07:55.731Z,20.18
2018-06-22T05:08:55.820Z,20.15
2018-06-22T05:09:55.731Z,20.1
2018-06-22T05:10:55.964Z,20.12
2018-06-22T05:11:55.711Z,20.12
2018-06-22T05:12:55.854Z,20.09
2018-06-22T05:13:55.777Z,20.05
2018-06-22T05:14:55.828Z,20.06
2018-06-22T05:15:55.843Z,20.04
2018-06-22T05:16:55.875Z,20.01
2018-06-22T05:17:55.873Z,19.99
2018-06-22T05:18:55.833Z,20
2018-06-22T05:19:56.043Z,20.02
2018-06-22T05:20:55.918Z,20.02
2018-06-22T05:21:56.003Z,20.01
2018-06-22T05:22:55.719Z,19.99
2018-06-22T05:23:55.887Z,20.02
2018-06-22T05:24:56.636Z,20
2018-06-22T05:25:55.768Z,20.03
2018-06-22T05:26:55.917Z,20.01
2018-06-22T05:27:55.884Z,20
2018-06-22T05:28:55.762Z,19.95
2018-06-22T05:29:55.821Z,19.9
2018-06-22T05:30:55.803Z,19.97
2018-06-22T05:31:55.828Z,19.97
2018-06-22T05:32:55.776Z,19.94
2018-06-22T05:33:55.716Z,19.98
2018-06-22T05:34:55.910Z,19.96
2018-06-22T05:35:56.627Z,19.91
2018-06-22T05:36:55.757Z,19.94
2018-06-22T05:37:55.839Z,19.94
2018-06-22T05:38:55.698Z,19.94
2018-06-22T05:39:55.907Z,19.99
2018-06-22T05:40:55.707Z,19.87
2018-06-22T05:41:55.705Z,19.81
2018-06-22T05:42:55.806Z,19.62
2018-06-22T05:43:55.788Z,19.55
2018-06-22T05:44:55.769Z,19.57
2018-06-22T05:45:55.723Z,19.55
2018-06-22T05:46:55.803Z,19.44
2018-06-22T05:47:55.716Z,19.33
2018-06-22T05:48:55.956Z,19.22
2018-06-22T05:49:55.720Z,19.17
2018-06-22T05:50:56.159Z,19.12
2018-06-22T05:51:55.704Z,19.16
2018-06-22T05:52:55.800Z,19.29
2018-06-22T05:53:55.847Z,19.39
2018-06-22T05:54:55.946Z,19.44
2018-06-22T05:55:55.757Z,19.5
2018-06-22T05:56:55.695Z,19.55
2018-06-22T05:57:55.926Z,19.61
2018-06-22T05:58:55.695Z,19.62
2018-06-22T05:59:55.922Z,19.69
2018-06-22T06:00:55.726Z,19.73
2018-06-22T06:01:55.805Z,19.77
2018-06-22T06:02:55.729Z,19.82
2018-06-22T06:03:55.756Z,19.82
2018-06-22T06:04:55.786Z,19.88
2018-06-22T06:05:55.894Z,19.88
2018-06-22T06:06:55.788Z,19.96
2018-06-22T06:07:55.980Z,19.99
2018-06-22T06:08:55.848Z,19.99
2018-06-22T06:09:55.651Z,20.02
2018-06-22T06:10:55.874Z,20.06
2018-06-22T06:11:55.872Z,20.06
2018-06-22T06:12:55.958Z,20.1
2018-06-22T06:13:55.682Z,20.11
2018-06-22T06:14:56.140Z,20.13
2018-06-22T06:15:55.813Z,20.17
2018-06-22T06:16:55.904Z,20.18
2018-06-22T06:17:55.737Z,20.16
2018-06-22T06:18:55.731Z,20.18
2018-06-22T06:19:56.032Z,20.21
2018-06-22T06:20:56.109Z,20.22
2018-06-22T06:21:55.914Z,20.21
2018-06-22T06:22:55.821Z,20.24
2018-06-22T06:23:55.834Z,20.26
2018-06-22T06:24:56.227Z,20.28
2018-06-22T06:25:55.744Z,20.27
2018-06-22T06:26:55.744Z,20.26
2018-06-22T06:28:05.855Z,20.22
2018-06-22T06:28:55.825Z,20.27
2018-06-22T06:29:55.733Z,20.27
2018-06-22T06:30:55.674Z,20.26
2018-06-22T06:31:55.839Z,20.28
2018-06-22T06:32:55.709Z,20.28
2018-06-22T06:33:55.858Z,20.3
2018-06-22T06:34:55.769Z,20.31
2018-06-22T06:35:55.861Z,20.32
2018-06-22T06:36:55.810Z,20.32
2018-06-22T06:37:55.850Z,20.31
2018-06-22T06:38:55.729Z,20.34
2018-06-22T06:39:55.753Z,20.36
2018-06-22T06:40:55.746Z,20.36
2018-06-22T06:41:56.065Z,20.35
2018-06-22T06:42:55.836Z,20.39
2018-06-22T06:43:55.802Z,20.4
2018-06-22T06:44:55.864Z,20.35
2018-06-22T06:45:55.762Z,20.39
2018-06-22T06:46:55.783Z,20.37
2018-06-22T06:47:55.789Z,20.41
2018-06-22T06:48:55.695Z,20.42
2018-06-22T06:49:55.678Z,20.41
2018-06-22T06:50:55.763Z,20.45
2018-06-22T06:51:55.708Z,20.44
2018-06-22T06:52:55.743Z,20.45
2018-06-22T06:53:55.758Z,20.44
2018-06-22T06:54:55.674Z,20.47
2018-06-22T06:55:55.698Z,20.48
2018-06-22T06:56:55.695Z,20.5
2018-06-22T06:57:55.666Z,20.49
2018-06-22T06:58:55.684Z,20.5
2018-06-22T06:59:55.743Z,20.51
2018-06-22T07:00:55.822Z,20.51
2018-06-22T07:01:55.757Z,20.53
2018-06-22T07:02:55.752Z,20.54
2018-06-22T07:03:55.847Z,20.54
2018-06-22T07:04:55.984Z,20.55
2018-06-22T07:05:55.989Z,20.55
2018-06-22T07:06:55.907Z,20.57
2018-06-22T07:07:55.680Z,20.62
2018-06-22T07:08:55.805Z,20.64
2018-06-22T07:09:55.655Z,20.64
2018-06-22T07:10:55.762Z,20.61
2018-06-22T07:11:55.901Z,20.65
2018-06-22T07:12:55.858Z,20.65
2018-06-22T07:13:55.629Z,20.65
2018-06-22T07:14:55.838Z,20.66
2018-06-22T07:15:55.965Z,20.65
2018-06-22T07:16:55.685Z,20.71
2018-06-22T07:17:55.669Z,20.71
2018-06-22T07:18:55.838Z,20.71
2018-06-22T07:19:55.923Z,20.73
2018-06-22T07:20:55.704Z,20.73
2018-06-22T07:21:55.761Z,20.77
2018-06-22T07:22:56.009Z,20.78
2018-06-22T07:23:55.694Z,20.76
2018-06-22T07:24:55.771Z,20.78
2018-06-22T07:25:55.709Z,20.76
2018-06-22T07:26:55.929Z,20.79
2018-06-22T07:27:55.620Z,20.81
2018-06-22T07:28:55.755Z,20.81
2018-06-22T07:29:55.667Z,20.84
2018-06-22T07:30:55.758Z,20.85
2018-06-22T07:31:55.683Z,20.85
2018-06-22T07:32:55.945Z,20.81
2018-06-22T07:33:56.076Z,20.87
2018-06-22T07:34:55.901Z,20.84
2018-06-22T07:35:55.972Z,20.84
2018-06-22T07:36:55.688Z,20.83
2018-06-22T07:37:55.971Z,20.84
2018-06-22T07:38:55.693Z,20.84
2018-06-22T07:39:55.728Z,20.86
2018-06-22T07:40:55.864Z,20.86
2018-06-22T07:41:55.795Z,20.84
2018-06-22T07:42:55.931Z,20.87
2018-06-22T07:43:56.003Z,20.86
2018-06-22T07:44:55.854Z,20.85
2018-06-22T07:46:05.730Z,20.86
2018-06-22T07:46:55.810Z,20.86
2018-06-22T07:47:55.674Z,20.84
2018-06-22T07:48:55.751Z,20.85
2018-06-22T07:49:56.321Z,20.85
2018-06-22T07:50:55.683Z,20.86
2018-06-22T07:51:55.841Z,20.85
2018-06-22T07:52:55.727Z,20.88
2018-06-22T07:53:55.864Z,20.85
2018-06-22T07:54:55.636Z,20.86
2018-06-22T07:55:55.707Z,20.87
2018-06-22T07:56:55.860Z,20.87
2018-06-22T07:57:56.121Z,20.88
2018-06-22T07:58:55.798Z,20.9
2018-06-22T07:59:55.786Z,20.91
2018-06-22T08:00:55.867Z,20.9
2018-06-22T08:01:55.793Z,20.92
2018-06-22T08:02:55.872Z,20.91
2018-06-22T08:04:05.730Z,20.92
2018-06-22T08:04:55.775Z,20.92
2018-06-22T08:05:55.666Z,20.92
2018-06-22T08:06:55.761Z,20.91
2018-06-22T08:07:55.852Z,20.92
2018-06-22T08:08:55.934Z,20.94
2018-06-22T08:09:55.884Z,20.93
2018-06-22T08:10:55.988Z,20.93
2018-06-22T08:11:55.773Z,20.95
2018-06-22T08:12:55.781Z,20.94
2018-06-22T08:13:55.700Z,20.93
2018-06-22T08:14:55.839Z,20.96
2018-06-22T08:15:55.828Z,20.94
2018-06-22T08:16:56.337Z,20.96
2018-06-22T08:17:55.894Z,20.94
2018-06-22T08:18:55.932Z,20.98
2018-06-22T08:19:56.393Z,20.98
2018-06-22T08:20:56.003Z,20.98
2018-06-22T08:22:15.780Z,20.96
2018-06-22T08:22:56.026Z,20.98
2018-06-22T08:23:55.755Z,20.98
2018-06-22T08:24:55.793Z,20.99
2018-06-22T08:25:55.763Z,20.96
2018-06-22T08:26:55.808Z,20.98
2018-06-22T08:27:55.809Z,20.98
2018-06-22T08:28:56.073Z,20.99
2018-06-22T08:29:56.090Z,20.99
2018-06-22T08:30:55.696Z,21.03
2018-06-22T08:31:55.759Z,21.03
2018-06-22T08:32:55.901Z,21.01
2018-06-22T08:33:55.715Z,21.01
2018-06-22T08:34:56.148Z,21.02
2018-06-22T08:35:55.896Z,21.01
2018-06-22T08:36:56.345Z,21.02
2018-06-22T08:37:55.791Z,21.03
2018-06-22T08:38:55.937Z,21.02
2018-06-22T08:39:55.755Z,21.03
2018-06-22T08:40:55.741Z,21.05
2018-06-22T08:41:56.311Z,21.02
2018-06-22T08:42:57.114Z,21.03
2018-06-22T08:43:55.817Z,21.03
2018-06-22T08:44:55.798Z,21.05
2018-06-22T08:45:55.682Z,21.04
2018-06-22T08:46:55.911Z,21.06
2018-06-22T08:47:56.038Z,21.06
2018-06-22T08:48:58.632Z,21.06
2018-06-22T08:49:55.893Z,21.07
2018-06-22T08:50:55.594Z,21.07
2018-06-22T08:51:55.645Z,21.08
2018-06-22T08:52:55.847Z,21.06
2018-06-22T08:53:55.758Z,21.08
2018-06-22T08:54:55.992Z,21.1
2018-06-22T08:55:55.834Z,21.13
2018-06-22T08:56:55.900Z,21.08
2018-06-22T08:57:55.913Z,21.1
2018-06-22T08:58:55.729Z,21.09
2018-06-22T08:59:55.694Z,21.1
2018-06-22T09:00:55.873Z,21.11
2018-06-22T09:01:55.712Z,21.13
2018-06-22T09:02:55.769Z,21.13
2018-06-22T09:03:55.700Z,21.14
2018-06-22T09:04:55.648Z,21.11
2018-06-22T09:05:55.891Z,21.15
2018-06-22T09:06:55.834Z,21.17
2018-06-22T09:07:55.863Z,21.14
2018-06-22T09:08:55.676Z,21.14
2018-06-22T09:09:55.648Z,21.14
2018-06-22T09:10:55.792Z,21.16
2018-06-22T09:11:55.887Z,21.17
2018-06-22T09:12:55.847Z,21.15
2018-06-22T09:13:55.706Z,21.17
2018-06-22T09:14:55.887Z,21.16
2018-06-22T09:15:55.754Z,21.15
2018-06-22T09:16:55.691Z,21.19
2018-06-22T09:17:55.651Z,21.2
2018-06-22T09:18:55.951Z,21.19
2018-06-22T09:19:55.721Z,21.2
2018-06-22T09:20:55.754Z,21.16
2018-06-22T09:21:55.688Z,21.17
2018-06-22T09:22:55.994Z,21.16
2018-06-22T09:23:55.845Z,21.19
2018-06-22T09:24:55.913Z,21.21
2018-06-22T09:25:55.824Z,21.21
2018-06-22T09:26:55.630Z,21.22
2018-06-22T09:27:55.696Z,21.22
2018-06-22T09:28:55.907Z,21.22
2018-06-22T09:29:55.844Z,21.21
2018-06-22T09:30:55.818Z,21.22
2018-06-22T09:31:55.734Z,21.23
2018-06-22T09:32:55.860Z,21.2
2018-06-22T09:33:55.950Z,21.22
2018-06-22T09:34:55.804Z,21.2
2018-06-22T09:35:55.680Z,21.2
2018-06-22T09:36:56.067Z,21.22
2018-06-22T09:37:55.818Z,21.23
2018-06-22T09:38:55.866Z,21.22
2018-06-22T09:39:55.721Z,21.21
2018-06-22T09:40:55.970Z,21.19
2018-06-22T09:41:55.776Z,21.16
2018-06-22T09:42:56.335Z,21.18
2018-06-22T09:43:55.842Z,21.17
2018-06-22T09:44:55.899Z,21.15
2018-06-22T09:45:55.901Z,21.15
2018-06-22T09:46:55.927Z,21.15
2018-06-22T09:47:56.093Z,21.11
2018-06-22T09:48:55.677Z,21.13
2018-06-22T09:49:55.699Z,21.13
2018-06-22T09:50:55.826Z,21.1
2018-06-22T09:51:55.858Z,21.13
2018-06-22T09:52:55.983Z,21.13
2018-06-22T09:53:55.597Z,21.13
2018-06-22T09:54:55.636Z,21.14
2018-06-22T09:55:55.807Z,21.13
2018-06-22T09:56:55.770Z,21.13
2018-06-22T09:57:55.822Z,21.1
2018-06-22T09:58:55.679Z,21.11
2018-06-22T09:59:55.647Z,21.14
2018-06-22T10:00:55.670Z,21.11
2018-06-22T10:01:55.960Z,21.11
2018-06-22T10:02:55.642Z,21.09
2018-06-22T10:03:55.893Z,21.1
2018-06-22T10:04:56.000Z,21.09
2018-06-22T10:05:56.581Z,21.09
2018-06-22T10:06:55.777Z,21.11
2018-06-22T10:07:55.706Z,21.11
2018-06-22T10:08:55.690Z,21.08
2018-06-22T10:09:55.813Z,21.08
2018-06-22T10:10:55.858Z,21.09
2018-06-22T10:11:55.585Z,21.09
2018-06-22T10:12:55.624Z,21.1
2018-06-22T10:13:56.250Z,21.1
2018-06-22T10:14:55.764Z,21.1
2018-06-22T10:15:55.849Z,21.08
2018-06-22T10:16:55.664Z,21.09
2018-06-22T10:17:55.804Z,21.08
2018-06-22T10:18:55.636Z,21.1
2018-06-22T10:19:55.762Z,21.09
2018-06-22T10:20:55.679Z,21.09
2018-06-22T10:21:55.719Z,21.1
2018-06-22T10:22:55.665Z,21.1
2018-06-22T10:23:55.697Z,21.09
2018-06-22T10:24:55.719Z,21.08
2018-06-22T10:25:55.672Z,21.09
2018-06-22T10:26:56.020Z,21.07
2018-06-22T10:27:55.810Z,21.09
2018-06-22T10:28:55.913Z,21.1
2018-06-22T10:29:55.681Z,21.08
2018-06-22T10:30:55.953Z,21.1
2018-06-22T10:31:55.724Z,21.1
2018-06-22T10:32:55.749Z,21.08
2018-06-22T10:33:56.541Z,21.08
2018-06-22T10:34:56.258Z,21.08
2018-06-22T10:35:56.003Z,21.09
2018-06-22T10:36:55.967Z,21.1
2018-06-22T10:37:55.756Z,21.08
2018-06-22T10:38:55.816Z,21.08
2018-06-22T10:39:55.918Z,21.08
2018-06-22T10:40:55.836Z,21.07
2018-06-22T10:41:55.835Z,21.07
2018-06-22T10:42:55.835Z,21.09
2018-06-22T10:43:55.700Z,21.08
2018-06-22T10:44:55.822Z,21.06
2018-06-22T10:45:56.156Z,21.06
2018-06-22T10:46:55.854Z,21.08
2018-06-22T10:47:55.734Z,21.08
2018-06-22T10:48:55.891Z,21.09
2018-06-22T10:49:55.911Z,21.1
2018-06-22T10:50:56.016Z,21.07
2018-06-22T10:51:55.892Z,21.07
2018-06-22T10:52:56.063Z,21.08
2018-06-22T10:53:55.844Z,21.09
2018-06-22T10:54:55.730Z,21.09
2018-06-22T10:55:55.663Z,21.09
2018-06-22T10:56:55.760Z,21.07
2018-06-22T10:57:55.648Z,21.07
2018-06-22T10:58:55.926Z,21.1
2018-06-22T10:59:56.002Z,21.08
2018-06-22T11:00:55.724Z,21.08
2018-06-22T11:01:55.946Z,21.1
2018-06-22T11:02:55.855Z,21.1
2018-06-22T11:03:55.993Z,21.09
2018-06-22T11:04:56.098Z,21.11
2018-06-22T11:05:55.704Z,21.1
2018-06-22T11:06:55.879Z,21.1
2018-06-22T11:07:55.767Z,21.1
2018-06-22T11:08:55.689Z,21.1
2018-06-22T11:09:55.793Z,21.1
2018-06-22T11:10:55.804Z,21.13
2018-06-22T11:11:55.716Z,21.09
2018-06-22T11:12:55.772Z,21.11
2018-06-22T11:13:55.989Z,21.1
2018-06-22T11:14:55.766Z,21.08
2018-06-22T11:15:55.814Z,21.1
2018-06-22T11:16:56.004Z,21.09
2018-06-22T11:17:55.648Z,21.09
2018-06-22T11:18:55.851Z,21.11
2018-06-22T11:19:55.711Z,21.09
2018-06-22T11:20:55.818Z,21.1
2018-06-22T11:21:55.877Z,21.1
2018-06-22T11:22:55.818Z,21.1
2018-06-22T11:24:05.654Z,21.1
2018-06-22T11:24:56.557Z,21.1
2018-06-22T11:25:55.884Z,21.1
2018-06-22T11:26:55.690Z,21.1
2018-06-22T11:27:55.666Z,21.1
2018-06-22T11:28:55.827Z,21.1
2018-06-22T11:29:55.730Z,21.09
2018-06-22T11:30:56.822Z,21.1
2018-06-22T11:31:55.900Z,21.1
2018-06-22T11:32:55.740Z,21.1
2018-06-22T11:33:55.784Z,21.09
2018-06-22T11:34:55.693Z,21.11
2018-06-22T11:35:55.666Z,21.08
2018-06-22T11:36:55.851Z,21.09
2018-06-22T11:37:55.899Z,21.1
2018-06-22T11:38:55.690Z,21.09
2018-06-22T11:39:55.766Z,21.1
2018-06-22T11:40:55.890Z,21.1
2018-06-22T11:41:55.586Z,21.09
2018-06-22T11:42:55.695Z,21.09
2018-06-22T11:43:55.803Z,21.1
2018-06-22T11:44:55.724Z,21.1
2018-06-22T11:45:55.760Z,21.08
2018-06-22T11:46:55.970Z,21.11
2018-06-22T11:47:55.887Z,21.1
2018-06-22T11:48:55.717Z,21.1
2018-06-22T11:49:55.952Z,21.09
2018-06-22T11:50:55.590Z,21.08
2018-06-22T11:51:55.619Z,21.11
2018-06-22T11:52:55.796Z,21.09
2018-06-22T11:53:55.802Z,21.09
2018-06-22T11:54:55.731Z,21.1
2018-06-22T11:55:55.856Z,21.1
2018-06-22T11:56:55.933Z,21.08
2018-06-22T11:57:55.770Z,21.1
2018-06-22T11:58:55.707Z,21.09
2018-06-22T12:00:05.721Z,21.1
2018-06-22T12:00:55.925Z,21.1
2018-06-22T12:01:55.919Z,21.11
2018-06-22T12:02:55.797Z,21.1
2018-06-22T12:03:55.812Z,21.08
2018-06-22T12:04:55.781Z,21.1
2018-06-22T12:05:55.758Z,21.09
2018-06-22T12:06:55.630Z,21.11
2018-06-22T12:07:55.746Z,21.1
2018-06-22T12:08:55.703Z,21.1
2018-06-22T12:09:55.883Z,21.1
2018-06-22T12:10:55.823Z,21.1
2018-06-22T12:11:55.792Z,21.11
2018-06-22T12:12:56.257Z,21.1
2018-06-22T12:13:55.778Z,21.1
2018-06-22T12:14:55.726Z,21.09
2018-06-22T12:15:55.918Z,21.1
2018-06-22T12:16:55.759Z,21.1
2018-06-22T12:17:55.676Z,21.1
2018-06-22T12:18:55.607Z,21.13
2018-06-22T12:19:55.645Z,21.11
2018-06-22T12:20:55.647Z,21.11
2018-06-22T12:21:55.785Z,21.1
2018-06-22T12:22:55.925Z,21.1
2018-06-22T12:23:55.707Z,21.1
2018-06-22T12:24:55.661Z,21.13
2018-06-22T12:25:55.657Z,21.13
2018-06-22T12:26:55.829Z,21.1
2018-06-22T12:27:55.798Z,21.1
2018-06-22T12:28:55.587Z,21.11
2018-06-22T12:29:55.832Z,21.11
2018-06-22T12:30:55.773Z,21.1
2018-06-22T12:31:55.856Z,21.1
2018-06-22T12:32:56.052Z,21.1
2018-06-22T12:33:55.787Z,21.13
2018-06-22T12:34:55.693Z,21.14
2018-06-22T12:35:55.854Z,21.11
2018-06-22T12:36:55.638Z,21.13
2018-06-22T12:37:56.015Z,21.14
2018-06-22T12:38:55.943Z,21.1
2018-06-22T12:39:56.207Z,21.14
2018-06-22T12:40:56.108Z,21.14
2018-06-22T12:41:55.996Z,21.14
2018-06-22T12:42:56.131Z,21.14
2018-06-22T12:43:55.810Z,21.11
2018-06-22T12:44:55.987Z,21.13
2018-06-22T12:45:55.695Z,21.13
2018-06-22T12:46:55.751Z,21.13
2018-06-22T12:47:55.781Z,21.14
2018-06-22T12:48:56.693Z,21.14
2018-06-22T12:49:55.767Z,21.14
2018-06-22T12:50:55.965Z,21.13
2018-06-22T12:51:55.859Z,21.13
2018-06-22T12:52:55.821Z,21.13
2018-06-22T12:53:55.725Z,21.1
2018-06-22T12:54:55.683Z,21.14
2018-06-22T12:55:55.741Z,21.15
2018-06-22T12:56:55.785Z,21.14