createdAt,value
2022-08-07T00:01:44.069Z,100140.03
2022-08-07T00:04:05.843Z,100147.72
2022-08-07T00:06:33.676Z,100139.03
2022-08-07T00:09:16.378Z,100136.59
2022-08-07T00:11:55.338Z,100140.78
2022-08-07T00:14:25.385Z,100129.69
2022-08-07T00:16:52.540Z,100128.09
2022-08-07T00:19:21.610Z,100123.28
2022-08-07T00:21:55.315Z,100123.91
2022-08-07T00:24:24.500Z,100122.63
2022-08-07T00:27:06.293Z,100117.78
2022-08-07T00:29:34.186Z,100114.59
2022-08-07T00:32:05.738Z,100108.16
2022-08-07T00:34:32.895Z,100110.91
2022-08-07T00:37:02.284Z,100109.25
2022-08-07T00:39:32.157Z,100110.38
2022-08-07T00:42:01.795Z,100105.56
2022-08-07T00:44:31.314Z,100110.53
2022-08-07T00:47:00.534Z,100112.50
2022-08-07T00:50:21.217Z,100107.66
2022-08-07T00:52:17.567Z,100102.03
2022-08-07T00:54:46.882Z,100101.84
2022-08-07T00:57:22.744Z,100091.28
2022-08-07T00:59:49.354Z,100093.19
2022-08-07T01:02:28.854Z,100094.63
2022-08-07T01:04:58.604Z,100093.66
2022-08-07T01:07:27.607Z,100100.56
2022-08-07T01:10:05.317Z,100094.44
2022-08-07T01:12:37.857Z,100092.84
2022-08-07T01:15:06.221Z,100084.16
2022-08-07T01:17:33.818Z,100088.16
2022-08-07T01:20:08.079Z,100085.75
2022-08-07T01:22:37.061Z,100083.97
2022-08-07T01:25:54.184Z,100087.47
2022-08-07T01:28:01.320Z,100087.94
2022-08-07T01:30:31.246Z,100085.81
2022-08-07T01:32:58.829Z,100084.50
2022-08-07T01:35:25.804Z,100078.09
2022-08-07T01:38:12.659Z,100078.72
2022-08-07T01:40:54.785Z,100075.50
2022-08-07T01:43:23.242Z,100072.28
2022-08-07T01:45:54.552Z,100074.84
2022-08-07T01:48:29.757Z,100074.84
2022-08-07T01:51:24.759Z,100077.75
2022-08-07T01:54:12.638Z,100067.47
2022-08-07T01:57:00.445Z,100071.13
2022-08-07T01:59:56.363Z,100078.00
2022-08-07T02:03:12.411Z,100073.81
2022-08-07T02:05:53.682Z,100073.47
2022-08-07T02:08:27.958Z,100080.19
2022-08-07T02:10:59.419Z,100074.84
2022-08-07T02:13:58.512Z,100070.53
2022-08-07T02:16:19.611Z,100071.66
2022-08-07T02:18:48.934Z,100068.91
2022-08-07T02:21:19.738Z,100066.19
2022-08-07T02:23:47.916Z,100067.31
2022-08-07T02:26:32.951Z,100060.25
2022-08-07T02:29:03.131Z,100062.50
2022-08-07T02:31:32.695Z,100061.50
2022-08-07T02:34:11.251Z,100066.78
2022-08-07T02:36:45.953Z,100066.63
2022-08-07T02:39:17.362Z,100065.66
2022-08-07T02:42:02.686Z,100066.97
2022-08-07T02:44:32.525Z,100064.25
2022-08-07T02:47:03.561Z,100063.75
2022-08-07T02:49:56.315Z,100062.13
2022-08-07T02:52:32.212Z,100053.47
2022-08-07T02:55:28.106Z,100044.97
2022-08-07T02:57:59.024Z,100034.88
2022-08-07T03:00:28.552Z,100040.34
2022-08-07T03:02:58.435Z,100035.19
2022-08-07T03:05:25.106Z,100036.94
2022-08-07T03:08:08.117Z,100037.75
2022-08-07T03:10:40.972Z,100034.53
2022-08-07T03:13:19.761Z,100030.69
2022-08-07T03:15:56.568Z,100037.28
2022-08-07T03:18:34.774Z,100040.78
2022-08-07T03:21:05.023Z,100035.31
2022-08-07T03:24:17.540Z,100045.44
2022-08-07T03:26:27.922Z,100030.03
2022-08-07T03:28:58.598Z,100030.31
2022-08-07T03:31:42.769Z,100024.09
2022-08-07T03:34:18.585Z,100029.84
2022-08-07T03:36:52.908Z,100026.31
2022-08-07T03:39:58.984Z,100024.72
2022-08-07T03:42:08.016Z,100019.06
2022-08-07T03:44:37.620Z,100021.59
2022-08-07T03:47:11.082Z,100028.78
2022-08-07T03:49:38.895Z,100030.22
2022-08-07T03:52:22.411Z,100023.97
2022-08-07T03:54:54.414Z,100031.66
2022-08-07T03:59:05.129Z,100026.50
2022-08-07T04:00:14.852Z,100029.06
2022-08-07T04:02:47.088Z,100038.75
2022-08-07T04:05:14.293Z,100041.72
2022-08-07T04:07:46.658Z,100050.63
2022-08-07T04:10:15.697Z,100043.09
2022-08-07T04:12:47.241Z,100045.19
2022-08-07T04:15:16.016Z,100040.09
2022-08-07T04:18:30.769Z,100050.09
2022-08-07T04:20:31.849Z,100040.00
2022-08-07T04:23:06.620Z,100047.66
2022-08-07T04:25:39.016Z,100034.84
2022-08-07T04:28:10.394Z,100051.50
2022-08-07T04:30:55.384Z,100047.16
2022-08-07T04:33:24.914Z,100048.91
2022-08-07T04:35:54.122Z,100051.13
2022-08-07T04:38:21.835Z,100055.78
2022-08-07T04:40:51.859Z,100052.88
2022-08-07T04:43:22.199Z,100048.53
2022-08-07T04:46:26.059Z,100055.59
2022-08-07T04:49:18.119Z,100058.19
2022-08-07T04:52:12.812Z,100061.59
2022-08-07T04:55:14.804Z,100054.13
2022-08-07T04:58:31.447Z,100053.25
2022-08-07T05:01:03.582Z,100058.19
2022-08-07T05:04:06.566Z,100053.19
2022-08-07T05:07:22.601Z,100053.47
2022-08-07T05:10:02.324Z,100068.22
2022-08-07T05:12:51.491Z,100060.81
2022-08-07T05:15:25.405Z,100059.41
2022-08-07T05:18:06.173Z,100050.56
2022-08-07T05:20:42.739Z,100053.53
2022-08-07T05:23:30.886Z,100055.69
2022-08-07T05:26:12.996Z,100056.25
2022-08-07T05:28:48.711Z,100057.75
2022-08-07T05:31:18.575Z,100053.41
2022-08-07T05:34:01.064Z,100053.41
2022-08-07T05:36:32.254Z,100057.19
2022-08-07T05:40:05.030Z,100058.59
2022-08-07T05:42:01.175Z,100067.19
2022-08-07T05:44:31.064Z,100059.41
2022-08-07T05:47:00.245Z,100070.25
2022-08-07T05:49:40.796Z,100072.94
2022-08-07T05:52:11.718Z,100077.59
2022-08-07T05:54:53.298Z,100070.63
2022-08-07T05:57:26.424Z,100074.88
2022-08-07T05:59:57.251Z,100070.25
2022-08-07T06:02:28.810Z,100076.81
2022-08-07T06:04:57.817Z,100084.03
2022-08-07T06:08:09.259Z,100081.81
2022-08-07T06:10:15.192Z,100074.66
2022-08-07T06:12:42.234Z,100081.47
2022-08-07T06:15:15.251Z,100087.63
2022-08-07T06:17:53.383Z,100082.25
2022-08-07T06:20:25.538Z,100082.44
2022-08-07T06:23:24.684Z,100088.59
2022-08-07T06:25:54.620Z,100083.44
2022-08-07T06:28:27.338Z,100087.25
2022-08-07T06:30:55.694Z,100085.91
2022-08-07T06:33:22.925Z,100081.13
2022-08-07T06:36:12.360Z,100084.22
2022-08-07T06:38:36.713Z,100082.16
2022-08-07T06:41:09.790Z,100084.47
2022-08-07T06:43:46.412Z,100080.03
2022-08-07T06:46:14.452Z,100070.66
2022-08-07T06:48:44.543Z,100075.13
2022-08-07T06:51:31.299Z,100075.59
2022-08-07T06:55:28.452Z,100070.13
2022-08-07T06:56:54.260Z,100075.00
2022-08-07T07:00:13.579Z,100078.59
2022-08-07T07:02:54.402Z,100080.34
2022-08-07T07:05:12.586Z,100066.97
2022-08-07T07:08:00.149Z,100069.03
2022-08-07T07:10:31.536Z,100070.41
2022-08-07T07:13:06.892Z,100070.97
2022-08-07T07:15:43.300Z,100069.59
2022-08-07T07:18:37.658Z,100064.72
2022-08-07T07:21:13.568Z,100056.63
2022-08-07T07:24:08.870Z,100056.19
2022-08-07T07:26:37.990Z,100056.94
2022-08-07T07:29:40.218Z,100057.69
2022-08-07T07:32:01.722Z,100049.00
2022-08-07T07:34:32.113Z,100053.50
2022-08-07T07:37:14.375Z,100054.97
2022-08-07T07:39:52.253Z,100052.47
2022-08-07T07:42:32.486Z,100046.97
2022-08-07T07:45:04.149Z,100043.75
2022-08-07T07:47:42.738Z,100047.22
2022-08-07T07:50:33.099Z,100045.59
2022-08-07T07:53:13.540Z,100041.94
2022-08-07T07:55:54.897Z,100039.41
2022-08-07T07:58:28.555Z,100041.06
2022-08-07T08:00:55.999Z,100043.22
2022-08-07T08:04:06.170Z,100041.13
2022-08-07T08:06:13.125Z,100034.69
2022-08-07T08:08:42.105Z,100042.94
2022-08-07T08:11:13.662Z,100040.13
2022-08-07T08:13:54.402Z,100038.13
2022-08-07T08:18:36.897Z,100042.03
2022-08-07T08:20:16.336Z,100042.34
2022-08-07T08:22:32.740Z,100042.50
2022-08-07T08:25:26.290Z,100029.41
2022-08-07T08:28:12.987Z,100023.19
2022-08-07T08:30:51.297Z,100022.03
2022-08-07T08:33:24.922Z,100020.59
2022-08-07T08:35:57.527Z,100028.81
2022-08-07T08:38:36.684Z,100011.56
2022-08-07T08:41:31.533Z,100028.00
2022-08-07T08:44:29.416Z,100012.09
2022-08-07T08:47:21.959Z,100013.78
2022-08-07T08:50:35.057Z,100014.31
2022-08-07T08:53:14.934Z,100016.31
2022-08-07T08:56:17.321Z,100011.41
2022-08-07T08:59:13.481Z,100012.19
2022-08-07T09:02:05.243Z,100011.13
2022-08-07T09:04:49.839Z,100007.56
2022-08-07T09:07:46.510Z,100001.66
2022-08-07T09:10:48.808Z,99995.72
2022-08-07T09:13:37.115Z,99999.13
2022-08-07T09:16:25.454Z,99997.88
2022-08-07T09:19:52.179Z,99992.50
2022-08-07T09:24:28.543Z,99986.97
2022-08-07T09:25:26.939Z,99992.28
2022-08-07T09:28:06.320Z,99997.78
2022-08-07T09:31:08.509Z,99994.66
2022-08-07T09:33:57.877Z,99992.69
2022-08-07T09:36:35.649Z,99987.03
2022-08-07T09:39:55.055Z,99981.00
2022-08-07T09:43:01.611Z,99980.13
2022-08-07T09:47:27.512Z,99975.28
2022-08-07T09:50:01.591Z,99973.03
2022-08-07T09:52:33.560Z,99966.19
2022-08-07T09:55:29.935Z,99972.03
2022-08-07T09:58:32.542Z,99967.56
2022-08-07T10:01:53.159Z,99966.13
2022-08-07T10:04:28.248Z,99958.09
2022-08-07T10:07:24.525Z,99956.22
2022-08-07T10:10:02.585Z,99947.97
2022-08-07T10:12:53.231Z,99942.53
2022-08-07T10:15:44.332Z,99941.38
2022-08-07T10:18:26.382Z,99932.78
2022-08-07T10:21:19.990Z,99930.03
2022-08-07T10:24:32.555Z,99925.47
2022-08-07T10:27:10.595Z,99924.06
2022-08-07T10:30:07.394Z,99916.84
2022-08-07T10:33:13.042Z,99915.06
2022-08-07T10:36:29.483Z,99908.50
2022-08-07T10:39:51.703Z,99902.63
2022-08-07T10:42:54.073Z,99905.81
2022-08-07T10:45:57.838Z,99896.41
2022-08-07T10:48:39.213Z,99892.56
2022-08-07T10:51:16.354Z,99893.44
2022-08-07T10:54:21.779Z,99877.63
2022-08-07T10:57:01.980Z,99885.59
2022-08-07T10:59:37.296Z,99881.69
2022-08-07T11:02:34.254Z,99890.41
2022-08-07T11:05:49.159Z,99890.41
2022-08-07T11:08:43.560Z,99882.47
2022-08-07T11:11:20.922Z,99877.25
2022-08-07T11:14:46.136Z,99874.50
2022-08-07T11:16:55.665Z,99873.69
2022-08-07T11:19:38.422Z,99875.28
2022-08-07T11:22:27.199Z,99872.91
2022-08-07T11:25:30.700Z,99873.38
2022-08-07T11:28:04.420Z,99861.53
2022-08-07T11:31:11.551Z,99855.66
2022-08-07T11:34:10.972Z,99857.28
2022-08-07T11:36:56.424Z,99851.34
2022-08-07T11:39:58.942Z,99852.53
2022-08-07T11:42:36.242Z,99852.53
2022-08-07T11:45:15.152Z,99846.25
2022-08-07T11:48:01.601Z,99845.06
2022-08-07T11:50:44.621Z,99834.34
2022-08-07T11:53:57.073Z,99841.47
2022-08-07T11:56:46.135Z,99843.84
2022-08-07T12:00:11.593Z,99841.88
2022-08-07T12:02:52.265Z,99834.28
2022-08-07T12:05:47.340Z,99837.09
2022-08-07T12:08:26.081Z,99831.94
2022-08-07T12:11:20.254Z,99829.56
2022-08-07T12:14:08.878Z,99828.41
2022-08-07T12:16:46.712Z,99822.03
2022-08-07T12:20:02.519Z,99818.00
2022-08-07T12:22:56.428Z,99824.75
2022-08-07T12:26:03.131Z,99819.19
2022-08-07T12:28:56.087Z,99814.69
2022-08-07T12:31:52.914Z,99809.06
2022-08-07T12:34:31.637Z,99815.00
2022-08-07T12:37:00.859Z,99808.31
2022-08-07T12:39:44.363Z,99803.25
2022-08-07T12:42:27.172Z,99796.88
2022-08-07T12:44:58.114Z,99783.34
2022-08-07T12:47:33.249Z,99794.91
2022-08-07T12:50:34.062Z,99794.44
2022-08-07T12:53:17.706Z,99792.84
2022-08-07T12:56:02.649Z,99799.88
2022-08-07T12:58:37.651Z,99793.75
2022-08-07T13:01:07.823Z,99788.56
2022-08-07T13:04:00.546Z,99784.53
2022-08-07T13:06:54.325Z,99781.38
2022-08-07T13:10:21.532Z,99781.41
2022-08-07T13:12:29.089Z,99783.72
2022-08-07T13:15:34.548Z,99767.84
2022-08-07T13:18:26.293Z,99767.84
2022-08-07T13:21:23.590Z,99776.56
2022-08-07T13:24:43.956Z,99766.19
2022-08-07T13:28:05.802Z,99768.22
2022-08-07T13:30:19.517Z,99763.09
2022-08-07T13:34:32.872Z,99774.81
2022-08-07T13:36:17.660Z,99764.25
2022-08-07T13:39:49.493Z,99756.31
2022-08-07T13:42:21.508Z,99752.69
2022-08-07T13:44:55.375Z,99752.16
2022-08-07T13:48:06.767Z,99739.28
2022-08-07T13:50:35.435Z,99736.50
2022-08-07T13:53:21.776Z,99740.06
2022-08-07T13:55:54.196Z,99735.94
2022-08-07T13:58:41.581Z,99738.19
2022-08-07T14:01:24.871Z,99734.50
2022-08-07T14:04:07.329Z,99733.75
2022-08-07T14:06:38.555Z,99730.13
2022-08-07T14:09:07.440Z,99731.88
2022-08-07T14:12:00.491Z,99738.69
2022-08-07T14:14:39.974Z,99743.59
2022-08-07T14:17:13.100Z,99732.66
2022-08-07T14:20:40.994Z,99728.78
2022-08-07T14:23:03.154Z,99718.31
2022-08-07T14:25:39.286Z,99705.69
2022-08-07T14:28:15.698Z,99707.03
2022-08-07T14:30:52.051Z,99717.16
2022-08-07T14:33:22.303Z,99706.69
2022-08-07T14:35:56.075Z,99700.03
2022-08-07T14:38:30.874Z,99698.28
2022-08-07T14:41:05.405Z,99695.25
2022-08-07T14:46:31.957Z,99687.53
2022-08-07T14:49:55.585Z,99697.78
2022-08-07T14:52:04.913Z,99674.91
2022-08-07T14:54:42.926Z,99677.38
2022-08-07T14:57:19.118Z,99685.88
2022-08-07T15:00:04.396Z,99688.72
2022-08-07T15:02:34.638Z,99690.63
2022-08-07T15:05:03.103Z,99688.38
2022-08-07T15:10:26.404Z,99680.19
2022-08-07T15:12:58.428Z,99678.28
2022-08-07T15:15:37.856Z,99679.50
2022-08-07T15:21:08.159Z,99677.50
2022-08-07T15:25:02.304Z,99681.47
2022-08-07T15:26:35.712Z,99678.50
2022-08-07T15:30:08.461Z,99662.19
2022-08-07T15:32:02.023Z,99660.72
2022-08-07T15:34:56.866Z,99667.31
2022-08-07T15:37:28.995Z,99667.22
2022-08-07T15:40:34.947Z,99661.88
2022-08-07T15:43:04.755Z,99651.81
2022-08-07T15:45:56.196Z,99651.03
2022-08-07T15:48:35.892Z,99659.59
2022-08-07T15:54:12.880Z,99656.81
2022-08-07T15:56:41.757Z,99657.06
2022-08-07T15:59:16.625Z,99651.59
2022-08-07T16:02:01.883Z,99649.59
2022-08-07T16:04:33.520Z,99647.22
2022-08-07T16:07:04.976Z,99650.78
2022-08-07T16:09:57.178Z,99641.66
2022-08-07T16:12:42.727Z,99640.63
2022-08-07T16:16:06.466Z,99636.84
2022-08-07T16:18:49.427Z,99649.50
2022-08-07T16:22:03.626Z,99641.78
2022-08-07T16:24:33.593Z,99644.47
2022-08-07T16:27:40.619Z,99641.38
2022-08-07T16:30:31.870Z,99638.84
2022-08-07T16:34:03.054Z,99642.66
2022-08-07T16:36:20.306Z,99644.25
2022-08-07T16:39:14.823Z,99634.75
2022-08-07T16:42:18.363Z,99639.78
2022-08-07T16:46:07.747Z,99641.41
2022-08-07T16:48:09.006Z,99636.47
2022-08-07T16:51:20.868Z,99635.53
2022-08-07T16:54:19.015Z,99637.03
2022-08-07T16:56:55.269Z,99638.00
2022-08-07T16:59:51.198Z,99645.06
2022-08-07T17:02:52.490Z,99635.13
2022-08-07T17:06:19.571Z,99648.13
2022-08-07T17:09:14.348Z,99636.47
2022-08-07T17:12:04.728Z,99640.91
2022-08-07T17:14:46.653Z,99640.66
2022-08-07T17:17:46.821Z,99636.88
2022-08-07T17:20:30.852Z,99650.13
2022-08-07T17:23:31.898Z,99653.81
2022-08-07T17:26:23.312Z,99651.09
2022-08-07T17:29:08.317Z,99662.06
2022-08-07T17:31:43.913Z,99662.63
2022-08-07T17:34:34.515Z,99660.31
2022-08-07T17:38:04.954Z,99663.03
2022-08-07T17:40:38.279Z,99666.06
2022-08-07T17:43:18.502Z,99669.50
2022-08-07T17:45:54.751Z,99668.50
2022-08-07T17:48:30.742Z,99668.59
2022-08-07T17:51:21.522Z,99666.75
2022-08-07T17:54:06.440Z,99664.41
2022-08-07T17:57:00.025Z,99674.38
2022-08-07T17:59:44.578Z,99662.91
2022-08-07T18:02:15.019Z,99673.25
2022-08-07T18:05:20.896Z,99661.38
2022-08-07T18:08:03.161Z,99673.31
2022-08-07T18:12:17.897Z,99674.13
2022-08-07T18:14:01.487Z,99681.66
2022-08-07T18:16:36.398Z,99683.25
2022-08-07T18:21:11.508Z,99683.69
2022-08-07T18:22:36.607Z,99686.47
2022-08-07T18:25:19.202Z,99685.66
2022-08-07T18:27:53.965Z,99687.63
2022-08-07T18:30:36.781Z,99693.94
2022-08-07T18:33:37.869Z,99691.94
2022-08-07T18:36:32.714Z,99698.25
2022-08-07T18:40:08.818Z,99701.03
2022-08-07T18:42:13.038Z,99708.09
2022-08-07T18:45:43.415Z,99704.13
2022-08-07T18:48:08.174Z,99715.94
2022-08-07T18:50:56.216Z,99720.66
2022-08-07T18:53:48.836Z,99705.97
2022-08-07T18:56:58.265Z,99719.00
2022-08-07T18:59:59.318Z,99720.91
2022-08-07T19:03:11.823Z,99723.63
2022-08-07T19:06:02.426Z,99726.31
2022-08-07T19:08:48.258Z,99736.91
2022-08-07T19:11:36.226Z,99733.72
2022-08-07T19:14:19.782Z,99740.34
2022-08-07T19:17:04.989Z,99743.03
2022-08-07T19:19:41.266Z,99743.75
2022-08-07T19:22:31.317Z,99747.19
2022-08-07T19:25:06.394Z,99751.38
2022-08-07T19:28:29.593Z,99757.97
2022-08-07T19:31:03.463Z,99761.44
2022-08-07T19:33:18.818Z,99770.38
2022-08-07T19:36:01.925Z,99773.38
2022-08-07T19:38:34.167Z,99781.53
2022-08-07T19:41:02.644Z,99783.00
2022-08-07T19:43:43.956Z,99790.78
2022-08-07T19:46:26.830Z,99796.97
2022-08-07T19:49:07.263Z,99790.91
2022-08-07T19:51:52.658Z,99796.75
2022-08-07T19:54:34.121Z,99802.19
2022-08-07T19:58:02.865Z,99803.97
2022-08-07T20:00:02.170Z,99804.97
2022-08-07T20:02:34.568Z,99804.78
2022-08-07T20:05:07.818Z,99800.72
2022-08-07T20:07:47.498Z,99810.84
2022-08-07T20:10:36.068Z,99804.41
2022-08-07T20:13:23.182Z,99809.41
2022-08-07T20:15:53.933Z,99811.69
2022-08-07T20:18:32.913Z,99814.41
2022-08-07T20:21:02.523Z,99822.94
2022-08-07T20:23:43.373Z,99814.97
2022-08-07T20:26:29.510Z,99825.97
2022-08-07T20:29:01.592Z,99819.94
2022-08-07T20:31:44.341Z,99826.50
2022-08-07T20:34:15.063Z,99825.66
2022-08-07T20:36:44.077Z,99825.97
2022-08-07T20:40:01.469Z,99831.69
2022-08-07T20:42:14.588Z,99831.56
2022-08-07T20:44:49.302Z,99837.34
2022-08-07T20:47:26.386Z,99834.47
2022-08-07T20:50:11.224Z,99830.41
2022-08-07T20:52:51.495Z,99837.34
2022-08-07T20:55:24.014Z,99839.53
2022-08-07T20:58:02.718Z,99839.19
2022-08-07T21:00:44.391Z,99845.41
2022-08-07T21:03:16.765Z,99850.75
2022-08-07T21:05:55.822Z,99841.94
2022-08-07T21:08:38.090Z,99841.31
2022-08-07T21:11:14.381Z,99836.09
2022-08-07T21:14:29.907Z,99841.44
2022-08-07T21:16:56.907Z,99834.97
2022-08-07T21:19:51.125Z,99839.16
2022-08-07T21:22:19.825Z,99841.72
2022-08-07T21:24:47.975Z,99851.81
2022-08-07T21:27:39.839Z,99846.13
2022-08-07T21:30:16.678Z,99848.34
2022-08-07T21:33:00.559Z,99857.66
2022-08-07T21:36:06.004Z,99857.56
2022-08-07T21:38:49.771Z,99859.41
2022-08-07T21:41:38.201Z,99855.97
2022-08-07T21:44:51.105Z,99864.47
2022-08-07T21:47:51.689Z,99859.69
2022-08-07T21:50:35.161Z,99864.75
2022-08-07T21:53:09.605Z,99856.84
2022-08-07T21:56:36.458Z,99861.09
2022-08-07T21:59:04.938Z,99859.50
2022-08-07T22:02:10.364Z,99861.88
2022-08-07T22:04:37.016Z,99855.94
2022-08-07T22:07:19.150Z,99865.72
2022-08-07T22:09:55.382Z,99862.97
2022-08-07T22:12:57.014Z,99875.09
2022-08-07T22:16:42.302Z,99871.91
2022-08-07T22:18:22.033Z,99875.81
2022-08-07T22:21:16.176Z,99885.13
2022-08-07T22:24:00.314Z,99877.91
2022-08-07T22:26:45.145Z,99884.56
2022-08-07T22:29:38.070Z,99882.97
2022-08-07T22:32:42.289Z,99886.31
2022-08-07T22:35:11.523Z,99885.53
2022-08-07T22:38:03.232Z,99883.81
2022-08-07T22:40:50.036Z,99890.03
2022-08-07T22:43:21.445Z,99893.56
2022-08-07T22:46:47.106Z,99904.09
2022-08-07T22:49:33.864Z,99901.97
2022-08-07T22:52:36.857Z,99904.91
2022-08-07T22:55:30.122Z,99899.78
2022-08-07T22:58:28.060Z,99908.94
2022-08-07T23:01:23.367Z,99898.66
2022-08-07T23:04:08.446Z,99903.72
2022-08-07T23:06:53.689Z,99900.88
2022-08-07T23:10:05.321Z,99895.28
2022-08-07T23:12:54.768Z,99907.66
2022-08-07T23:16:07.070Z,99906.72
2022-08-07T23:19:15.974Z,99907.41
2022-08-07T23:22:03.739Z,99907.34
2022-08-07T23:24:38.535Z,99900.13
2022-08-07T23:27:33.589Z,99911.78
2022-08-07T23:30:38.709Z,99908.16
2022-08-07T23:34:33.461Z,99912.03
2022-08-07T23:36:01.407Z,99905.16
2022-08-07T23:38:54.930Z,99915.25
2022-08-07T23:41:47.659Z,99914.34
2022-08-07T23:44:40.624Z,99897.75
2022-08-07T23:47:13.289Z,99911.81
2022-08-07T23:50:11.819Z,99914.81
2022-08-07T23:53:00.785Z,99906.91
2022-08-07T23:55:53.388Z,99905.53
2022-08-07T23:59:10.850Z,99901.88
