createdAt,value
2023-05-16T00:01:53.828Z,91739.28
2023-05-16T00:04:26.720Z,91736.66
2023-05-16T00:06:59.132Z,91734.69
2023-05-16T00:09:31.609Z,91733.13
2023-05-16T00:12:04.362Z,91729.47
2023-05-16T00:14:37.513Z,91731.75
2023-05-16T00:17:11.167Z,91730.84
2023-05-16T00:19:44.003Z,91729.75
2023-05-16T00:22:16.510Z,91716.69
2023-05-16T00:24:48.954Z,91711.28
2023-05-16T00:27:21.549Z,91723.16
2023-05-16T00:29:55.562Z,91702.22
2023-05-16T00:32:27.955Z,91700.06
2023-05-16T00:35:00.396Z,91696.53
2023-05-16T00:37:32.820Z,91691.63
2023-05-16T00:40:06.803Z,91687.78
2023-05-16T00:42:39.416Z,91689.50
2023-05-16T00:45:12.636Z,91682.88
2023-05-16T00:47:45.027Z,91671.38
2023-05-16T00:50:18.284Z,91668.63
2023-05-16T00:52:50.748Z,91660.97
2023-05-16T00:55:23.342Z,91665.88
2023-05-16T00:57:58.254Z,91667.44
2023-05-16T01:00:31.728Z,91669.59
2023-05-16T01:03:05.154Z,91673.41
2023-05-16T01:05:37.629Z,91673.88
2023-05-16T01:08:11.583Z,91681.53
2023-05-16T01:10:52.818Z,91671.06
2023-05-16T01:13:33.465Z,91677.38
2023-05-16T01:16:13.321Z,91675.03
2023-05-16T01:18:54.528Z,91669.53
2023-05-16T01:21:39.490Z,91668.25
2023-05-16T01:24:18.705Z,91668.38
2023-05-16T01:26:52.293Z,91665.88
2023-05-16T01:29:25.076Z,91653.28
2023-05-16T01:31:57.659Z,91659.69
2023-05-16T01:34:30.084Z,91650.75
2023-05-16T01:37:12.125Z,91651.38
2023-05-16T01:39:47.443Z,91648.47
2023-05-16T01:42:24.338Z,91645.88
2023-05-16T01:45:01.993Z,91642.91
2023-05-16T01:47:39.910Z,91631.63
2023-05-16T01:50:14.992Z,91645.53
2023-05-16T01:52:52.378Z,91645.09
2023-05-16T01:55:35.170Z,91643.72
2023-05-16T01:58:10.101Z,91642.47
2023-05-16T02:00:42.831Z,91652.66
2023-05-16T02:03:15.374Z,91631.63
2023-05-16T02:05:47.859Z,91637.88
2023-05-16T02:08:20.520Z,91637.72
2023-05-16T02:10:55.780Z,91638.97
2023-05-16T02:13:28.778Z,91636.38
2023-05-16T02:16:01.467Z,91638.19
2023-05-16T02:18:34.305Z,91647.41
2023-05-16T02:21:06.748Z,91635.88
2023-05-16T02:23:39.176Z,91645.75
2023-05-16T02:26:11.538Z,91640.06
2023-05-16T02:28:44.800Z,91640.69
2023-05-16T02:31:26.314Z,91645.88
2023-05-16T02:33:59.366Z,91642.31
2023-05-16T02:36:33.753Z,91649.06
2023-05-16T02:39:07.990Z,91633.50
2023-05-16T02:41:40.571Z,91633.47
2023-05-16T02:44:14.914Z,91635.84
2023-05-16T02:46:47.341Z,91623.69
2023-05-16T02:49:20.060Z,91624.19
2023-05-16T02:51:52.421Z,91617.72
2023-05-16T02:54:24.861Z,91616.03
2023-05-16T02:56:57.287Z,91620.00
2023-05-16T02:59:30.386Z,91613.06
2023-05-16T03:02:03.118Z,91616.56
2023-05-16T03:04:35.789Z,91619.22
2023-05-16T03:07:08.137Z,91617.16
2023-05-16T03:09:41.211Z,91617.59
2023-05-16T03:12:13.497Z,91618.34
2023-05-16T03:14:46.539Z,91625.56
2023-05-16T03:17:18.984Z,91634.63
2023-05-16T03:19:51.539Z,91619.88
2023-05-16T03:22:23.795Z,91617.47
2023-05-16T03:24:56.669Z,91619.41
2023-05-16T03:27:28.953Z,91620.31
2023-05-16T03:30:02.001Z,91617.09
2023-05-16T03:32:34.858Z,91611.69
2023-05-16T03:35:07.886Z,91611.06
2023-05-16T03:37:40.405Z,91613.81
2023-05-16T03:40:13.067Z,91612.44
2023-05-16T03:42:45.415Z,91608.59
2023-05-16T03:45:18.483Z,91623.78
2023-05-16T03:47:50.872Z,91610.28
2023-05-16T03:50:23.376Z,91608.22
2023-05-16T03:52:55.809Z,91624.75
2023-05-16T03:55:28.449Z,91613.88
2023-05-16T03:58:00.923Z,91617.56
2023-05-16T04:00:33.910Z,91618.47
2023-05-16T04:03:06.249Z,91627.66
2023-05-16T04:05:38.651Z,91616.47
2023-05-16T04:08:10.911Z,91621.56
2023-05-16T04:10:43.208Z,91623.09
2023-05-16T04:13:15.557Z,91617.38
2023-05-16T04:15:48.682Z,91609.44
2023-05-16T04:18:21.027Z,91621.69
2023-05-16T04:20:53.350Z,91613.81
2023-05-16T04:23:26.010Z,91620.19
2023-05-16T04:25:58.336Z,91620.78
2023-05-16T04:28:30.622Z,91616.00
2023-05-16T04:31:03.770Z,91612.69
2023-05-16T04:33:36.558Z,91616.97
2023-05-16T04:36:08.855Z,91614.00
2023-05-16T04:38:41.296Z,91609.38
2023-05-16T04:41:13.651Z,91613.38
2023-05-16T04:43:45.950Z,91612.13
2023-05-16T04:46:20.220Z,91611.81
2023-05-16T04:48:52.493Z,91607.97
2023-05-16T04:51:24.788Z,91608.72
2023-05-16T04:53:57.137Z,91613.94
2023-05-16T04:56:29.464Z,91610.25
2023-05-16T04:59:03.498Z,91604.44
2023-05-16T05:01:36.628Z,91611.34
2023-05-16T05:04:08.985Z,91608.06
2023-05-16T05:06:41.279Z,91603.28
2023-05-16T05:09:13.560Z,91605.41
2023-05-16T05:11:45.912Z,91614.09
2023-05-16T05:14:18.299Z,91613.34
2023-05-16T05:16:51.457Z,91600.31
2023-05-16T05:19:23.848Z,91612.09
2023-05-16T05:21:56.099Z,91606.88
2023-05-16T05:24:28.387Z,91612.53
2023-05-16T05:27:00.934Z,91599.97
2023-05-16T05:29:33.325Z,91569.88
2023-05-16T05:32:07.655Z,91577.47
2023-05-16T05:34:40.075Z,91577.34
2023-05-16T05:37:12.470Z,91563.97
2023-05-16T05:39:45.360Z,91569.78
2023-05-16T05:42:17.749Z,91569.34
2023-05-16T05:44:50.034Z,91575.97
2023-05-16T05:47:23.289Z,91581.00
2023-05-16T05:49:55.726Z,91586.25
2023-05-16T05:52:28.098Z,91594.38
2023-05-16T05:55:00.969Z,91599.88
2023-05-16T05:57:33.335Z,91595.94
2023-05-16T06:00:06.788Z,91597.91
2023-05-16T06:02:42.671Z,91596.44
2023-05-16T06:05:18.382Z,91602.41
2023-05-16T06:07:50.730Z,91598.94
2023-05-16T06:10:23.023Z,91595.53
2023-05-16T06:12:55.323Z,91587.63
2023-05-16T06:15:27.798Z,91600.72
2023-05-16T06:18:00.923Z,91592.69
2023-05-16T06:20:33.264Z,91588.59
2023-05-16T06:23:05.600Z,91575.44
2023-05-16T06:25:38.103Z,91586.69
2023-05-16T06:28:10.452Z,91587.97
2023-05-16T06:30:42.731Z,91593.13
2023-05-16T06:33:15.711Z,91594.13
2023-05-16T06:35:48.319Z,91586.41
2023-05-16T06:38:20.622Z,91577.38
2023-05-16T06:40:53.077Z,91561.97
2023-05-16T06:43:25.455Z,91567.00
2023-05-16T06:45:57.980Z,91564.38
2023-05-16T06:48:31.110Z,91568.19
2023-05-16T06:51:03.786Z,91566.13
2023-05-16T06:53:42.592Z,91556.44
2023-05-16T06:56:14.940Z,91554.66
2023-05-16T06:58:48.873Z,91542.69
2023-05-16T07:01:21.307Z,91540.22
2023-05-16T07:03:54.489Z,91533.34
2023-05-16T07:06:26.951Z,91544.59
2023-05-16T07:08:59.354Z,91551.50
2023-05-16T07:11:31.728Z,91550.88
2023-05-16T07:14:04.125Z,91545.84
2023-05-16T07:16:36.652Z,91550.53
2023-05-16T07:19:10.306Z,91563.66
2023-05-16T07:21:42.679Z,91564.63
2023-05-16T07:24:15.039Z,91580.13
2023-05-16T07:26:47.424Z,91573.09
2023-05-16T07:29:19.923Z,91578.59
2023-05-16T07:31:52.314Z,91579.00
2023-05-16T07:34:25.768Z,91572.75
2023-05-16T07:36:58.075Z,91568.50
2023-05-16T07:39:30.439Z,91559.28
2023-05-16T07:42:02.804Z,91558.28
2023-05-16T07:44:35.736Z,91561.13
2023-05-16T07:47:08.147Z,91554.97
2023-05-16T07:49:41.378Z,91562.75
2023-05-16T07:52:13.693Z,91555.19
2023-05-16T07:54:47.046Z,91554.31
2023-05-16T07:57:19.755Z,91544.28
2023-05-16T07:59:52.511Z,91548.66
2023-05-16T08:02:29.029Z,91532.59
2023-05-16T08:05:02.287Z,91515.25
2023-05-16T08:07:34.893Z,91518.56
2023-05-16T08:10:08.446Z,91522.44
2023-05-16T08:12:40.812Z,91511.09
2023-05-16T08:15:13.141Z,91512.13
2023-05-16T08:17:45.525Z,91505.19
2023-05-16T08:20:18.626Z,91509.69
2023-05-16T08:22:51.100Z,91508.66
2023-05-16T08:25:23.445Z,91513.50
2023-05-16T08:27:55.768Z,91520.63
2023-05-16T08:30:28.629Z,91523.16
2023-05-16T08:33:04.335Z,91533.25
2023-05-16T08:35:37.403Z,91530.19
2023-05-16T08:38:09.857Z,91536.47
2023-05-16T08:40:43.919Z,91550.91
2023-05-16T08:43:16.345Z,91557.88
2023-05-16T08:45:49.510Z,91554.63
2023-05-16T08:48:23.766Z,91555.59
2023-05-16T08:50:57.064Z,91561.75
2023-05-16T08:53:36.512Z,91556.78
2023-05-16T08:56:09.199Z,91549.03
2023-05-16T08:58:41.575Z,91547.00
2023-05-16T09:01:14.339Z,91545.53
2023-05-16T09:03:47.638Z,91532.72
2023-05-16T09:06:20.924Z,91541.06
2023-05-16T09:08:53.384Z,91535.31
2023-05-16T09:11:25.722Z,91546.88
2023-05-16T09:13:58.044Z,91552.59
2023-05-16T09:16:30.607Z,91555.91
2023-05-16T09:19:03.782Z,91549.25
2023-05-16T09:21:36.959Z,91543.88
2023-05-16T09:24:10.043Z,91544.41
2023-05-16T09:26:44.721Z,91560.16
2023-05-16T09:29:18.588Z,91539.06
2023-05-16T09:31:51.013Z,91541.91
2023-05-16T09:34:23.535Z,91545.00
2023-05-16T09:36:56.544Z,91539.06
2023-05-16T09:39:29.005Z,91538.41
2023-05-16T09:42:01.489Z,91543.41
2023-05-16T09:44:34.088Z,91545.31
2023-05-16T09:47:06.978Z,91540.41
2023-05-16T09:49:39.288Z,91540.81
2023-05-16T09:52:13.399Z,91543.06
2023-05-16T09:54:48.134Z,91543.03
2023-05-16T09:57:21.004Z,91536.75
2023-05-16T09:59:53.388Z,91526.94
2023-05-16T10:02:26.449Z,91531.19
2023-05-16T10:04:59.195Z,91525.75
2023-05-16T10:07:33.090Z,91514.38
2023-05-16T10:10:07.118Z,91518.53
2023-05-16T10:12:40.834Z,91524.50
2023-05-16T10:15:14.102Z,91518.88
2023-05-16T10:17:51.042Z,91528.41
2023-05-16T10:20:23.550Z,91525.09
2023-05-16T10:22:58.919Z,91512.81
2023-05-16T10:25:36.978Z,91497.19
2023-05-16T10:28:09.638Z,91517.03
2023-05-16T10:30:43.698Z,91498.09
2023-05-16T10:33:17.741Z,91504.25
2023-05-16T10:35:50.729Z,91482.28
2023-05-16T10:38:24.801Z,91488.44
2023-05-16T10:40:58.074Z,91502.47
2023-05-16T10:43:30.765Z,91513.50
2023-05-16T10:46:05.297Z,91508.84
2023-05-16T10:48:39.384Z,91503.00
2023-05-16T10:51:34.110Z,91515.56
2023-05-16T10:54:09.278Z,91516.50
2023-05-16T10:56:42.556Z,91524.56
2023-05-16T10:59:25.393Z,91515.25
2023-05-16T11:01:57.877Z,91528.28
2023-05-16T11:04:45.569Z,91538.13
2023-05-16T11:07:19.357Z,91539.81
2023-05-16T11:10:06.321Z,91554.13
2023-05-16T11:12:44.279Z,91547.81
2023-05-16T11:15:22.716Z,91556.22
2023-05-16T11:18:14.990Z,91546.88
2023-05-16T11:20:52.178Z,91535.94
2023-05-16T11:23:28.056Z,91532.91
2023-05-16T11:26:03.122Z,91529.88
2023-05-16T11:28:35.490Z,91532.94
2023-05-16T11:31:08.964Z,91528.38
2023-05-16T11:33:41.437Z,91522.31
2023-05-16T11:36:15.699Z,91517.00
2023-05-16T11:38:48.773Z,91514.72
2023-05-16T11:41:22.164Z,91521.50
2023-05-16T11:43:54.512Z,91528.56
2023-05-16T11:46:27.209Z,91544.09
2023-05-16T11:49:00.127Z,91537.19
2023-05-16T11:51:34.322Z,91534.88
2023-05-16T11:54:07.375Z,91524.72
2023-05-16T11:56:40.850Z,91523.19
2023-05-16T11:59:13.455Z,91492.44
2023-05-16T12:01:48.463Z,91475.25
2023-05-16T12:04:21.598Z,91470.47
2023-05-16T12:07:01.520Z,91478.06
2023-05-16T12:09:33.911Z,91469.63
2023-05-16T12:12:07.627Z,91462.75
2023-05-16T12:14:40.118Z,91461.59
2023-05-16T12:17:12.824Z,91472.19
2023-05-16T12:19:45.902Z,91466.09
2023-05-16T12:22:19.355Z,91467.50
2023-05-16T12:24:51.769Z,91460.09
2023-05-16T12:27:26.547Z,91468.75
2023-05-16T12:29:58.928Z,91472.81
2023-05-16T12:32:36.904Z,91479.06
2023-05-16T12:35:11.357Z,91487.38
2023-05-16T12:37:43.733Z,91491.81
2023-05-16T12:40:16.327Z,91491.94
2023-05-16T12:42:51.287Z,91500.09
2023-05-16T12:45:24.392Z,91490.31
2023-05-16T12:47:56.782Z,91507.47
2023-05-16T12:50:29.410Z,91519.03
2023-05-16T12:53:02.033Z,91519.19
2023-05-16T12:55:34.356Z,91512.84
2023-05-16T12:58:07.835Z,91515.94
2023-05-16T13:00:40.327Z,91524.75
2023-05-16T13:03:12.778Z,91524.75
2023-05-16T13:05:45.248Z,91517.28
2023-05-16T13:08:17.550Z,91506.34
2023-05-16T13:10:50.800Z,91488.91
2023-05-16T13:13:35.456Z,91501.13
2023-05-16T13:16:09.575Z,91495.84
2023-05-16T13:18:42.041Z,91508.31
2023-05-16T13:21:14.379Z,91509.44
2023-05-16T13:23:46.673Z,91507.94
2023-05-16T13:26:19.015Z,91507.91
2023-05-16T13:28:53.573Z,91517.69
2023-05-16T13:31:26.075Z,91501.44
2023-05-16T13:33:58.494Z,91511.59
2023-05-16T13:36:41.702Z,91517.22
2023-05-16T13:39:22.360Z,91510.38
2023-05-16T13:41:54.771Z,91517.94
2023-05-16T13:44:27.823Z,91509.53
2023-05-16T13:47:00.370Z,91525.75
2023-05-16T13:49:32.774Z,91538.34
2023-05-16T13:52:06.257Z,91538.66
2023-05-16T13:54:39.797Z,91547.72
2023-05-16T13:57:12.184Z,91548.25
2023-05-16T14:00:17.727Z,91562.41
2023-05-16T14:02:44.086Z,91576.22
2023-05-16T14:05:16.489Z,91560.84
2023-05-16T14:07:49.692Z,91562.03
2023-05-16T14:10:22.113Z,91551.88
2023-05-16T14:12:54.444Z,91547.75
2023-05-16T14:15:27.679Z,91552.88
2023-05-16T14:18:00.234Z,91559.50
2023-05-16T14:20:32.780Z,91555.84
2023-05-16T14:23:05.285Z,91561.06
2023-05-16T14:25:37.621Z,91573.06
2023-05-16T14:28:10.202Z,91569.66
2023-05-16T14:30:44.579Z,91578.47
2023-05-16T14:33:17.975Z,91588.31
2023-05-16T14:35:51.419Z,91586.66
2023-05-16T14:38:23.772Z,91589.75
2023-05-16T14:40:56.192Z,91588.47
2023-05-16T14:43:28.536Z,91589.97
2023-05-16T14:46:01.561Z,91604.06
2023-05-16T14:48:33.899Z,91593.72
2023-05-16T14:51:06.642Z,91580.13
2023-05-16T14:53:39.014Z,91592.88
2023-05-16T14:56:11.312Z,91602.50
2023-05-16T14:58:43.664Z,91598.50
2023-05-16T15:01:16.764Z,91599.25
2023-05-16T15:03:55.452Z,91596.59
2023-05-16T15:06:29.300Z,91594.66
2023-05-16T15:09:02.786Z,91592.78
2023-05-16T15:11:35.442Z,91596.03
2023-05-16T15:14:07.958Z,91589.81
2023-05-16T15:16:41.855Z,91600.19
2023-05-16T15:19:15.935Z,91594.00
2023-05-16T15:21:48.290Z,91595.34
2023-05-16T15:24:20.705Z,91593.03
2023-05-16T15:26:53.060Z,91596.38
2023-05-16T15:29:25.651Z,91603.66
2023-05-16T15:31:58.698Z,91602.22
2023-05-16T15:34:31.434Z,91593.31
2023-05-16T15:37:03.877Z,91583.31
2023-05-16T15:39:36.253Z,91602.19
2023-05-16T15:42:11.079Z,91600.91
2023-05-16T15:44:43.816Z,91594.19
2023-05-16T15:47:16.806Z,91574.97
2023-05-16T15:49:49.124Z,91546.50
2023-05-16T15:52:22.903Z,91520.19
2023-05-16T15:54:55.504Z,91498.56
2023-05-16T15:57:27.834Z,91505.50
2023-05-16T16:00:00.235Z,91451.56
2023-05-16T16:02:33.832Z,91438.19
2023-05-16T16:05:07.591Z,91443.00
2023-05-16T16:07:39.980Z,91438.91
2023-05-16T16:10:12.543Z,91432.25
2023-05-16T16:12:58.190Z,91430.66
2023-05-16T16:15:33.543Z,91456.41
2023-05-16T16:18:07.041Z,91438.69
2023-05-16T16:20:39.541Z,91435.56
2023-05-16T16:23:11.922Z,91447.50
2023-05-16T16:25:44.518Z,91451.50
2023-05-16T16:28:17.124Z,91459.38
2023-05-16T16:30:49.996Z,91459.31
2023-05-16T16:33:23.340Z,91445.56
2023-05-16T16:35:55.843Z,91443.97
2023-05-16T16:38:28.335Z,91441.94
2023-05-16T16:41:01.021Z,91428.28
2023-05-16T16:43:33.432Z,91420.47
2023-05-16T16:46:06.218Z,91434.56
2023-05-16T16:48:39.320Z,91423.50
2023-05-16T16:51:11.778Z,91416.69
2023-05-16T16:53:44.412Z,91411.44
2023-05-16T16:56:16.917Z,91408.66
2023-05-16T16:58:49.333Z,91413.75
2023-05-16T17:01:22.185Z,91409.59
2023-05-16T17:03:55.244Z,91401.97
2023-05-16T17:06:29.262Z,91410.34
2023-05-16T17:09:04.189Z,91405.03
2023-05-16T17:11:40.060Z,91413.81
2023-05-16T17:14:13.713Z,91415.06
2023-05-16T17:16:46.251Z,91413.69
2023-05-16T17:19:19.346Z,91407.78
2023-05-16T17:21:51.970Z,91413.19
2023-05-16T17:24:24.344Z,91410.56
2023-05-16T17:26:56.883Z,91416.50
2023-05-16T17:29:29.888Z,91412.44
2023-05-16T17:32:02.348Z,91410.22
2023-05-16T17:34:35.796Z,91412.06
2023-05-16T17:37:09.818Z,91412.06
2023-05-16T17:39:42.509Z,91419.06
2023-05-16T17:42:15.104Z,91424.41
2023-05-16T17:44:47.574Z,91421.34
2023-05-16T17:47:20.054Z,91419.84
2023-05-16T17:49:53.176Z,91403.22
2023-05-16T17:52:26.120Z,91390.78
2023-05-16T17:54:58.737Z,91399.59
2023-05-16T17:57:31.182Z,91400.69
2023-05-16T18:00:04.904Z,91410.69
2023-05-16T18:02:38.863Z,91402.91
2023-05-16T18:05:13.274Z,91417.47
2023-05-16T18:07:45.916Z,91426.97
2023-05-16T18:10:18.994Z,91402.56
2023-05-16T18:12:51.509Z,91402.56
2023-05-16T18:15:23.897Z,91408.22
2023-05-16T18:17:56.532Z,91403.63
2023-05-16T18:20:29.852Z,91410.56
2023-05-16T18:23:02.920Z,91415.81
2023-05-16T18:25:35.583Z,91422.91
2023-05-16T18:28:08.033Z,91424.88
2023-05-16T18:30:40.719Z,91409.50
2023-05-16T18:33:13.337Z,91406.97
2023-05-16T18:35:46.453Z,91405.53
2023-05-16T18:38:31.336Z,91398.84
2023-05-16T18:41:05.661Z,91403.34
2023-05-16T18:43:38.099Z,91403.78
2023-05-16T18:46:10.530Z,91389.47
2023-05-16T18:48:42.923Z,91400.03
2023-05-16T18:51:16.274Z,91407.53
2023-05-16T18:53:48.771Z,91412.78
2023-05-16T18:56:21.887Z,91420.66
2023-05-16T18:58:54.372Z,91426.78
2023-05-16T19:01:26.952Z,91435.66
2023-05-16T19:03:59.535Z,91435.34
2023-05-16T19:06:32.624Z,91434.56
2023-05-16T19:09:13.502Z,91426.28
2023-05-16T19:11:45.881Z,91430.66
2023-05-16T19:14:18.415Z,91417.53
2023-05-16T19:16:50.791Z,91425.72
2023-05-16T19:19:23.601Z,91422.44
2023-05-16T19:21:56.808Z,91429.31
2023-05-16T19:24:29.479Z,91432.59
2023-05-16T19:27:01.974Z,91429.97
2023-05-16T19:29:34.409Z,91419.97
2023-05-16T19:32:07.578Z,91429.41
2023-05-16T19:34:40.449Z,91432.59
2023-05-16T19:37:13.495Z,91434.88
2023-05-16T19:39:45.849Z,91426.59
2023-05-16T19:42:18.244Z,91416.84
2023-05-16T19:44:50.584Z,91419.16
2023-05-16T19:47:23.142Z,91421.69
2023-05-16T19:49:55.525Z,91413.94
2023-05-16T19:52:29.316Z,91420.41
2023-05-16T19:55:02.502Z,91422.47
2023-05-16T19:57:34.907Z,91431.84
2023-05-16T20:00:09.747Z,91436.13
2023-05-16T20:02:51.205Z,91433.41
2023-05-16T20:05:23.886Z,91434.47
2023-05-16T20:07:57.008Z,91441.28
2023-05-16T20:10:29.390Z,91428.69
2023-05-16T20:13:01.927Z,91428.03
2023-05-16T20:15:34.266Z,91421.34
2023-05-16T20:18:06.702Z,91418.63
2023-05-16T20:20:39.202Z,91419.06
2023-05-16T20:23:12.302Z,91421.34
2023-05-16T20:25:44.902Z,91418.63
2023-05-16T20:28:17.321Z,91427.25
2023-05-16T20:30:49.693Z,91426.47
2023-05-16T20:33:22.188Z,91445.63
2023-05-16T20:35:54.557Z,91440.41
2023-05-16T20:38:27.583Z,91445.09
2023-05-16T20:40:59.955Z,91448.50
2023-05-16T20:43:32.871Z,91451.13
2023-05-16T20:46:05.552Z,91449.03
2023-05-16T20:48:37.986Z,91444.06
2023-05-16T20:51:10.384Z,91453.22
2023-05-16T20:53:43.420Z,91461.94
2023-05-16T20:56:15.817Z,91458.09
2023-05-16T20:58:48.188Z,91461.19
2023-05-16T21:01:20.623Z,91461.59
2023-05-16T21:03:53.009Z,91457.47
2023-05-16T21:06:25.462Z,91460.84
2023-05-16T21:08:58.442Z,91452.22
2023-05-16T21:11:32.221Z,91460.50
2023-05-16T21:14:04.594Z,91442.94
2023-05-16T21:16:36.995Z,91447.41
2023-05-16T21:19:09.452Z,91427.22
2023-05-16T21:21:41.885Z,91438.91
2023-05-16T21:24:14.893Z,91445.44
2023-05-16T21:26:47.245Z,91445.78
2023-05-16T21:29:19.819Z,91448.31
2023-05-16T21:31:52.074Z,91444.91
2023-05-16T21:34:24.468Z,91446.00
2023-05-16T21:36:57.962Z,91443.47
2023-05-16T21:39:30.973Z,91448.94
2023-05-16T21:42:03.585Z,91454.53
2023-05-16T21:44:35.910Z,91453.22
2023-05-16T21:47:08.234Z,91443.41
2023-05-16T21:49:41.611Z,91445.91
2023-05-16T21:52:13.976Z,91456.41
2023-05-16T21:54:50.780Z,91457.50
2023-05-16T21:57:23.089Z,91452.16
2023-05-16T21:59:55.434Z,91468.63
2023-05-16T22:02:27.872Z,91461.00
2023-05-16T22:05:01.443Z,91465.22
2023-05-16T22:07:33.849Z,91465.22
2023-05-16T22:10:09.972Z,91463.38
2023-05-16T22:12:42.311Z,91463.78
2023-05-16T22:15:14.856Z,91451.03
2023-05-16T22:17:47.723Z,91453.31
2023-05-16T22:20:20.828Z,91450.69
2023-05-16T22:22:53.181Z,91446.88
2023-05-16T22:25:26.489Z,91452.38
2023-05-16T22:27:58.978Z,91467.63
2023-05-16T22:30:31.283Z,91459.66
2023-05-16T22:33:03.936Z,91469.72
2023-05-16T22:35:36.348Z,91464.47
2023-05-16T22:38:08.697Z,91451.81
2023-05-16T22:40:41.690Z,91464.47
2023-05-16T22:43:14.040Z,91465.69
2023-05-16T22:45:46.569Z,91468.94
2023-05-16T22:48:18.982Z,91466.97
2023-05-16T22:50:51.471Z,91471.75
2023-05-16T22:53:24.129Z,91485.63
2023-05-16T22:55:57.211Z,91475.25
2023-05-16T22:58:29.795Z,91463.38
2023-05-16T23:01:02.634Z,91470.75
2023-05-16T23:03:35.192Z,91475.38
2023-05-16T23:06:07.715Z,91482.44
2023-05-16T23:08:41.560Z,91476.84
2023-05-16T23:11:14.588Z,91460.38
2023-05-16T23:13:46.911Z,91462.66
2023-05-16T23:16:19.203Z,91459.06
2023-05-16T23:18:51.609Z,91453.84
2023-05-16T23:21:24.142Z,91452.00
2023-05-16T23:23:56.490Z,91452.19
2023-05-16T23:26:29.431Z,91462.03
2023-05-16T23:29:01.881Z,91456.81
2023-05-16T23:31:34.278Z,91457.13
2023-05-16T23:34:06.728Z,91457.13
2023-05-16T23:36:39.078Z,91449.38
2023-05-16T23:39:11.416Z,91454.28
2023-05-16T23:41:44.404Z,91450.00
2023-05-16T23:44:16.753Z,91450.91
2023-05-16T23:46:49.052Z,91452.75
2023-05-16T23:49:21.410Z,91455.69
2023-05-16T23:51:57.827Z,91452.41
2023-05-16T23:54:30.491Z,91444.47
2023-05-16T23:57:04.000Z,91451.22
2023-05-16T23:59:36.837Z,91468.03
