createdAt,value
2022-10-31T00:00:59.109Z,6.80
2022-10-31T00:03:27.226Z,6.70
2022-10-31T00:05:54.877Z,6.35
2022-10-31T00:08:21.934Z,6.63
2022-10-31T00:10:48.987Z,5.93
2022-10-31T00:13:16.609Z,6.47
2022-10-31T00:15:43.913Z,6.50
2022-10-31T00:18:11.847Z,6.13
2022-10-31T00:20:39.310Z,6.05
2022-10-31T00:23:06.766Z,6.10
2022-10-31T00:25:36.703Z,5.80
2022-10-31T00:28:04.707Z,5.30
2022-10-31T00:30:32.068Z,5.22
2022-10-31T00:32:59.573Z,6.43
2022-10-31T00:35:26.969Z,7.32
2022-10-31T00:37:54.034Z,7.22
2022-10-31T00:40:21.090Z,7.00
2022-10-31T00:42:48.185Z,7.35
2022-10-31T00:45:15.121Z,7.60
2022-10-31T00:47:43.936Z,6.90
2022-10-31T00:50:11.094Z,7.93
2022-10-31T00:52:37.732Z,7.55
2022-10-31T00:55:04.902Z,7.13
2022-10-31T00:57:31.963Z,7.00
2022-10-31T00:59:59.040Z,7.03
2022-10-31T01:02:26.242Z,7.22
2022-10-31T01:04:53.408Z,7.80
2022-10-31T01:07:20.505Z,7.43
2022-10-31T01:09:47.583Z,6.95
2022-10-31T01:12:14.661Z,6.85
2022-10-31T01:14:46.068Z,6.60
2022-10-31T01:17:13.820Z,6.82
2022-10-31T01:19:41.173Z,6.65
2022-10-31T01:22:08.283Z,6.67
2022-10-31T01:24:35.294Z,6.82
2022-10-31T01:27:02.357Z,5.60
2022-10-31T01:29:29.453Z,6.07
2022-10-31T01:31:56.532Z,6.20
2022-10-31T01:34:23.560Z,7.15
2022-10-31T01:36:52.316Z,7.30
2022-10-31T01:39:20.325Z,6.75
2022-10-31T01:41:48.583Z,5.95
2022-10-31T01:44:15.654Z,5.90
2022-10-31T01:47:02.556Z,6.20
2022-10-31T01:49:33.678Z,6.05
2022-10-31T01:52:07.285Z,6.93
2022-10-31T01:54:37.688Z,6.07
2022-10-31T01:57:06.067Z,6.45
2022-10-31T01:59:36.135Z,7.45
2022-10-31T02:02:03.342Z,7.75
2022-10-31T02:04:30.887Z,8.25
2022-10-31T02:07:04.149Z,7.65
2022-10-31T02:09:32.821Z,7.63
2022-10-31T02:12:00.527Z,7.15
2022-10-31T02:14:29.915Z,7.38
2022-10-31T02:16:57.000Z,7.00
2022-10-31T02:19:30.012Z,6.73
2022-10-31T02:22:01.534Z,7.07
2022-10-31T02:24:48.531Z,6.90
2022-10-31T02:27:16.596Z,6.63
2022-10-31T02:30:03.532Z,7.22
2022-10-31T02:32:35.284Z,7.18
2022-10-31T02:35:31.237Z,7.50
2022-10-31T02:38:18.247Z,7.47
2022-10-31T02:41:05.171Z,6.97
2022-10-31T02:43:52.143Z,7.90
2022-10-31T02:46:20.193Z,7.30
2022-10-31T02:48:48.459Z,7.28
2022-10-31T02:51:16.992Z,7.78
2022-10-31T02:53:44.162Z,7.45
2022-10-31T02:56:14.462Z,7.32
2022-10-31T02:58:44.372Z,7.15
2022-10-31T03:01:31.456Z,6.53
2022-10-31T03:03:58.603Z,6.87
2022-10-31T03:06:30.918Z,7.35
2022-10-31T03:09:04.483Z,7.37
2022-10-31T03:11:34.842Z,7.15
2022-10-31T03:14:08.343Z,7.63
2022-10-31T03:16:42.087Z,7.63
2022-10-31T03:19:11.806Z,7.57
2022-10-31T03:21:44.347Z,7.03
2022-10-31T03:24:12.044Z,6.82
2022-10-31T03:26:41.763Z,6.03
2022-10-31T03:29:10.454Z,5.53
2022-10-31T03:31:39.030Z,5.43
2022-10-31T03:34:07.577Z,5.32
2022-10-31T03:36:35.878Z,5.50
2022-10-31T03:39:04.098Z,5.68
2022-10-31T03:41:34.418Z,5.65
2022-10-31T03:44:05.436Z,5.57
2022-10-31T03:46:32.584Z,5.70
2022-10-31T03:49:00.386Z,6.07
2022-10-31T03:51:30.116Z,5.57
2022-10-31T03:53:59.747Z,6.20
2022-10-31T03:56:34.000Z,6.07
2022-10-31T03:59:07.480Z,6.13
2022-10-31T04:01:36.637Z,6.80
2022-10-31T04:04:03.988Z,6.60
2022-10-31T04:06:31.848Z,7.05
2022-10-31T04:09:00.516Z,6.95
2022-10-31T04:11:30.220Z,6.70
2022-10-31T04:13:57.472Z,7.20
2022-10-31T04:16:24.969Z,6.75
2022-10-31T04:18:52.080Z,5.85
2022-10-31T04:21:19.112Z,6.57
2022-10-31T04:23:46.242Z,7.60
2022-10-31T04:26:13.885Z,6.72
2022-10-31T04:28:40.976Z,6.10
2022-10-31T04:31:08.045Z,6.47
2022-10-31T04:33:35.128Z,7.07
2022-10-31T04:36:02.231Z,6.95
2022-10-31T04:38:29.300Z,6.63
2022-10-31T04:40:56.435Z,7.05
2022-10-31T04:43:23.861Z,7.70
2022-10-31T04:45:50.957Z,7.43
2022-10-31T04:48:18.107Z,7.72
2022-10-31T04:50:45.166Z,7.15
2022-10-31T04:53:12.256Z,8.02
2022-10-31T04:55:39.298Z,8.20
2022-10-31T04:58:06.590Z,7.50
2022-10-31T05:00:33.796Z,8.13
2022-10-31T05:03:01.138Z,8.02
2022-10-31T05:05:30.606Z,8.43
2022-10-31T05:07:57.676Z,7.85
2022-10-31T05:10:26.601Z,7.50
2022-10-31T05:12:54.727Z,7.97
2022-10-31T05:15:22.685Z,8.05
2022-10-31T05:17:49.874Z,7.70
2022-10-31T05:20:18.117Z,7.90
2022-10-31T05:22:46.127Z,7.40
2022-10-31T05:25:13.302Z,7.90
2022-10-31T05:27:41.659Z,7.68
2022-10-31T05:30:09.011Z,7.00
2022-10-31T05:32:39.950Z,6.77
2022-10-31T05:35:09.204Z,7.28
2022-10-31T05:37:36.804Z,6.70
2022-10-31T05:40:08.045Z,6.55
2022-10-31T05:42:35.726Z,6.43
2022-10-31T05:45:02.810Z,6.40
2022-10-31T05:47:29.824Z,6.47
2022-10-31T05:49:56.983Z,6.13
2022-10-31T05:52:24.063Z,6.47
2022-10-31T05:54:51.134Z,6.47
2022-10-31T05:57:18.182Z,6.78
2022-10-31T05:59:45.236Z,7.03
2022-10-31T06:02:12.297Z,7.30
2022-10-31T06:04:39.409Z,6.97
2022-10-31T06:07:06.509Z,8.15
2022-10-31T06:09:33.537Z,7.53
2022-10-31T06:12:00.568Z,8.10
2022-10-31T06:14:28.265Z,7.80
2022-10-31T06:16:57.241Z,7.47
2022-10-31T06:19:24.319Z,7.95
2022-10-31T06:21:51.397Z,7.15
2022-10-31T06:24:18.432Z,6.93
2022-10-31T06:26:45.468Z,6.95
2022-10-31T06:29:12.629Z,7.28
2022-10-31T06:31:39.723Z,7.82
2022-10-31T06:34:06.771Z,7.20
2022-10-31T06:36:33.418Z,7.50
2022-10-31T06:39:01.964Z,7.75
2022-10-31T06:41:29.001Z,7.57
2022-10-31T06:43:56.040Z,8.07
2022-10-31T06:46:23.105Z,6.90
2022-10-31T06:48:50.188Z,8.68
2022-10-31T06:51:16.913Z,8.05
2022-10-31T06:53:43.980Z,7.65
2022-10-31T06:56:11.030Z,7.22
2022-10-31T06:58:38.142Z,7.22
2022-10-31T07:01:05.401Z,8.30
2022-10-31T07:03:32.528Z,8.73
2022-10-31T07:05:59.623Z,7.68
2022-10-31T07:08:26.881Z,8.20
2022-10-31T07:10:55.744Z,7.45
2022-10-31T07:13:26.425Z,7.05
2022-10-31T07:15:54.585Z,7.35
2022-10-31T07:18:22.180Z,6.83
2022-10-31T07:20:49.781Z,6.93
2022-10-31T07:23:16.964Z,6.70
2022-10-31T07:25:44.131Z,6.43
2022-10-31T07:28:11.592Z,8.73
2022-10-31T07:30:39.244Z,6.72
2022-10-31T07:33:06.815Z,6.07
2022-10-31T07:35:35.735Z,5.90
2022-10-31T07:38:10.911Z,5.80
2022-10-31T07:40:38.164Z,6.00
2022-10-31T07:43:08.863Z,5.85
2022-10-31T07:45:40.188Z,6.32
2022-10-31T07:48:07.308Z,6.55
2022-10-31T07:50:35.177Z,6.30
2022-10-31T07:53:03.084Z,6.30
2022-10-31T07:55:31.116Z,6.53
2022-10-31T07:57:59.565Z,6.95
2022-10-31T08:00:26.916Z,6.82
2022-10-31T08:03:05.499Z,6.82
2022-10-31T08:05:33.371Z,7.45
2022-10-31T08:08:00.644Z,7.35
2022-10-31T08:10:28.421Z,7.65
2022-10-31T08:12:57.607Z,7.85
2022-10-31T08:15:24.767Z,8.43
2022-10-31T08:17:51.903Z,7.40
2022-10-31T08:20:19.222Z,8.20
2022-10-31T08:22:54.167Z,7.45
2022-10-31T08:25:21.304Z,7.47
2022-10-31T08:27:53.721Z,7.03
2022-10-31T08:30:22.546Z,7.05
2022-10-31T08:32:58.989Z,8.20
2022-10-31T08:35:26.042Z,7.30
2022-10-31T08:37:57.001Z,7.13
2022-10-31T08:40:24.783Z,7.22
2022-10-31T08:42:59.223Z,7.50
2022-10-31T08:45:26.584Z,7.22
2022-10-31T08:47:53.586Z,6.63
2022-10-31T08:50:20.671Z,7.68
2022-10-31T08:53:04.285Z,7.43
2022-10-31T08:55:32.238Z,8.38
2022-10-31T08:58:00.190Z,7.70
2022-10-31T09:00:27.699Z,7.22
2022-10-31T09:03:03.448Z,7.80
2022-10-31T09:05:30.866Z,7.88
2022-10-31T09:07:59.971Z,7.57
2022-10-31T09:10:27.961Z,8.23
2022-10-31T09:12:57.351Z,7.90
2022-10-31T09:15:24.534Z,7.80
2022-10-31T09:17:51.629Z,7.47
2022-10-31T09:20:18.698Z,7.82
2022-10-31T09:22:45.757Z,7.10
2022-10-31T09:25:12.990Z,6.82
2022-10-31T09:27:40.086Z,6.72
2022-10-31T09:30:07.459Z,6.53
2022-10-31T09:32:34.530Z,6.18
2022-10-31T09:35:01.595Z,6.13
2022-10-31T09:37:28.757Z,6.30
2022-10-31T09:39:55.788Z,6.00
2022-10-31T09:42:30.159Z,5.80
2022-10-31T09:45:01.934Z,5.80
2022-10-31T09:47:48.929Z,6.32
2022-10-31T09:50:24.470Z,6.43
2022-10-31T09:52:55.997Z,5.95
2022-10-31T09:55:27.863Z,5.57
2022-10-31T09:57:55.261Z,5.90
2022-10-31T10:00:23.263Z,5.75
2022-10-31T10:02:53.037Z,4.87
2022-10-31T10:05:23.017Z,5.55
2022-10-31T10:07:56.201Z,5.18
2022-10-31T10:10:29.919Z,5.80
2022-10-31T10:13:16.866Z,5.07
2022-10-31T10:15:50.341Z,5.93
2022-10-31T10:18:37.286Z,5.50
2022-10-31T10:21:17.013Z,5.38
2022-10-31T10:23:51.334Z,5.32
2022-10-31T10:26:20.904Z,5.68
2022-10-31T10:28:50.113Z,4.72
2022-10-31T10:31:18.738Z,5.10
2022-10-31T10:33:56.525Z,4.50
2022-10-31T10:36:27.868Z,5.00
2022-10-31T10:38:58.120Z,5.25
2022-10-31T10:41:33.233Z,4.93
2022-10-31T10:44:00.941Z,5.43
2022-10-31T10:46:53.477Z,4.68
2022-10-31T10:49:40.461Z,5.25
2022-10-31T10:52:40.423Z,5.20
2022-10-31T10:55:21.529Z,5.38
2022-10-31T10:58:05.331Z,5.50
2022-10-31T11:00:34.529Z,5.32
2022-10-31T11:03:02.031Z,5.63
2022-10-31T11:05:36.086Z,5.63
2022-10-31T11:08:03.636Z,4.97
2022-10-31T11:10:30.884Z,5.82
2022-10-31T11:13:01.665Z,5.70
2022-10-31T11:15:29.564Z,4.70
2022-10-31T11:17:57.696Z,5.05
2022-10-31T11:20:31.988Z,4.97
2022-10-31T11:23:05.796Z,5.50
2022-10-31T11:25:33.419Z,5.00
2022-10-31T11:28:04.620Z,5.70
2022-10-31T11:30:32.355Z,5.47
2022-10-31T11:33:00.061Z,5.53
2022-10-31T11:35:27.607Z,5.28
2022-10-31T11:37:56.147Z,5.00
2022-10-31T11:40:25.908Z,5.25
2022-10-31T11:42:54.560Z,5.22
2022-10-31T11:45:24.908Z,5.80
2022-10-31T11:47:59.257Z,5.05
2022-10-31T11:50:28.876Z,5.18
2022-10-31T11:52:56.516Z,5.15
2022-10-31T11:55:40.670Z,5.55
2022-10-31T11:58:25.659Z,5.45
2022-10-31T12:00:54.388Z,5.63
2022-10-31T12:03:24.676Z,5.47
2022-10-31T12:06:10.987Z,5.53
2022-10-31T12:08:38.874Z,5.40
2022-10-31T12:11:06.017Z,5.78
2022-10-31T12:13:53.013Z,5.25
2022-10-31T12:16:23.711Z,5.95
2022-10-31T12:19:00.269Z,5.20
2022-10-31T12:21:43.684Z,5.50
2022-10-31T12:24:10.719Z,4.90
2022-10-31T12:26:44.471Z,5.28
2022-10-31T12:29:14.883Z,5.30
2022-10-31T12:31:58.568Z,5.10
2022-10-31T12:34:33.570Z,5.30
2022-10-31T12:37:07.714Z,5.87
2022-10-31T12:39:48.156Z,5.65
2022-10-31T12:42:35.152Z,5.57
2022-10-31T12:45:10.807Z,5.25
2022-10-31T12:47:38.882Z,5.38
2022-10-31T12:50:25.870Z,5.32
2022-10-31T12:52:58.927Z,5.32
2022-10-31T12:55:46.162Z,5.20
2022-10-31T12:58:23.715Z,5.47
2022-10-31T13:00:53.303Z,5.25
2022-10-31T13:03:20.363Z,5.47
2022-10-31T13:05:50.251Z,5.20
2022-10-31T13:08:22.099Z,5.47
2022-10-31T13:10:52.465Z,5.20
2022-10-31T13:13:27.005Z,5.57
2022-10-31T13:15:58.354Z,6.47
2022-10-31T13:18:29.386Z,5.32
2022-10-31T13:20:57.722Z,5.75
2022-10-31T13:23:56.577Z,5.88
2022-10-31T13:26:40.558Z,5.80
2022-10-31T13:29:31.494Z,5.93
2022-10-31T13:32:00.073Z,5.65
2022-10-31T13:34:29.898Z,5.82
2022-10-31T13:37:02.770Z,5.88
2022-10-31T13:39:41.270Z,5.70
2022-10-31T13:42:16.343Z,5.85
2022-10-31T13:44:43.454Z,6.10
2022-10-31T13:47:30.415Z,5.80
2022-10-31T13:50:06.407Z,5.30
2022-10-31T13:52:33.475Z,5.38
2022-10-31T13:55:00.573Z,5.57
2022-10-31T13:57:39.284Z,5.63
2022-10-31T14:00:16.236Z,6.00
2022-10-31T14:02:47.648Z,6.05
2022-10-31T14:05:34.659Z,5.83
2022-10-31T14:08:06.059Z,5.85
2022-10-31T14:10:36.817Z,5.68
2022-10-31T14:13:06.862Z,6.00
2022-10-31T14:15:34.219Z,5.18
2022-10-31T14:18:01.561Z,5.80
2022-10-31T14:20:28.892Z,5.88
2022-10-31T14:22:55.997Z,5.87
2022-10-31T14:25:38.709Z,5.30
2022-10-31T14:28:22.879Z,5.15
2022-10-31T14:30:55.936Z,5.63
2022-10-31T14:33:24.999Z,5.68
2022-10-31T14:35:55.698Z,5.25
2022-10-31T14:38:38.344Z,5.60
2022-10-31T14:41:13.025Z,5.82
2022-10-31T14:44:00.028Z,5.78
2022-10-31T14:46:37.438Z,5.70
2022-10-31T14:49:04.524Z,6.00
2022-10-31T14:51:36.788Z,5.93
2022-10-31T14:54:04.211Z,6.05
2022-10-31T14:56:32.518Z,6.45
2022-10-31T14:59:01.693Z,6.20
2022-10-31T15:01:38.432Z,6.10
2022-10-31T15:04:24.998Z,7.27
2022-10-31T15:06:56.533Z,6.28
2022-10-31T15:09:23.651Z,6.43
2022-10-31T15:11:50.715Z,5.90
2022-10-31T15:14:23.221Z,5.78
2022-10-31T15:16:50.375Z,5.40
2022-10-31T15:19:21.902Z,6.43
2022-10-31T15:21:49.250Z,7.13
2022-10-31T15:24:19.263Z,6.43
2022-10-31T15:26:47.991Z,6.55
2022-10-31T15:29:18.059Z,6.25
2022-10-31T15:32:01.674Z,7.20
2022-10-31T15:34:35.108Z,7.57
2022-10-31T15:37:02.267Z,6.97
2022-10-31T15:39:29.381Z,6.50
2022-10-31T15:41:58.534Z,6.20
2022-10-31T15:44:27.176Z,6.45
2022-10-31T15:46:56.028Z,5.55
2022-10-31T15:49:29.307Z,5.30
2022-10-31T15:51:56.484Z,5.90
2022-10-31T15:54:23.674Z,4.95
2022-10-31T15:56:50.807Z,5.30
2022-10-31T15:59:21.078Z,5.23
2022-10-31T16:02:02.355Z,5.60
2022-10-31T16:04:30.135Z,5.13
2022-10-31T16:07:01.739Z,5.10
2022-10-31T16:09:29.317Z,5.10
2022-10-31T16:11:58.371Z,4.68
2022-10-31T16:14:27.143Z,5.60
2022-10-31T16:16:56.614Z,6.00
2022-10-31T16:19:23.673Z,5.50
2022-10-31T16:21:55.014Z,6.80
2022-10-31T16:24:25.349Z,7.50
2022-10-31T16:26:53.857Z,7.63
2022-10-31T16:29:30.153Z,6.33
2022-10-31T16:31:56.938Z,5.93
2022-10-31T16:34:26.922Z,6.18
2022-10-31T16:36:54.328Z,6.00
2022-10-31T16:39:21.654Z,5.60
2022-10-31T16:41:51.299Z,5.70
2022-10-31T16:44:21.166Z,5.82
2022-10-31T16:46:48.286Z,5.38
2022-10-31T16:49:16.560Z,5.43
2022-10-31T16:51:43.992Z,6.93
2022-10-31T16:54:11.763Z,6.70
2022-10-31T16:56:39.668Z,8.00
2022-10-31T16:59:12.135Z,7.60
2022-10-31T17:01:45.206Z,8.32
2022-10-31T17:04:15.218Z,8.18
2022-10-31T17:06:42.685Z,8.93
2022-10-31T17:09:10.686Z,7.70
2022-10-31T17:11:37.794Z,8.10
2022-10-31T17:14:05.677Z,7.65
2022-10-31T17:16:32.789Z,7.93
2022-10-31T17:19:00.453Z,9.85
2022-10-31T17:21:28.119Z,10.20
2022-10-31T17:23:55.219Z,10.43
2022-10-31T17:26:23.165Z,10.50
2022-10-31T17:28:50.348Z,10.50
2022-10-31T17:31:22.658Z,10.50
2022-10-31T17:33:50.269Z,9.18
2022-10-31T17:36:17.541Z,8.90
2022-10-31T17:38:44.605Z,8.93
2022-10-31T17:41:11.809Z,9.13
2022-10-31T17:43:39.264Z,9.30
2022-10-31T17:46:06.912Z,8.07
2022-10-31T17:48:34.920Z,8.45
2022-10-31T17:51:02.769Z,8.02
2022-10-31T17:53:31.432Z,8.63
2022-10-31T17:56:07.068Z,7.97
2022-10-31T17:58:35.426Z,8.25
2022-10-31T18:01:02.526Z,7.95
2022-10-31T18:03:29.641Z,8.88
2022-10-31T18:05:57.773Z,9.02
2022-10-31T18:08:26.150Z,10.60
2022-10-31T18:10:53.294Z,11.60
2022-10-31T18:13:20.525Z,11.10
2022-10-31T18:15:47.586Z,13.40
2022-10-31T18:18:14.740Z,16.50
2022-10-31T18:20:41.845Z,15.52
2022-10-31T18:23:08.880Z,17.27
2022-10-31T18:25:38.713Z,16.23
2022-10-31T18:28:07.285Z,17.58
2022-10-31T18:30:34.739Z,16.98
2022-10-31T18:33:02.076Z,18.85
2022-10-31T18:35:29.175Z,17.77
2022-10-31T18:37:58.063Z,16.13
2022-10-31T18:40:27.763Z,12.70
2022-10-31T18:42:54.803Z,10.00
2022-10-31T18:45:46.377Z,10.47
2022-10-31T18:48:08.908Z,10.23
2022-10-31T18:50:39.595Z,10.00
2022-10-31T18:53:06.629Z,10.80
2022-10-31T18:55:33.721Z,10.88
2022-10-31T18:58:00.832Z,11.65
2022-10-31T19:00:27.896Z,11.70
2022-10-31T19:02:57.666Z,14.67
2022-10-31T19:05:24.816Z,27.85
2022-10-31T19:07:51.872Z,20.30
2022-10-31T19:10:18.899Z,22.45
2022-10-31T19:12:45.936Z,21.23
2022-10-31T19:15:13.030Z,22.80
2022-10-31T19:17:40.117Z,19.70
2022-10-31T19:20:07.595Z,19.77
2022-10-31T19:22:34.635Z,16.35
2022-10-31T19:25:06.221Z,15.15
2022-10-31T19:27:37.387Z,15.32
2022-10-31T19:30:05.030Z,15.65
2022-10-31T19:32:32.100Z,14.23
2022-10-31T19:34:59.253Z,15.88
2022-10-31T19:37:26.306Z,15.60
2022-10-31T19:39:53.348Z,15.90
2022-10-31T19:42:20.741Z,17.37
2022-10-31T19:44:47.764Z,15.40
2022-10-31T19:47:14.844Z,15.73
2022-10-31T19:49:41.948Z,16.73
2022-10-31T19:52:09.037Z,14.23
2022-10-31T19:54:36.363Z,13.15
2022-10-31T19:57:03.443Z,12.25
2022-10-31T19:59:33.906Z,12.73
2022-10-31T20:02:03.663Z,12.20
2022-10-31T20:04:30.735Z,12.70
2022-10-31T20:06:57.785Z,14.20
2022-10-31T20:09:24.928Z,14.23
2022-10-31T20:11:52.019Z,13.48
2022-10-31T20:14:19.106Z,14.75
2022-10-31T20:16:46.115Z,13.93
2022-10-31T20:19:13.279Z,14.68
2022-10-31T20:21:40.974Z,15.15
2022-10-31T20:24:09.467Z,17.40
2022-10-31T20:26:37.539Z,25.35
2022-10-31T20:29:04.609Z,24.10
2022-10-31T20:31:35.007Z,28.80
2022-10-31T20:34:02.403Z,26.58
2022-10-31T20:36:30.800Z,20.05
2022-10-31T20:38:58.487Z,16.00
2022-10-31T20:41:25.602Z,27.40
2022-10-31T20:43:52.771Z,20.02
2022-10-31T20:46:20.858Z,19.35
2022-10-31T20:48:48.530Z,19.58
2022-10-31T20:53:49.472Z,18.70
2022-10-31T20:56:17.734Z,19.10
2022-10-31T20:58:45.703Z,18.08
2022-10-31T21:01:13.919Z,17.48
2022-10-31T21:03:41.203Z,17.75
2022-10-31T21:06:08.711Z,15.73
2022-10-31T21:08:35.850Z,15.75
2022-10-31T21:11:06.418Z,12.52
2022-10-31T21:13:40.319Z,12.93
2022-10-31T21:16:09.922Z,13.20
2022-10-31T21:18:37.766Z,13.57
2022-10-31T21:21:08.552Z,13.15
2022-10-31T21:23:35.643Z,12.55
2022-10-31T21:26:06.397Z,12.35
2022-10-31T21:28:33.507Z,12.98
2022-10-31T21:31:00.592Z,14.35
2022-10-31T21:33:27.716Z,15.47
2022-10-31T21:35:54.779Z,15.63
2022-10-31T21:38:21.848Z,14.05
2022-10-31T21:40:48.895Z,12.90
2022-10-31T21:43:16.051Z,12.40
2022-10-31T21:45:43.165Z,11.80
2022-10-31T21:48:10.263Z,11.70
2022-10-31T21:50:37.381Z,11.75
2022-10-31T21:53:24.367Z,10.98
2022-10-31T21:55:51.379Z,12.18
2022-10-31T21:58:18.451Z,13.20
2022-10-31T22:00:45.652Z,13.25
2022-10-31T22:03:12.799Z,13.38
2022-10-31T22:05:39.919Z,15.03
2022-10-31T22:08:06.996Z,15.23
2022-10-31T22:10:34.368Z,12.40
2022-10-31T22:13:01.416Z,13.25
2022-10-31T22:15:28.495Z,13.27
2022-10-31T22:17:55.511Z,14.90
2022-10-31T22:20:24.490Z,19.33
2022-10-31T22:22:51.635Z,16.27
2022-10-31T22:25:18.734Z,15.70
2022-10-31T22:27:45.774Z,18.00
2022-10-31T22:30:12.926Z,18.88
2022-10-31T22:32:39.958Z,16.58
2022-10-31T22:35:07.139Z,16.58
2022-10-31T22:37:34.218Z,16.08
2022-10-31T22:40:01.317Z,16.25
2022-10-31T22:42:28.430Z,17.92
2022-10-31T22:44:55.467Z,18.33
2022-10-31T22:47:22.650Z,15.90
2022-10-31T22:49:49.842Z,13.68
2022-10-31T22:52:16.906Z,13.48
2022-10-31T22:54:43.935Z,13.75
2022-10-31T22:57:11.024Z,12.63
2022-10-31T22:59:38.358Z,12.23
2022-10-31T23:02:08.514Z,13.18
2022-10-31T23:04:37.613Z,13.05
2022-10-31T23:07:04.621Z,13.05
2022-10-31T23:09:31.737Z,12.97
2022-10-31T23:12:18.725Z,13.30
2022-10-31T23:14:45.804Z,12.63
2022-10-31T23:17:17.662Z,13.05
2022-10-31T23:19:45.648Z,12.60
2022-10-31T23:22:12.851Z,11.55
2022-10-31T23:24:41.098Z,11.30
2022-10-31T23:27:12.558Z,11.45
2022-10-31T23:29:55.787Z,10.13
2022-10-31T23:32:24.947Z,10.53
2022-10-31T23:34:54.290Z,9.82
2022-10-31T23:37:22.969Z,9.77
2022-10-31T23:39:50.047Z,9.90
2022-10-31T23:42:18.569Z,10.05
2022-10-31T23:44:45.663Z,10.40
2022-10-31T23:47:12.858Z,10.95
2022-10-31T23:49:39.932Z,11.77
2022-10-31T23:52:07.273Z,11.73
2022-10-31T23:54:34.487Z,11.48
2022-10-31T23:57:01.994Z,11.38
2022-10-31T23:59:29.150Z,12.60
