createdAt,value
2022-11-21T00:02:24.000Z,9.43
2022-11-21T00:07:24.000Z,9.67
2022-11-21T00:12:24.000Z,9.63
2022-11-21T00:17:24.000Z,9.86
2022-11-21T00:22:25.000Z,9.76
2022-11-21T00:27:24.000Z,10.05
2022-11-21T00:32:25.000Z,10.5
2022-11-21T00:37:25.000Z,10.07
2022-11-21T00:42:24.000Z,10.07
2022-11-21T00:47:24.000Z,10.33
2022-11-21T00:52:25.000Z,10.23
2022-11-21T00:57:25.000Z,10.38
2022-11-21T01:02:24.000Z,10.6
2022-11-21T01:07:25.000Z,9.84
2022-11-21T01:12:24.000Z,8.64
2022-11-21T01:17:24.000Z,8.35
2022-11-21T01:22:25.000Z,8.2
2022-11-21T01:27:24.000Z,7.95
2022-11-21T01:32:24.000Z,8.3
2022-11-21T01:37:24.000Z,8.18
2022-11-21T01:42:24.000Z,8.18
2022-11-21T01:47:25.000Z,8.4
2022-11-21T01:52:25.000Z,7.73
2022-11-21T01:57:25.000Z,8.25
2022-11-21T02:02:24.000Z,8.15
2022-11-21T02:07:24.000Z,7.7
2022-11-21T02:12:24.000Z,7.62
2022-11-21T02:17:24.000Z,7.71
2022-11-21T02:22:24.000Z,8.06
2022-11-21T02:27:25.000Z,8.27
2022-11-21T02:37:24.000Z,8.5
2022-11-21T02:42:25.000Z,8.44
2022-11-21T02:47:24.000Z,8.31
2022-11-21T02:52:24.000Z,8.23
2022-11-21T02:57:24.000Z,8.69
2022-11-21T03:02:24.000Z,8.74
2022-11-21T03:07:24.000Z,9.17
2022-11-21T03:17:24.000Z,8.94
2022-11-21T03:22:24.000Z,9.14
2022-11-21T03:27:24.000Z,9.52
2022-11-21T03:32:24.000Z,9.65
2022-11-21T03:42:24.000Z,9.95
2022-11-21T03:47:24.000Z,10.2
2022-11-21T03:52:25.000Z,10.46
2022-11-21T03:57:24.000Z,9.71
2022-11-21T04:02:24.000Z,10.11
2022-11-21T04:07:24.000Z,9.92
2022-11-21T04:12:25.000Z,9.99
2022-11-21T04:17:24.000Z,10.08
2022-11-21T04:22:24.000Z,10.17
2022-11-21T04:27:24.000Z,10.27
2022-11-21T04:32:25.000Z,10.59
2022-11-21T04:37:25.000Z,10.4
2022-11-21T04:42:24.000Z,10.42
2022-11-21T04:47:25.000Z,10.63
2022-11-21T04:52:25.000Z,10.64
2022-11-21T04:57:25.000Z,10.93
2022-11-21T05:02:25.000Z,11.29
2022-11-21T05:07:25.000Z,10.33
2022-11-21T05:12:24.000Z,10.42
2022-11-21T05:17:25.000Z,11.01
2022-11-21T05:22:24.000Z,11.11
2022-11-21T05:27:24.000Z,11.04
2022-11-21T05:32:25.000Z,11.08
2022-11-21T05:37:25.000Z,10.96
2022-11-21T05:47:25.000Z,10.7
2022-11-21T05:52:24.000Z,10.73
2022-11-21T06:02:25.000Z,11.69
2022-11-21T06:07:24.000Z,12.1
2022-11-21T06:12:24.000Z,11.41
2022-11-21T06:17:25.000Z,11.43
2022-11-21T06:22:24.000Z,11.63
2022-11-21T06:27:25.000Z,11.3
2022-11-21T06:32:25.000Z,11.35
2022-11-21T06:37:24.000Z,11.92
2022-11-21T06:42:25.000Z,11.32
2022-11-21T06:47:24.000Z,11.1
2022-11-21T06:52:24.000Z,11.36
2022-11-21T06:57:24.000Z,10.93
2022-11-21T07:02:24.000Z,11.63
2022-11-21T07:07:25.000Z,10.66
2022-11-21T07:12:24.000Z,10.61
2022-11-21T07:17:24.000Z,10.34
2022-11-21T07:22:25.000Z,10.07
2022-11-21T07:27:24.000Z,9.72
2022-11-21T07:32:24.000Z,9.87
2022-11-21T07:37:24.000Z,10.13
2022-11-21T07:42:24.000Z,10.15
2022-11-21T07:47:25.000Z,9.87
2022-11-21T07:52:25.000Z,10.28
2022-11-21T07:57:25.000Z,10.18
2022-11-21T08:02:24.000Z,10.08
2022-11-21T08:07:24.000Z,9.79
2022-11-21T08:12:25.000Z,14.48
2022-11-21T08:17:25.000Z,11.5
2022-11-21T08:22:25.000Z,9.74
2022-11-21T08:27:24.000Z,11.16
2022-11-21T08:32:24.000Z,9.97
2022-11-21T08:37:24.000Z,9.65
2022-11-21T08:42:25.000Z,9.49
2022-11-21T08:47:24.000Z,9.04
2022-11-21T08:52:25.000Z,8.19
2022-11-21T08:57:24.000Z,8.6
2022-11-21T09:02:24.000Z,7.3
2022-11-21T09:07:25.000Z,8
2022-11-21T09:12:24.000Z,7.33
2022-11-21T09:17:24.000Z,7.49
2022-11-21T09:22:24.000Z,7.7
2022-11-21T09:27:24.000Z,10.01
2022-11-21T09:32:24.000Z,7.73
2022-11-21T09:37:24.000Z,7.73
2022-11-21T09:42:25.000Z,7.66
2022-11-21T09:47:24.000Z,8.01
2022-11-21T09:52:24.000Z,8.26
2022-11-21T09:57:25.000Z,8.31
2022-11-21T10:02:24.000Z,7.86
2022-11-21T10:07:24.000Z,8.5
2022-11-21T10:12:24.000Z,8.57
2022-11-21T10:17:25.000Z,7.95
2022-11-21T10:22:24.000Z,8.19
2022-11-21T10:27:25.000Z,8.85
2022-11-21T10:32:24.000Z,9.29
2022-11-21T10:37:25.000Z,8.85
2022-11-21T10:42:24.000Z,8.89
2022-11-21T10:47:24.000Z,8.35
2022-11-21T10:52:24.000Z,8.5
2022-11-21T10:57:24.000Z,8.27
2022-11-21T11:02:24.000Z,8.44
2022-11-21T11:07:24.000Z,8.27
2022-11-21T11:12:24.000Z,7.92
2022-11-21T11:17:24.000Z,7.88
2022-11-21T11:22:24.000Z,9.04
2022-11-21T11:27:25.000Z,7.84
2022-11-21T11:32:25.000Z,7.99
2022-11-21T11:37:25.000Z,7.75
2022-11-21T11:42:24.000Z,7.76
2022-11-21T11:47:24.000Z,7.56
2022-11-21T11:52:24.000Z,7.55
2022-11-21T11:57:24.000Z,7.77
2022-11-21T12:02:24.000Z,7.51
2022-11-21T12:07:24.000Z,7.83
2022-11-21T12:17:24.000Z,7.79
2022-11-21T12:22:24.000Z,7.64
2022-11-21T12:27:24.000Z,7.91
2022-11-21T12:32:25.000Z,7.65
2022-11-21T12:37:25.000Z,7.59
2022-11-21T12:42:24.000Z,7.39
2022-11-21T12:52:24.000Z,7.8
2022-11-21T12:57:24.000Z,8.2
2022-11-21T13:07:24.000Z,8.03
2022-11-21T13:12:25.000Z,7.86
2022-11-21T13:17:24.000Z,7.71
2022-11-21T13:22:24.000Z,7.61
2022-11-21T13:27:24.000Z,7.74
2022-11-21T13:32:24.000Z,9.65
2022-11-21T13:37:24.000Z,7.67
2022-11-21T13:42:25.000Z,7.92
2022-11-21T13:47:25.000Z,8.02
2022-11-21T13:52:24.000Z,7.87
2022-11-21T13:57:24.000Z,8.02
2022-11-21T14:02:24.000Z,8.53
2022-11-21T14:07:25.000Z,7.85
2022-11-21T14:12:24.000Z,7.55
2022-11-21T14:17:24.000Z,7.67
2022-11-21T14:22:25.000Z,7.77
2022-11-21T14:27:24.000Z,7.54
2022-11-21T14:32:25.000Z,7.41
2022-11-21T14:37:24.000Z,7.34
2022-11-21T14:42:24.000Z,7.7
2022-11-21T14:47:24.000Z,7.38
2022-11-21T14:52:24.000Z,7.66
2022-11-21T14:57:24.000Z,7.68
2022-11-21T15:02:24.000Z,7.66
2022-11-21T15:07:24.000Z,7.67
2022-11-21T15:12:25.000Z,7.71
2022-11-21T15:17:24.000Z,8.72
2022-11-21T15:22:25.000Z,7.7
2022-11-21T15:27:24.000Z,7.93
2022-11-21T15:32:24.000Z,8.92
2022-11-21T15:37:25.000Z,8.89
2022-11-21T15:42:24.000Z,8.45
2022-11-21T15:47:24.000Z,9.16
2022-11-21T15:52:24.000Z,8.75
2022-11-21T15:57:24.000Z,8.92
2022-11-21T16:02:25.000Z,9.82
2022-11-21T16:07:25.000Z,9.5
2022-11-21T16:12:25.000Z,9.89
2022-11-21T16:17:24.000Z,10.28
2022-11-21T16:22:24.000Z,10.46
2022-11-21T16:27:24.000Z,9.96
2022-11-21T16:32:24.000Z,10.13
2022-11-21T16:37:24.000Z,10.2
2022-11-21T16:42:24.000Z,10.19
2022-11-21T16:47:24.000Z,10.56
2022-11-21T16:52:24.000Z,9.81
2022-11-21T16:57:25.000Z,9.95
2022-11-21T17:02:24.000Z,9.53
2022-11-21T17:07:25.000Z,10.42
2022-11-21T17:12:24.000Z,10.11
2022-11-21T17:17:25.000Z,10.28
2022-11-21T17:22:24.000Z,9.85
2022-11-21T17:27:24.000Z,9.55
2022-11-21T17:32:24.000Z,9.72
2022-11-21T17:37:24.000Z,9.85
2022-11-21T17:42:24.000Z,9.75
2022-11-21T17:47:24.000Z,10.4
2022-11-21T17:52:24.000Z,10.1
2022-11-21T17:57:24.000Z,10.9
2022-11-21T18:02:24.000Z,11.36
2022-11-21T18:07:24.000Z,11.45
2022-11-21T18:12:24.000Z,11.95
2022-11-21T18:17:24.000Z,11.2
2022-11-21T18:22:25.000Z,11.46
2022-11-21T18:27:25.000Z,11.44
2022-11-21T18:32:24.000Z,11.5
2022-11-21T18:37:24.000Z,11.48
2022-11-21T18:42:24.000Z,11.53
2022-11-21T18:47:24.000Z,11.73
2022-11-21T18:52:24.000Z,11.88
2022-11-21T18:57:24.000Z,11.7
2022-11-21T19:02:24.000Z,11.19
2022-11-21T19:07:24.000Z,11.31
2022-11-21T19:12:24.000Z,11.71
2022-11-21T19:17:24.000Z,11.08
2022-11-21T19:22:24.000Z,10.75
2022-11-21T19:27:24.000Z,11.55
2022-11-21T19:32:24.000Z,11.98
2022-11-21T19:37:25.000Z,11.49
2022-11-21T19:42:24.000Z,11.27
2022-11-21T19:52:25.000Z,11.61
2022-11-21T19:57:24.000Z,10.84
2022-11-21T20:02:24.000Z,11.77
2022-11-21T20:07:24.000Z,11.66
2022-11-21T20:12:24.000Z,11.68
2022-11-21T20:17:24.000Z,11.67
2022-11-21T20:22:24.000Z,11.28
2022-11-21T20:27:25.000Z,10.28
2022-11-21T20:32:24.000Z,11.31
2022-11-21T20:37:25.000Z,11.25
2022-11-21T20:42:24.000Z,10.53
2022-11-21T20:47:24.000Z,10.28
2022-11-21T21:02:25.000Z,10.23
2022-11-21T21:07:24.000Z,10.57
2022-11-21T21:12:25.000Z,10.74
2022-11-21T21:17:25.000Z,10.66
2022-11-21T21:22:24.000Z,10.27
2022-11-21T21:27:25.000Z,10.1
2022-11-21T21:32:25.000Z,10.13
2022-11-21T21:37:25.000Z,9.96
2022-11-21T21:42:25.000Z,9.83
2022-11-21T21:47:24.000Z,9.87
2022-11-21T21:52:25.000Z,10.35
2022-11-21T21:57:25.000Z,9.22
2022-11-21T22:02:24.000Z,9.82
2022-11-21T22:07:24.000Z,10.14
2022-11-21T22:12:24.000Z,9.67
2022-11-21T22:17:25.000Z,10.55
2022-11-21T22:22:24.000Z,10.66
2022-11-21T22:27:24.000Z,10.75
2022-11-21T22:32:25.000Z,11.17
2022-11-21T22:37:24.000Z,11.1
2022-11-21T22:42:24.000Z,11.25
2022-11-21T22:47:24.000Z,11.53
2022-11-21T22:52:25.000Z,11.14
2022-11-21T22:57:25.000Z,10.89
2022-11-21T23:02:24.000Z,10.5
2022-11-21T23:07:24.000Z,10.65
2022-11-21T23:12:25.000Z,10.28
2022-11-21T23:17:24.000Z,10.28
2022-11-21T23:22:25.000Z,10.63
2022-11-21T23:27:24.000Z,10.74
2022-11-21T23:32:25.000Z,10.55
2022-11-21T23:37:24.000Z,9.91
2022-11-21T23:42:24.000Z,10.5
2022-11-21T23:47:24.000Z,9.73
2022-11-21T23:52:24.000Z,9.96
2022-11-21T23:57:24.000Z,10.37
