createdAt,value
2023-03-06T00:03:04.046Z,3.30
2023-03-06T00:08:08.079Z,3.30
2023-03-06T00:13:18.062Z,3.20
2023-03-06T00:18:21.687Z,3.20
2023-03-06T00:23:30.657Z,3.30
2023-03-06T00:28:38.213Z,3.40
2023-03-06T00:33:43.756Z,3.80
2023-03-06T00:38:47.112Z,3.70
2023-03-06T00:43:52.393Z,3.70
2023-03-06T00:48:56.171Z,3.70
2023-03-06T00:53:59.903Z,3.50
2023-03-06T00:59:04.442Z,3.70
2023-03-06T01:04:07.778Z,3.70
2023-03-06T01:09:11.447Z,3.80
2023-03-06T01:14:16.020Z,3.60
2023-03-06T01:19:20.468Z,3.50
2023-03-06T01:24:25.946Z,3.30
2023-03-06T01:29:34.967Z,3.30
2023-03-06T01:34:38.262Z,3.20
2023-03-06T01:39:41.562Z,3.50
2023-03-06T01:45:31.524Z,3.30
2023-03-06T01:50:35.457Z,3.20
2023-03-06T01:55:40.124Z,3.10
2023-03-06T02:00:45.757Z,3.00
2023-03-06T02:05:50.093Z,3.00
2023-03-06T02:10:59.844Z,2.90
2023-03-06T02:16:04.701Z,3.00
2023-03-06T02:21:13.272Z,2.90
2023-03-06T02:26:19.313Z,2.90
2023-03-06T02:31:26.451Z,2.90
2023-03-06T02:36:30.168Z,3.00
2023-03-06T02:41:35.416Z,2.90
2023-03-06T02:46:39.526Z,2.90
2023-03-06T02:51:43.904Z,3.00
2023-03-06T02:56:51.425Z,3.00
2023-03-06T03:01:56.654Z,2.90
2023-03-06T03:07:02.442Z,2.80
2023-03-06T03:12:09.140Z,2.80
2023-03-06T03:17:13.368Z,2.90
2023-03-06T03:22:17.861Z,2.90
2023-03-06T03:27:22.644Z,3.10
2023-03-06T03:32:26.764Z,3.00
2023-03-06T03:37:30.768Z,3.00
2023-03-06T03:42:36.270Z,3.00
2023-03-06T03:47:41.794Z,3.00
2023-03-06T03:52:46.476Z,2.90
2023-03-06T03:57:51.681Z,3.00
2023-03-06T04:02:56.057Z,3.00
2023-03-06T04:08:20.233Z,2.80
2023-03-06T04:13:26.834Z,3.10
2023-03-06T04:18:30.485Z,3.10
2023-03-06T04:23:39.691Z,3.00
2023-03-06T04:28:45.136Z,3.20
2023-03-06T04:33:49.531Z,3.20
2023-03-06T04:38:53.157Z,3.10
2023-03-06T04:44:01.916Z,3.10
2023-03-06T04:49:06.608Z,3.00
2023-03-06T04:54:10.152Z,2.80
2023-03-06T04:59:17.660Z,2.80
2023-03-06T05:04:21.462Z,2.80
2023-03-06T05:09:25.102Z,2.70
2023-03-06T05:14:35.738Z,2.60
2023-03-06T05:19:39.339Z,2.60
2023-03-06T05:24:43.384Z,2.60
2023-03-06T05:29:57.652Z,2.60
2023-03-06T05:35:05.475Z,2.70
2023-03-06T05:40:15.419Z,2.60
2023-03-06T05:45:55.835Z,2.60
2023-03-06T05:51:00.608Z,2.60
2023-03-06T05:56:07.251Z,2.60
2023-03-06T06:01:12.565Z,2.70
2023-03-06T06:06:18.735Z,2.60
2023-03-06T06:11:22.968Z,2.60
2023-03-06T06:16:28.423Z,2.60
2023-03-06T06:21:35.272Z,2.60
2023-03-06T06:26:39.378Z,2.60
2023-03-06T06:31:44.605Z,2.70
2023-03-06T06:36:48.435Z,2.60
2023-03-06T06:42:09.687Z,2.70
2023-03-06T06:47:23.024Z,3.60
2023-03-06T06:52:28.017Z,2.80
2023-03-06T06:57:31.775Z,2.80
2023-03-06T07:02:36.733Z,2.70
2023-03-06T07:07:41.239Z,2.80
2023-03-06T07:12:46.187Z,2.90
2023-03-06T07:17:51.639Z,2.90
2023-03-06T07:22:55.363Z,3.00
2023-03-06T07:28:01.028Z,2.90
2023-03-06T07:33:06.386Z,3.00
2023-03-06T07:38:12.992Z,3.00
2023-03-06T07:49:46.181Z,3.10
2023-03-06T07:54:49.765Z,3.20
2023-03-06T07:59:53.659Z,3.30
2023-03-06T08:04:58.637Z,3.40
2023-03-06T08:10:02.254Z,3.30
2023-03-06T08:15:07.048Z,3.60
2023-03-06T08:20:17.379Z,3.50
2023-03-06T08:25:25.340Z,3.60
2023-03-06T08:30:28.717Z,3.70
2023-03-06T08:35:35.524Z,3.60
2023-03-06T08:40:41.475Z,3.60
2023-03-06T08:45:45.733Z,3.60
2023-03-06T08:50:50.738Z,3.80
2023-03-06T08:55:54.613Z,3.60
2023-03-06T09:01:01.002Z,3.70
2023-03-06T09:06:08.489Z,3.90
2023-03-06T09:11:12.692Z,4.00
2023-03-06T09:16:24.994Z,4.00
2023-03-06T09:21:30.228Z,4.00
2023-03-06T09:26:45.462Z,3.90
2023-03-06T09:31:50.075Z,4.00
2023-03-06T09:36:57.668Z,4.10
2023-03-06T09:42:02.263Z,4.30
2023-03-06T09:47:20.898Z,4.10
2023-03-06T09:52:33.652Z,4.20
2023-03-06T09:57:43.745Z,4.10
2023-03-06T10:02:49.073Z,4.10
2023-03-06T10:07:56.079Z,4.10
2023-03-06T10:13:02.914Z,4.10
2023-03-06T10:18:06.676Z,4.20
2023-03-06T10:23:30.498Z,4.20
2023-03-06T10:28:35.602Z,4.20
2023-03-06T10:33:47.220Z,4.10
2023-03-06T10:38:52.488Z,4.10
2023-03-06T10:44:28.845Z,4.20
2023-03-06T10:49:39.138Z,4.00
2023-03-06T10:54:44.959Z,4.10
2023-03-06T10:59:56.036Z,4.00
2023-03-06T11:05:01.941Z,3.90
2023-03-06T11:10:19.312Z,4.10
2023-03-06T11:15:25.049Z,3.90
2023-03-06T11:20:50.509Z,4.00
2023-03-06T11:26:03.646Z,3.90
2023-03-06T11:31:13.791Z,4.20
2023-03-06T11:36:19.299Z,4.10
2023-03-06T11:41:33.406Z,4.00
2023-03-06T11:46:42.124Z,4.00
2023-03-06T11:51:53.464Z,4.30
2023-03-06T11:56:59.777Z,4.10
2023-03-06T12:02:06.299Z,4.20
2023-03-06T12:07:22.050Z,4.30
2023-03-06T12:12:41.085Z,4.40
2023-03-06T12:18:02.144Z,4.60
2023-03-06T12:23:15.374Z,4.90
2023-03-06T12:28:38.536Z,5.20
2023-03-06T12:33:49.354Z,4.90
2023-03-06T12:39:06.076Z,5.10
2023-03-06T12:44:29.050Z,5.40
2023-03-06T12:49:38.915Z,5.10
2023-03-06T12:54:42.268Z,4.80
2023-03-06T12:59:48.894Z,4.60
2023-03-06T13:05:11.237Z,4.60
2023-03-06T13:10:17.515Z,4.50
2023-03-06T13:15:42.760Z,4.50
2023-03-06T13:20:47.142Z,4.50
2023-03-06T13:25:51.779Z,4.20
2023-03-06T13:30:58.364Z,4.30
2023-03-06T13:36:06.181Z,4.20
2023-03-06T13:41:43.568Z,4.40
2023-03-06T13:46:57.168Z,4.60
2023-03-06T13:52:08.814Z,4.50
2023-03-06T13:57:37.940Z,4.50
2023-03-06T14:03:08.601Z,4.40
2023-03-06T14:08:13.966Z,4.40
2023-03-06T14:13:19.721Z,4.40
2023-03-06T14:18:25.174Z,4.50
2023-03-06T14:23:42.886Z,4.70
2023-03-06T14:28:47.841Z,4.60
2023-03-06T14:33:58.552Z,5.00
2023-03-06T14:39:06.190Z,5.20
2023-03-06T14:44:11.461Z,4.80
2023-03-06T14:49:18.314Z,4.70
2023-03-06T14:54:26.732Z,4.70
2023-03-06T14:59:34.089Z,4.50
2023-03-06T15:04:42.049Z,4.40
2023-03-06T15:09:49.106Z,4.30
2023-03-06T15:14:59.368Z,4.20
2023-03-06T15:20:08.891Z,4.20
2023-03-06T15:25:27.534Z,4.20
2023-03-06T15:30:35.662Z,4.20
2023-03-06T15:35:41.521Z,4.30
2023-03-06T15:40:55.707Z,4.30
2023-03-06T15:46:03.067Z,4.30
2023-03-06T15:51:10.452Z,4.00
2023-03-06T15:56:13.828Z,4.00
2023-03-06T16:01:18.616Z,3.90
2023-03-06T16:06:25.144Z,4.00
2023-03-06T16:11:35.348Z,4.10
2023-03-06T16:16:46.257Z,4.00
2023-03-06T16:21:55.204Z,3.90
2023-03-06T16:26:59.746Z,3.90
2023-03-06T16:32:03.318Z,3.90
2023-03-06T16:37:10.672Z,3.80
2023-03-06T16:42:19.160Z,3.70
2023-03-06T16:47:26.105Z,3.50
2023-03-06T16:52:31.022Z,3.50
2023-03-06T16:57:36.236Z,3.30
2023-03-06T17:02:41.449Z,3.30
2023-03-06T17:07:54.161Z,3.20
2023-03-06T17:12:59.203Z,3.20
2023-03-06T17:18:02.924Z,3.10
2023-03-06T17:23:07.835Z,3.10
2023-03-06T17:28:12.782Z,3.10
2023-03-06T17:33:16.564Z,3.00
2023-03-06T17:38:21.866Z,3.00
2023-03-06T17:43:25.769Z,3.00
2023-03-06T17:48:32.699Z,3.00
2023-03-06T17:53:39.236Z,2.90
2023-03-06T17:58:45.129Z,2.90
2023-03-06T18:03:53.276Z,2.90
2023-03-06T18:08:58.294Z,2.80
2023-03-06T18:14:05.479Z,2.80
2023-03-06T18:19:12.709Z,2.80
2023-03-06T18:24:18.253Z,2.70
2023-03-06T18:29:26.881Z,2.70
2023-03-06T18:34:33.762Z,2.60
2023-03-06T18:39:41.093Z,2.50
2023-03-06T18:44:47.764Z,2.50
2023-03-06T18:49:51.796Z,2.40
2023-03-06T18:54:57.461Z,2.40
2023-03-06T19:00:03.734Z,2.30
2023-03-06T19:05:09.223Z,2.30
2023-03-06T19:10:16.116Z,2.30
2023-03-06T19:15:19.635Z,2.30
2023-03-06T19:20:23.636Z,2.30
2023-03-06T19:25:29.147Z,2.30
2023-03-06T19:30:33.644Z,2.30
2023-03-06T19:35:36.998Z,2.40
2023-03-06T19:40:49.378Z,2.40
2023-03-06T19:45:54.509Z,2.50
2023-03-06T19:50:58.356Z,2.50
2023-03-06T19:56:08.981Z,2.60
2023-03-06T20:01:14.843Z,2.60
2023-03-06T20:06:19.547Z,2.60
2023-03-06T20:11:26.330Z,2.70
2023-03-06T20:16:29.776Z,2.70
2023-03-06T20:21:38.132Z,2.70
2023-03-06T20:26:43.901Z,2.60
2023-03-06T20:31:48.429Z,2.60
2023-03-06T20:36:52.019Z,2.60
2023-03-06T20:41:59.056Z,2.70
2023-03-06T20:47:03.117Z,2.80
2023-03-06T20:52:06.550Z,2.80
2023-03-06T20:57:13.986Z,2.80
2023-03-06T21:02:18.508Z,2.70
2023-03-06T21:07:23.947Z,2.80
2023-03-06T21:12:29.029Z,2.80
2023-03-06T21:17:32.940Z,2.70
2023-03-06T21:22:40.901Z,2.80
2023-03-06T21:27:46.013Z,2.80
2023-03-06T21:32:51.406Z,2.80
2023-03-06T21:37:55.320Z,2.80
2023-03-06T21:43:04.875Z,2.80
2023-03-06T21:48:09.353Z,2.80
2023-03-06T21:53:12.888Z,2.70
2023-03-06T21:58:19.665Z,2.90
2023-03-06T22:03:23.192Z,2.60
2023-03-06T22:08:28.139Z,2.60
2023-03-06T22:13:32.848Z,2.50
2023-03-06T22:18:36.490Z,2.30
2023-03-06T22:23:40.595Z,2.20
2023-03-06T22:28:45.244Z,2.10
2023-03-06T22:33:52.368Z,2.10
2023-03-06T22:39:01.046Z,2.00
2023-03-06T22:44:06.538Z,2.00
2023-03-06T22:49:10.686Z,2.00
2023-03-06T22:54:14.143Z,2.00
2023-03-06T22:59:21.293Z,2.00
2023-03-06T23:04:24.778Z,2.00
2023-03-06T23:09:27.842Z,2.00
2023-03-06T23:14:51.479Z,2.00
2023-03-06T23:20:14.651Z,2.00
2023-03-06T23:25:37.597Z,1.90
2023-03-06T23:30:42.428Z,1.90
2023-03-06T23:35:45.909Z,1.80
2023-03-06T23:40:49.644Z,1.90
2023-03-06T23:46:00.532Z,1.80
2023-03-06T23:51:06.824Z,1.80
2023-03-06T23:56:11.326Z,1.90
