createdAt,value
2023-01-13T00:00:32.540Z,2.00
2023-01-13T00:02:59.144Z,2.15
2023-01-13T00:05:26.733Z,1.40
2023-01-13T00:07:53.349Z,1.40
2023-01-13T00:10:19.866Z,2.25
2023-01-13T00:12:46.439Z,1.52
2023-01-13T00:15:13.443Z,3.17
2023-01-13T00:17:40.401Z,4.07
2023-01-13T00:20:07.927Z,2.42
2023-01-13T00:22:35.308Z,1.80
2023-01-13T00:25:04.212Z,2.35
2023-01-13T00:27:30.763Z,3.28
2023-01-13T00:29:57.293Z,1.98
2023-01-13T00:32:23.865Z,2.15
2023-01-13T00:34:50.516Z,2.40
2023-01-13T00:37:17.027Z,1.98
2023-01-13T00:39:43.622Z,3.03
2023-01-13T00:42:28.851Z,2.88
2023-01-13T00:44:55.371Z,2.92
2023-01-13T00:47:23.355Z,4.15
2023-01-13T00:49:50.197Z,4.07
2023-01-13T00:52:16.674Z,5.18
2023-01-13T00:54:43.180Z,2.95
2023-01-13T00:57:09.703Z,2.65
2023-01-13T00:59:36.449Z,2.97
2023-01-13T01:02:03.076Z,3.60
2023-01-13T01:04:29.757Z,4.47
2023-01-13T01:06:56.297Z,3.83
2023-01-13T01:09:22.835Z,3.35
2023-01-13T01:11:49.415Z,1.67
2023-01-13T01:14:15.916Z,2.42
2023-01-13T01:16:42.526Z,1.48
2023-01-13T01:19:10.271Z,2.20
2023-01-13T01:21:36.895Z,1.90
2023-01-13T01:24:04.612Z,1.20
2023-01-13T01:26:32.064Z,3.53
2023-01-13T01:28:59.442Z,2.75
2023-01-13T01:31:28.486Z,4.45
2023-01-13T01:33:55.388Z,5.18
2023-01-13T01:36:26.313Z,3.50
2023-01-13T01:38:52.973Z,4.03
2023-01-13T01:41:23.305Z,2.80
2023-01-13T01:44:07.046Z,2.65
2023-01-13T01:46:44.827Z,4.22
2023-01-13T01:49:32.536Z,1.50
2023-01-13T01:52:13.256Z,2.65
2023-01-13T01:54:54.450Z,2.15
2023-01-13T01:57:30.212Z,1.70
2023-01-13T02:00:00.977Z,3.80
2023-01-13T02:02:30.310Z,1.80
2023-01-13T02:04:57.293Z,2.92
2023-01-13T02:07:30.558Z,5.57
2023-01-13T02:10:01.522Z,5.43
2023-01-13T02:12:32.377Z,6.03
2023-01-13T02:15:07.371Z,4.20
2023-01-13T02:18:20.034Z,8.00
2023-01-13T02:21:05.724Z,5.75
2023-01-13T02:24:39.886Z,8.35
2023-01-13T02:27:39.037Z,6.13
2023-01-13T02:30:31.429Z,6.35
2023-01-13T02:33:19.482Z,10.23
2023-01-13T02:35:55.415Z,7.53
2023-01-13T02:39:00.957Z,6.43
2023-01-13T02:41:52.717Z,6.22
2023-01-13T02:44:26.888Z,14.05
2023-01-13T02:50:03.925Z,11.77
2023-01-13T02:52:38.348Z,7.13
2023-01-13T02:55:12.962Z,8.80
2023-01-13T02:57:41.997Z,12.07
2023-01-13T03:00:11.342Z,14.45
2023-01-13T03:02:38.623Z,9.43
2023-01-13T03:05:06.149Z,12.40
2023-01-13T03:07:55.952Z,9.25
2023-01-13T03:10:33.283Z,14.30
2023-01-13T03:13:02.479Z,8.93
2023-01-13T03:15:43.447Z,9.60
2023-01-13T03:18:26.507Z,10.80
2023-01-13T03:21:11.636Z,13.80
2023-01-13T03:24:02.226Z,12.88
2023-01-13T03:26:43.260Z,8.05
2023-01-13T03:29:47.340Z,8.05
2023-01-13T03:32:26.618Z,11.82
2023-01-13T03:35:00.319Z,4.05
2023-01-13T03:37:35.957Z,10.30
2023-01-13T03:40:20.429Z,10.40
2023-01-13T03:43:13.612Z,10.98
2023-01-13T03:45:42.054Z,12.32
2023-01-13T03:48:17.900Z,8.40
2023-01-13T03:50:49.500Z,11.35
2023-01-13T03:53:26.707Z,10.77
2023-01-13T03:56:02.800Z,12.13
2023-01-13T03:58:35.204Z,17.30
2023-01-13T04:01:35.082Z,6.93
2023-01-13T04:04:07.377Z,10.80
2023-01-13T04:07:16.583Z,9.50
2023-01-13T04:09:50.841Z,12.32
2023-01-13T04:12:25.570Z,10.73
2023-01-13T04:14:54.001Z,12.80
2023-01-13T04:17:21.214Z,11.40
2023-01-13T04:19:47.587Z,12.77
2023-01-13T04:22:14.031Z,18.02
2023-01-13T04:24:40.424Z,13.48
2023-01-13T04:27:06.856Z,15.77
2023-01-13T04:29:33.297Z,11.80
2023-01-13T04:31:59.730Z,15.93
2023-01-13T04:34:28.282Z,14.20
2023-01-13T04:36:54.895Z,10.73
2023-01-13T04:39:21.345Z,18.50
2023-01-13T04:41:59.620Z,16.38
2023-01-13T04:44:26.889Z,15.95
2023-01-13T04:46:53.609Z,15.38
2023-01-13T04:49:20.275Z,19.13
2023-01-13T04:51:46.689Z,17.98
2023-01-13T04:54:13.179Z,14.90
2023-01-13T04:56:39.636Z,12.13
2023-01-13T04:59:06.079Z,15.00
2023-01-13T05:01:32.566Z,12.68
2023-01-13T05:03:59.039Z,11.95
2023-01-13T05:06:25.436Z,13.77
2023-01-13T05:08:51.875Z,13.23
2023-01-13T05:11:36.897Z,17.55
2023-01-13T05:14:21.687Z,16.30
2023-01-13T05:17:00.416Z,12.57
2023-01-13T05:19:28.442Z,19.00
2023-01-13T05:22:14.205Z,16.25
2023-01-13T05:24:59.061Z,22.60
2023-01-13T05:27:25.506Z,18.33
2023-01-13T05:29:51.966Z,15.57
2023-01-13T05:32:18.423Z,10.43
2023-01-13T05:34:44.882Z,18.02
2023-01-13T05:37:13.145Z,13.93
2023-01-13T05:39:59.528Z,18.55
2023-01-13T05:42:45.257Z,17.52
2023-01-13T05:45:12.450Z,23.85
2023-01-13T05:47:39.562Z,15.27
2023-01-13T05:50:06.392Z,17.13
2023-01-13T05:52:32.869Z,14.15
2023-01-13T05:54:59.277Z,19.15
2023-01-13T05:57:25.730Z,17.23
2023-01-13T05:59:52.159Z,19.63
2023-01-13T06:02:18.590Z,12.35
2023-01-13T06:04:45.057Z,18.02
2023-01-13T06:07:12.410Z,15.32
2023-01-13T06:09:38.861Z,13.35
2023-01-13T06:12:05.665Z,13.25
2023-01-13T06:14:41.123Z,17.80
2023-01-13T06:17:13.478Z,17.13
2023-01-13T06:19:40.168Z,22.00
2023-01-13T06:22:15.714Z,15.55
2023-01-13T06:24:45.812Z,16.10
2023-01-13T06:27:12.808Z,22.27
2023-01-13T06:29:39.217Z,19.67
2023-01-13T06:32:10.424Z,14.10
2023-01-13T06:34:38.560Z,13.50
2023-01-13T06:37:31.158Z,17.83
2023-01-13T06:40:00.290Z,18.27
2023-01-13T06:42:48.340Z,18.45
2023-01-13T06:45:15.129Z,17.20
2023-01-13T06:47:41.762Z,14.95
2023-01-13T06:50:08.823Z,17.40
2023-01-13T06:52:35.205Z,17.30
2023-01-13T06:55:01.907Z,15.15
2023-01-13T06:57:28.363Z,17.23
2023-01-13T06:59:54.802Z,15.55
2023-01-13T07:02:21.310Z,19.23
2023-01-13T07:04:47.850Z,17.45
2023-01-13T07:07:14.335Z,18.90
2023-01-13T07:09:40.749Z,14.93
2023-01-13T07:12:07.676Z,17.33
2023-01-13T07:14:54.207Z,20.00
2023-01-13T07:17:25.067Z,15.77
2023-01-13T07:19:52.589Z,20.60
2023-01-13T07:22:19.025Z,20.38
2023-01-13T07:24:45.528Z,19.33
2023-01-13T07:27:11.917Z,21.00
2023-01-13T07:29:38.566Z,17.63
2023-01-13T07:32:06.981Z,21.85
2023-01-13T07:34:33.737Z,18.38
2023-01-13T07:37:00.381Z,19.90
2023-01-13T07:39:26.767Z,21.73
2023-01-13T07:42:11.781Z,23.70
2023-01-13T07:44:39.229Z,19.17
2023-01-13T07:47:06.033Z,20.75
2023-01-13T07:49:33.099Z,22.95
2023-01-13T07:51:59.489Z,19.52
2023-01-13T07:54:39.709Z,23.90
2023-01-13T07:57:07.613Z,19.38
2023-01-13T07:59:34.033Z,18.95
2023-01-13T08:02:00.793Z,22.98
2023-01-13T08:04:27.285Z,19.92
2023-01-13T08:06:53.727Z,25.55
2023-01-13T08:09:20.181Z,22.90
2023-01-13T08:12:08.407Z,18.83
2023-01-13T08:14:34.838Z,19.05
2023-01-13T08:17:01.248Z,20.58
2023-01-13T08:19:27.658Z,22.15
2023-01-13T08:21:54.133Z,20.70
2023-01-13T08:24:20.570Z,28.20
2023-01-13T08:26:47.004Z,18.50
2023-01-13T08:29:15.041Z,20.15
2023-01-13T08:31:41.657Z,15.38
2023-01-13T08:34:08.115Z,19.58
2023-01-13T08:36:34.509Z,17.92
2023-01-13T08:39:01.082Z,18.35
2023-01-13T08:41:45.823Z,16.48
2023-01-13T08:44:12.281Z,16.98
2023-01-13T08:46:39.027Z,27.55
2023-01-13T08:49:05.801Z,19.67
2023-01-13T08:51:32.239Z,22.13
2023-01-13T08:53:58.875Z,16.70
2023-01-13T08:56:25.336Z,18.08
2023-01-13T08:58:51.784Z,19.55
2023-01-13T09:01:22.664Z,22.23
2023-01-13T09:03:49.218Z,14.93
2023-01-13T09:06:15.763Z,23.33
2023-01-13T09:08:42.247Z,19.50
2023-01-13T09:11:36.737Z,17.38
2023-01-13T09:14:03.774Z,22.88
2023-01-13T09:16:30.416Z,24.08
2023-01-13T09:18:56.850Z,20.73
2023-01-13T09:21:23.669Z,23.40
2023-01-13T09:23:50.065Z,23.77
2023-01-13T09:26:22.795Z,18.35
2023-01-13T09:28:49.233Z,22.92
2023-01-13T09:31:15.685Z,22.85
2023-01-13T09:34:00.812Z,20.38
2023-01-13T09:36:27.221Z,21.17
2023-01-13T09:38:53.645Z,19.33
2023-01-13T09:41:44.628Z,21.25
2023-01-13T09:44:22.189Z,19.65
2023-01-13T09:46:58.101Z,16.65
2023-01-13T09:49:38.511Z,17.70
2023-01-13T09:52:26.591Z,13.70
2023-01-13T09:55:11.868Z,21.63
2023-01-13T09:57:39.837Z,14.57
2023-01-13T10:00:21.652Z,14.27
2023-01-13T10:02:58.170Z,16.40
2023-01-13T10:05:50.765Z,18.20
2023-01-13T10:08:22.387Z,14.60
2023-01-13T10:10:55.115Z,17.02
2023-01-13T10:13:27.897Z,14.93
2023-01-13T10:16:07.858Z,16.70
2023-01-13T10:18:44.545Z,13.35
2023-01-13T10:21:27.072Z,16.98
2023-01-13T10:24:02.117Z,16.80
2023-01-13T10:26:40.171Z,22.35
2023-01-13T10:29:20.564Z,13.43
2023-01-13T10:31:47.327Z,13.50
2023-01-13T10:34:16.643Z,15.85
2023-01-13T10:36:58.194Z,20.17
2023-01-13T10:39:25.183Z,15.10
2023-01-13T10:42:04.512Z,13.75
2023-01-13T10:44:31.097Z,13.63
2023-01-13T10:46:59.403Z,15.63
2023-01-13T10:49:27.833Z,14.48
2023-01-13T10:51:54.273Z,19.33
2023-01-13T10:54:23.544Z,12.82
2023-01-13T10:57:11.365Z,14.88
2023-01-13T10:59:38.207Z,14.20
2023-01-13T11:02:26.850Z,14.05
2023-01-13T11:04:53.590Z,13.27
2023-01-13T11:07:41.607Z,14.55
2023-01-13T11:10:27.510Z,13.20
2023-01-13T11:13:03.144Z,13.25
2023-01-13T11:15:57.708Z,15.15
2023-01-13T11:19:02.401Z,16.98
2023-01-13T11:21:38.796Z,14.23
2023-01-13T11:24:29.699Z,20.27
2023-01-13T11:27:02.086Z,15.82
2023-01-13T11:29:50.241Z,16.30
2023-01-13T11:32:22.999Z,13.95
2023-01-13T11:35:02.008Z,12.48
2023-01-13T11:37:32.633Z,17.05
2023-01-13T11:40:39.111Z,12.10
2023-01-13T11:43:27.676Z,16.17
2023-01-13T11:45:58.250Z,18.70
2023-01-13T11:48:29.033Z,16.25
2023-01-13T11:51:10.855Z,14.60
2023-01-13T11:54:07.500Z,17.10
2023-01-13T11:57:06.756Z,12.25
2023-01-13T11:59:54.452Z,13.23
2023-01-13T12:02:29.859Z,11.82
2023-01-13T12:05:25.407Z,14.07
2023-01-13T12:08:00.919Z,14.68
2023-01-13T12:10:38.038Z,14.43
2023-01-13T12:13:24.685Z,16.90
2023-01-13T12:16:09.887Z,17.15
2023-01-13T12:18:44.908Z,17.98
2023-01-13T12:21:24.601Z,14.75
2023-01-13T12:24:10.662Z,10.55
2023-01-13T12:26:41.708Z,10.70
2023-01-13T12:29:15.251Z,15.50
2023-01-13T12:31:43.698Z,21.95
2023-01-13T12:34:41.130Z,14.82
2023-01-13T12:37:26.276Z,13.57
2023-01-13T12:40:19.457Z,11.73
2023-01-13T12:43:16.967Z,17.65
2023-01-13T12:45:46.558Z,14.25
2023-01-13T12:48:52.861Z,18.25
2023-01-13T12:51:35.554Z,14.55
2023-01-13T12:54:23.359Z,15.57
2023-01-13T12:56:49.959Z,19.58
2023-01-13T12:59:16.266Z,14.80
2023-01-13T13:01:44.380Z,11.10
2023-01-13T13:04:13.664Z,16.10
2023-01-13T13:06:43.374Z,20.52
2023-01-13T13:09:28.969Z,14.68
2023-01-13T13:11:58.111Z,13.98
2023-01-13T13:14:39.604Z,18.10
2023-01-13T13:17:19.601Z,12.82
2023-01-13T13:19:48.739Z,14.55
2023-01-13T13:22:28.536Z,16.50
2023-01-13T13:24:54.904Z,13.88
2023-01-13T13:27:34.267Z,13.15
2023-01-13T13:30:22.425Z,10.52
2023-01-13T13:33:12.401Z,16.88
2023-01-13T13:35:59.272Z,18.65
2023-01-13T13:39:02.668Z,16.40
2023-01-13T13:41:48.287Z,17.45
2023-01-13T13:44:40.623Z,12.18
2023-01-13T13:47:08.064Z,10.38
2023-01-13T13:49:45.971Z,8.18
2023-01-13T13:52:27.376Z,15.00
2023-01-13T13:54:58.499Z,15.85
2023-01-13T13:57:39.535Z,16.02
2023-01-13T14:00:21.443Z,13.45
2023-01-13T14:02:58.549Z,11.35
2023-01-13T14:05:29.031Z,10.93
2023-01-13T14:08:16.576Z,14.90
2023-01-13T14:10:45.556Z,17.92
2023-01-13T14:13:18.673Z,17.20
2023-01-13T14:15:47.311Z,12.32
2023-01-13T14:18:17.951Z,12.50
2023-01-13T14:21:03.189Z,13.30
2023-01-13T14:23:33.626Z,13.65
2023-01-13T14:26:09.258Z,15.50
2023-01-13T14:28:40.766Z,15.63
2023-01-13T14:31:09.362Z,15.07
2023-01-13T14:33:46.005Z,14.23
2023-01-13T14:36:15.511Z,11.00
2023-01-13T14:38:44.128Z,12.50
2023-01-13T14:41:36.917Z,12.07
2023-01-13T14:44:28.551Z,8.90
2023-01-13T14:46:58.005Z,15.65
2023-01-13T14:49:30.428Z,13.45
2023-01-13T14:52:20.179Z,14.85
2023-01-13T14:54:51.033Z,12.15
2023-01-13T14:57:25.878Z,14.13
2023-01-13T14:59:56.109Z,12.23
2023-01-13T15:02:25.544Z,14.43
2023-01-13T15:04:58.544Z,15.85
2023-01-13T15:07:27.145Z,12.15
2023-01-13T15:09:56.753Z,9.60
2023-01-13T15:12:37.945Z,13.57
2023-01-13T15:15:19.610Z,9.07
2023-01-13T15:17:49.438Z,9.10
2023-01-13T15:20:17.642Z,13.48
2023-01-13T15:22:44.072Z,9.43
2023-01-13T15:25:10.739Z,10.70
2023-01-13T15:27:38.776Z,14.43
2023-01-13T15:30:25.469Z,12.27
2023-01-13T15:32:53.588Z,14.10
2023-01-13T15:35:22.055Z,12.30
2023-01-13T15:37:49.652Z,11.85
2023-01-13T15:40:22.116Z,12.65
2023-01-13T15:43:07.549Z,14.25
2023-01-13T15:45:54.413Z,15.77
2023-01-13T15:48:22.590Z,12.50
2023-01-13T15:50:49.240Z,13.68
2023-01-13T15:53:16.145Z,12.98
2023-01-13T15:55:44.752Z,12.95
2023-01-13T15:58:13.349Z,16.02
2023-01-13T16:00:40.783Z,16.88
2023-01-13T16:03:12.365Z,12.63
2023-01-13T16:05:39.546Z,11.85
2023-01-13T16:08:16.624Z,13.20
2023-01-13T16:10:44.902Z,12.68
2023-01-13T16:13:12.507Z,13.32
2023-01-13T16:15:47.997Z,12.20
2023-01-13T16:18:17.993Z,12.98
2023-01-13T16:20:47.952Z,14.23
2023-01-13T16:23:14.388Z,13.27
2023-01-13T16:25:43.572Z,11.60
2023-01-13T16:28:22.111Z,12.02
2023-01-13T16:30:48.790Z,14.95
2023-01-13T16:33:15.405Z,15.55
2023-01-13T16:36:09.312Z,13.77
2023-01-13T16:38:28.758Z,12.05
2023-01-13T16:40:56.759Z,14.38
2023-01-13T16:43:23.159Z,11.75
2023-01-13T16:45:49.743Z,13.52
2023-01-13T16:48:19.905Z,16.05
2023-01-13T16:50:46.681Z,13.10
2023-01-13T16:53:13.324Z,10.23
2023-01-13T16:55:41.359Z,11.20
2023-01-13T16:58:16.577Z,12.30
2023-01-13T17:00:46.579Z,15.73
2023-01-13T17:03:14.158Z,11.77
2023-01-13T17:05:42.990Z,12.68
2023-01-13T17:08:18.012Z,10.10
2023-01-13T17:10:45.552Z,12.65
2023-01-13T17:13:16.361Z,8.50
2023-01-13T17:15:44.209Z,12.15
2023-01-13T17:18:13.169Z,11.77
2023-01-13T17:20:40.366Z,10.50
2023-01-13T17:23:06.815Z,12.35
2023-01-13T17:25:33.266Z,10.48
2023-01-13T17:27:59.657Z,9.13
2023-01-13T17:30:26.074Z,14.13
2023-01-13T17:32:52.774Z,11.98
2023-01-13T17:35:24.711Z,11.98
2023-01-13T17:37:54.563Z,11.70
2023-01-13T17:40:21.183Z,12.25
2023-01-13T17:42:47.610Z,11.02
2023-01-13T17:45:14.105Z,13.90
2023-01-13T17:47:40.493Z,11.50
2023-01-13T17:50:07.089Z,14.60
2023-01-13T17:52:34.225Z,13.55
2023-01-13T17:55:00.664Z,11.60
2023-01-13T17:57:27.094Z,11.77
2023-01-13T17:59:53.531Z,7.20
2023-01-13T18:02:20.084Z,7.60
2023-01-13T18:04:46.571Z,13.23
2023-01-13T18:07:13.242Z,5.68
2023-01-13T18:09:39.689Z,7.18
2023-01-13T18:12:06.322Z,7.93
2023-01-13T18:14:32.805Z,6.40
2023-01-13T18:16:59.296Z,7.53
2023-01-13T18:19:44.376Z,7.32
2023-01-13T18:22:32.872Z,6.80
2023-01-13T18:25:17.924Z,5.97
2023-01-13T18:27:44.361Z,8.88
2023-01-13T18:30:12.209Z,5.88
2023-01-13T18:32:38.851Z,6.10
2023-01-13T18:35:10.068Z,6.70
2023-01-13T18:37:39.883Z,6.60
2023-01-13T18:40:09.173Z,8.25
2023-01-13T18:42:51.509Z,4.18
2023-01-13T18:45:24.303Z,4.80
2023-01-13T18:47:51.819Z,5.97
2023-01-13T18:50:18.872Z,4.18
2023-01-13T18:52:45.815Z,5.78
2023-01-13T18:55:12.245Z,4.03
2023-01-13T18:57:39.942Z,7.75
2023-01-13T19:00:09.573Z,7.18
2023-01-13T19:02:36.216Z,3.70
2023-01-13T19:05:02.795Z,3.65
2023-01-13T19:07:30.502Z,7.47
2023-01-13T19:09:59.193Z,6.03
2023-01-13T19:12:27.419Z,6.78
2023-01-13T19:14:55.218Z,8.05
2023-01-13T19:17:23.187Z,5.43
2023-01-13T19:19:52.615Z,6.80
2023-01-13T19:22:30.903Z,8.52
2023-01-13T19:24:58.441Z,8.00
2023-01-13T19:27:27.267Z,6.68
2023-01-13T19:29:54.084Z,5.22
2023-01-13T19:32:21.974Z,7.93
2023-01-13T19:34:50.672Z,8.45
2023-01-13T19:37:17.955Z,6.13
2023-01-13T19:39:44.476Z,5.57
2023-01-13T19:42:31.148Z,6.40
2023-01-13T19:45:16.320Z,6.63
2023-01-13T19:47:45.294Z,5.80
2023-01-13T19:50:12.997Z,5.80
2023-01-13T19:52:39.484Z,6.70
2023-01-13T19:55:06.381Z,5.60
2023-01-13T19:57:32.788Z,4.72
2023-01-13T19:59:59.244Z,6.07
2023-01-13T20:02:28.872Z,6.22
2023-01-13T20:04:56.814Z,6.38
2023-01-13T20:07:25.570Z,5.07
2023-01-13T20:09:52.760Z,4.75
2023-01-13T20:12:21.043Z,6.57
2023-01-13T20:14:49.807Z,7.88
2023-01-13T20:17:18.724Z,8.07
2023-01-13T20:19:45.405Z,6.65
2023-01-13T20:22:12.295Z,5.05
2023-01-13T20:24:38.713Z,3.70
2023-01-13T20:27:05.859Z,7.15
2023-01-13T20:29:45.597Z,6.72
2023-01-13T20:32:12.106Z,4.68
2023-01-13T20:34:38.502Z,6.10
2023-01-13T20:37:04.937Z,6.25
2023-01-13T20:39:31.654Z,8.07
2023-01-13T20:42:16.711Z,5.45
2023-01-13T20:44:44.929Z,7.97
2023-01-13T20:47:11.358Z,5.00
2023-01-13T20:49:41.141Z,3.17
2023-01-13T20:52:10.799Z,4.70
2023-01-13T20:54:37.971Z,9.82
2023-01-13T20:57:05.671Z,4.07
2023-01-13T20:59:32.400Z,5.22
2023-01-13T21:01:58.801Z,2.88
2023-01-13T21:04:25.552Z,5.53
2023-01-13T21:06:52.532Z,3.92
2023-01-13T21:09:19.361Z,5.55
2023-01-13T21:12:04.477Z,3.08
2023-01-13T21:14:49.638Z,3.60
2023-01-13T21:17:34.873Z,3.88
2023-01-13T21:20:04.090Z,4.45
2023-01-13T21:22:30.868Z,5.47
2023-01-13T21:24:58.386Z,3.53
2023-01-13T21:27:25.944Z,3.25
2023-01-13T21:29:52.327Z,3.65
2023-01-13T21:32:18.789Z,4.25
2023-01-13T21:34:45.226Z,5.18
2023-01-13T21:37:11.616Z,2.42
2023-01-13T21:39:38.079Z,4.53
2023-01-13T21:42:23.219Z,4.68
2023-01-13T21:45:08.346Z,3.05
2023-01-13T21:47:50.241Z,1.98
2023-01-13T21:50:20.241Z,4.13
2023-01-13T21:52:48.340Z,4.68
2023-01-13T21:55:28.204Z,4.10
2023-01-13T21:58:08.521Z,4.97
2023-01-13T22:00:35.105Z,5.38
2023-01-13T22:03:06.525Z,4.55
2023-01-13T22:05:33.044Z,3.33
2023-01-13T22:07:59.771Z,7.53
2023-01-13T22:10:30.015Z,7.00
2023-01-13T22:12:59.363Z,6.72
2023-01-13T22:15:28.646Z,6.75
2023-01-13T22:17:56.375Z,5.70
2023-01-13T22:20:23.583Z,5.25
2023-01-13T22:22:50.198Z,7.10
2023-01-13T22:25:20.021Z,9.27
2023-01-13T22:27:48.197Z,7.63
2023-01-13T22:30:18.377Z,5.05
2023-01-13T22:32:46.355Z,7.45
2023-01-13T22:35:14.876Z,6.88
2023-01-13T22:37:42.296Z,6.75
2023-01-13T22:40:11.057Z,6.85
2023-01-13T22:42:41.514Z,6.93
2023-01-13T22:45:11.790Z,7.63
2023-01-13T22:47:38.666Z,5.88
2023-01-13T22:50:06.269Z,5.63
2023-01-13T22:52:34.436Z,7.90
2023-01-13T22:55:01.205Z,8.73
2023-01-13T22:57:36.171Z,7.32
2023-01-13T23:00:10.254Z,4.10
2023-01-13T23:02:38.014Z,8.13
2023-01-13T23:05:04.625Z,5.13
2023-01-13T23:07:31.033Z,3.30
2023-01-13T23:09:57.431Z,5.05
2023-01-13T23:12:23.857Z,6.57
2023-01-13T23:14:50.249Z,4.80
2023-01-13T23:17:16.653Z,6.55
2023-01-13T23:19:43.099Z,4.95
2023-01-13T23:22:09.577Z,7.13
2023-01-13T23:24:35.982Z,6.53
2023-01-13T23:27:02.406Z,4.53
2023-01-13T23:29:28.836Z,6.93
2023-01-13T23:31:55.277Z,10.18
2023-01-13T23:34:21.794Z,5.55
2023-01-13T23:36:48.237Z,7.45
2023-01-13T23:39:14.668Z,5.65
2023-01-13T23:41:41.029Z,5.97
2023-01-13T23:44:07.524Z,7.25
2023-01-13T23:46:35.160Z,10.73
2023-01-13T23:49:03.512Z,11.25
2023-01-13T23:51:30.382Z,6.65
2023-01-13T23:53:57.961Z,7.18
2023-01-13T23:56:28.285Z,7.90
2023-01-13T23:58:55.653Z,10.90
