createdAt,value
2023-05-15T00:00:51.854Z,93641.40
2023-05-15T00:03:29.563Z,93637.60
2023-05-15T00:05:57.201Z,93634.00
2023-05-15T00:08:24.651Z,93627.00
2023-05-15T00:11:00.884Z,93627.60
2023-05-15T00:13:29.988Z,93633.60
2023-05-15T00:15:57.598Z,93634.60
2023-05-15T00:18:25.268Z,93636.00
2023-05-15T00:20:53.473Z,93631.20
2023-05-15T00:23:21.088Z,93622.60
2023-05-15T00:25:48.616Z,93607.00
2023-05-15T00:28:16.063Z,93599.60
2023-05-15T00:30:43.583Z,93596.40
2023-05-15T00:33:11.077Z,93601.00
2023-05-15T00:35:38.562Z,93593.80
2023-05-15T00:38:06.104Z,93590.80
2023-05-15T00:40:33.598Z,93589.40
2023-05-15T00:43:01.207Z,93591.00
2023-05-15T00:45:28.775Z,93586.60
2023-05-15T00:47:56.310Z,93587.20
2023-05-15T00:50:24.390Z,93586.20
2023-05-15T00:52:51.916Z,93588.80
2023-05-15T00:55:19.610Z,93590.60
2023-05-15T00:57:47.247Z,93581.00
2023-05-15T01:00:16.897Z,93574.80
2023-05-15T01:02:44.484Z,93577.80
2023-05-15T01:05:12.294Z,93580.40
2023-05-15T01:07:39.802Z,93580.80
2023-05-15T01:10:07.267Z,93582.20
2023-05-15T01:12:34.794Z,93587.80
2023-05-15T01:15:02.296Z,93587.00
2023-05-15T01:17:29.841Z,93584.00
2023-05-15T01:19:57.492Z,93579.40
2023-05-15T01:22:25.249Z,93572.60
2023-05-15T01:24:52.718Z,93573.60
2023-05-15T01:27:20.588Z,93573.20
2023-05-15T01:29:48.058Z,93578.40
2023-05-15T01:32:17.191Z,93576.60
2023-05-15T01:34:46.188Z,93575.80
2023-05-15T01:37:13.679Z,93570.20
2023-05-15T01:39:41.175Z,93566.40
2023-05-15T01:42:08.672Z,93564.20
2023-05-15T01:44:36.179Z,93561.80
2023-05-15T01:47:03.732Z,93554.60
2023-05-15T01:49:31.592Z,93546.40
2023-05-15T01:51:59.176Z,93541.00
2023-05-15T01:54:26.667Z,93533.00
2023-05-15T01:56:54.161Z,93523.60
2023-05-15T01:59:21.845Z,93518.80
2023-05-15T02:01:49.386Z,93530.60
2023-05-15T02:04:16.967Z,93530.40
2023-05-15T02:06:44.871Z,93532.40
2023-05-15T02:09:12.542Z,93531.80
2023-05-15T02:11:40.024Z,93522.40
2023-05-15T02:14:07.512Z,93513.00
2023-05-15T02:16:35.266Z,93511.40
2023-05-15T02:19:02.760Z,93510.40
2023-05-15T02:21:30.763Z,93506.60
2023-05-15T02:23:58.243Z,93510.40
2023-05-15T02:26:25.987Z,93506.80
2023-05-15T02:28:53.458Z,93503.00
2023-05-15T02:31:22.286Z,93499.60
2023-05-15T02:33:51.790Z,93494.60
2023-05-15T02:36:19.382Z,93496.20
2023-05-15T02:38:46.830Z,93498.80
2023-05-15T02:41:14.296Z,93490.20
2023-05-15T02:43:41.819Z,93494.20
2023-05-15T02:46:09.338Z,93498.80
2023-05-15T02:48:36.822Z,93500.80
2023-05-15T02:51:04.302Z,93503.00
2023-05-15T02:53:31.847Z,93509.20
2023-05-15T02:55:59.347Z,93514.20
2023-05-15T02:58:26.810Z,93516.80
2023-05-15T03:00:54.472Z,93515.00
2023-05-15T03:03:21.956Z,93511.40
2023-05-15T03:05:49.771Z,93507.80
2023-05-15T03:08:17.247Z,93505.00
2023-05-15T03:10:44.743Z,93506.00
2023-05-15T03:13:12.278Z,93504.40
2023-05-15T03:15:39.769Z,93498.80
2023-05-15T03:18:07.522Z,93492.40
2023-05-15T03:20:35.096Z,93491.40
2023-05-15T03:23:02.572Z,93484.80
2023-05-15T03:25:30.092Z,93482.00
2023-05-15T03:27:57.681Z,93478.60
2023-05-15T03:30:25.146Z,93477.60
2023-05-15T03:32:52.693Z,93471.60
2023-05-15T03:35:20.260Z,93464.40
2023-05-15T03:37:47.826Z,93459.40
2023-05-15T03:40:15.339Z,93454.40
2023-05-15T03:42:42.855Z,93451.00
2023-05-15T03:45:10.362Z,93445.40
2023-05-15T03:47:37.864Z,93446.80
2023-05-15T03:50:05.467Z,93443.80
2023-05-15T03:52:33.007Z,93443.60
2023-05-15T03:55:00.851Z,93433.20
2023-05-15T03:57:28.631Z,93427.80
2023-05-15T03:59:56.151Z,93432.00
2023-05-15T04:02:23.778Z,93432.60
2023-05-15T04:04:51.703Z,93434.00
2023-05-15T04:07:19.270Z,93431.80
2023-05-15T04:09:46.773Z,93430.20
2023-05-15T04:12:14.259Z,93419.20
2023-05-15T04:14:41.717Z,93412.00
2023-05-15T04:17:09.182Z,93413.20
2023-05-15T04:19:36.692Z,93415.00
2023-05-15T04:22:04.167Z,93406.60
2023-05-15T04:24:31.635Z,93391.40
2023-05-15T04:26:59.215Z,93388.60
2023-05-15T04:29:26.731Z,93398.80
2023-05-15T04:31:54.268Z,93407.60
2023-05-15T04:34:21.824Z,93417.00
2023-05-15T04:36:49.357Z,93421.80
2023-05-15T04:39:16.799Z,93418.80
2023-05-15T04:41:44.323Z,93414.00
2023-05-15T04:44:11.924Z,93402.80
2023-05-15T04:46:39.731Z,93383.40
2023-05-15T04:49:07.395Z,93391.80
2023-05-15T04:51:35.150Z,93398.80
2023-05-15T04:54:02.722Z,93414.60
2023-05-15T04:56:30.694Z,93425.00
2023-05-15T04:58:58.161Z,93429.80
2023-05-15T05:01:26.063Z,93433.00
2023-05-15T05:03:53.797Z,93437.60
2023-05-15T05:06:21.492Z,93437.20
2023-05-15T05:08:49.066Z,93433.20
2023-05-15T05:11:16.556Z,93433.00
2023-05-15T05:13:43.995Z,93433.00
2023-05-15T05:16:11.641Z,93426.60
2023-05-15T05:18:39.254Z,93430.60
2023-05-15T05:21:06.748Z,93431.40
2023-05-15T05:23:34.253Z,93435.00
2023-05-15T05:26:03.539Z,93438.80
2023-05-15T05:28:31.643Z,93439.20
2023-05-15T05:30:59.185Z,93430.20
2023-05-15T05:33:26.737Z,93424.80
2023-05-15T05:35:54.234Z,93412.20
2023-05-15T05:38:21.731Z,93402.40
2023-05-15T05:40:49.259Z,93396.60
2023-05-15T05:43:16.717Z,93401.60
2023-05-15T05:45:44.196Z,93396.40
2023-05-15T05:48:11.798Z,93393.60
2023-05-15T05:50:39.358Z,93389.60
2023-05-15T05:53:06.903Z,93379.60
2023-05-15T05:55:34.470Z,93387.20
2023-05-15T05:58:03.299Z,93386.20
2023-05-15T06:00:32.306Z,93379.00
2023-05-15T06:03:00.233Z,93370.40
2023-05-15T06:05:27.987Z,93373.20
2023-05-15T06:07:55.635Z,93374.20
2023-05-15T06:10:23.336Z,93376.80
2023-05-15T06:12:51.029Z,93374.20
2023-05-15T06:15:18.545Z,93371.20
2023-05-15T06:17:46.152Z,93368.60
2023-05-15T06:20:14.263Z,93363.00
2023-05-15T06:22:41.794Z,93363.40
2023-05-15T06:25:13.820Z,93358.80
2023-05-15T06:27:41.367Z,93364.40
2023-05-15T06:30:08.842Z,93367.80
2023-05-15T06:32:36.586Z,93363.60
2023-05-15T06:35:04.136Z,93348.80
2023-05-15T06:37:31.620Z,93343.00
2023-05-15T06:39:59.214Z,93349.60
2023-05-15T06:42:27.173Z,93345.80
2023-05-15T06:44:54.643Z,93344.00
2023-05-15T06:47:22.171Z,93343.00
2023-05-15T06:49:49.748Z,93343.40
2023-05-15T06:52:17.226Z,93343.40
2023-05-15T06:54:44.908Z,93347.40
2023-05-15T06:57:12.429Z,93351.60
2023-05-15T06:59:39.944Z,93354.20
2023-05-15T07:02:07.630Z,93349.20
2023-05-15T07:04:35.671Z,93352.00
2023-05-15T07:07:03.489Z,93356.40
2023-05-15T07:09:31.203Z,93359.60
2023-05-15T07:11:58.759Z,93363.00
2023-05-15T07:14:26.196Z,93367.80
2023-05-15T07:16:53.785Z,93364.20
2023-05-15T07:19:21.634Z,93369.20
2023-05-15T07:21:49.225Z,93372.00
2023-05-15T07:24:16.744Z,93369.60
2023-05-15T07:26:57.415Z,93372.00
2023-05-15T07:29:26.903Z,93374.20
2023-05-15T07:31:54.448Z,93371.60
2023-05-15T07:34:23.499Z,93376.20
2023-05-15T07:36:51.130Z,93381.00
2023-05-15T07:39:18.667Z,93377.20
2023-05-15T07:41:47.123Z,93378.80
2023-05-15T07:44:14.668Z,93385.00
2023-05-15T07:46:42.247Z,93393.80
2023-05-15T07:49:09.761Z,93403.00
2023-05-15T07:51:37.296Z,93405.00
2023-05-15T07:54:04.830Z,93402.00
2023-05-15T07:56:32.847Z,93397.60
2023-05-15T07:59:00.550Z,93397.00
2023-05-15T08:01:30.004Z,93389.20
2023-05-15T08:03:58.640Z,93379.80
2023-05-15T08:06:26.262Z,93375.20
2023-05-15T08:08:53.851Z,93375.60
2023-05-15T08:11:22.015Z,93376.80
2023-05-15T08:13:49.801Z,93377.80
2023-05-15T08:16:17.363Z,93382.00
2023-05-15T08:18:44.951Z,93384.00
2023-05-15T08:21:12.558Z,93379.40
2023-05-15T08:23:40.072Z,93377.20
2023-05-15T08:26:07.551Z,93377.80
2023-05-15T08:28:35.038Z,93375.80
2023-05-15T08:31:02.552Z,93375.20
2023-05-15T08:33:30.112Z,93378.20
2023-05-15T08:35:58.361Z,93386.20
2023-05-15T08:38:25.913Z,93384.60
2023-05-15T08:40:53.348Z,93383.60
2023-05-15T08:43:20.841Z,93376.80
2023-05-15T08:45:48.313Z,93383.20
2023-05-15T08:48:16.121Z,93389.60
2023-05-15T08:50:44.315Z,93386.00
2023-05-15T08:53:11.896Z,93381.20
2023-05-15T08:55:39.346Z,93385.80
2023-05-15T08:58:07.362Z,93387.20
2023-05-15T09:00:35.112Z,93385.40
2023-05-15T09:03:02.695Z,93388.00
2023-05-15T09:05:30.408Z,93388.20
2023-05-15T09:07:57.993Z,93390.20
2023-05-15T09:10:25.460Z,93386.00
2023-05-15T09:12:53.034Z,93385.00
2023-05-15T09:15:25.408Z,93381.00
2023-05-15T09:17:53.398Z,93381.20
2023-05-15T09:20:20.914Z,93386.80
2023-05-15T09:22:48.405Z,93388.60
2023-05-15T09:25:16.202Z,93395.60
2023-05-15T09:27:43.848Z,93396.40
2023-05-15T09:30:11.330Z,93397.60
2023-05-15T09:32:38.834Z,93395.80
2023-05-15T09:35:06.290Z,93397.20
2023-05-15T09:37:33.813Z,93387.00
2023-05-15T09:40:01.314Z,93392.20
2023-05-15T09:42:28.779Z,93392.00
2023-05-15T09:44:56.280Z,93399.20
2023-05-15T09:47:24.212Z,93399.20
2023-05-15T09:49:51.933Z,93391.00
2023-05-15T09:52:19.441Z,93389.00
2023-05-15T09:54:50.075Z,93387.20
2023-05-15T09:57:18.429Z,93390.80
2023-05-15T09:59:46.038Z,93391.60
2023-05-15T10:02:13.654Z,93396.40
2023-05-15T10:04:41.226Z,93404.20
2023-05-15T10:07:10.065Z,93401.80
2023-05-15T10:09:37.626Z,93400.20
2023-05-15T10:12:05.118Z,93405.20
2023-05-15T10:14:32.642Z,93413.80
2023-05-15T10:17:00.193Z,93411.80
2023-05-15T10:19:27.789Z,93417.40
2023-05-15T10:21:55.503Z,93410.00
2023-05-15T10:24:23.134Z,93418.60
2023-05-15T10:26:50.675Z,93423.60
2023-05-15T10:29:18.205Z,93423.00
2023-05-15T10:31:45.943Z,93425.00
2023-05-15T10:34:13.500Z,93421.20
2023-05-15T10:36:41.039Z,93434.20
2023-05-15T10:39:08.666Z,93443.40
2023-05-15T10:41:36.240Z,93445.20
2023-05-15T10:44:03.753Z,93445.60
2023-05-15T10:46:31.303Z,93444.40
2023-05-15T10:48:58.896Z,93451.80
2023-05-15T10:51:27.614Z,93450.00
2023-05-15T10:53:55.198Z,93444.20
2023-05-15T10:56:22.897Z,93452.20
2023-05-15T10:58:50.944Z,93450.20
2023-05-15T11:01:18.551Z,93442.40
2023-05-15T11:03:49.913Z,93438.00
2023-05-15T11:06:18.535Z,93441.40
2023-05-15T11:08:46.314Z,93433.60
2023-05-15T11:11:13.875Z,93429.60
2023-05-15T11:13:41.401Z,93429.20
2023-05-15T11:16:12.070Z,93430.80
2023-05-15T11:18:40.414Z,93432.00
2023-05-15T11:21:08.278Z,93428.80
2023-05-15T11:23:35.891Z,93427.80
2023-05-15T11:26:03.865Z,93423.80
2023-05-15T11:28:31.681Z,93424.20
2023-05-15T11:30:59.558Z,93424.20
2023-05-15T11:33:27.108Z,93428.40
2023-05-15T11:35:54.648Z,93430.20
2023-05-15T11:38:22.219Z,93429.40
2023-05-15T11:40:49.852Z,93428.60
2023-05-15T11:43:17.656Z,93425.60
2023-05-15T11:45:45.186Z,93418.80
2023-05-15T11:48:12.745Z,93410.20
2023-05-15T11:50:40.424Z,93407.00
2023-05-15T11:53:08.005Z,93405.00
2023-05-15T11:55:35.659Z,93404.20
2023-05-15T11:58:04.348Z,93397.20
2023-05-15T12:00:32.205Z,93399.20
2023-05-15T12:02:59.924Z,93398.60
2023-05-15T12:05:27.570Z,93392.60
2023-05-15T12:07:55.148Z,93395.80
2023-05-15T12:10:22.889Z,93396.60
2023-05-15T12:12:50.626Z,93397.80
2023-05-15T12:15:18.181Z,93399.40
2023-05-15T12:17:46.035Z,93396.00
2023-05-15T12:20:13.821Z,93395.20
2023-05-15T12:22:42.633Z,93403.60
2023-05-15T12:25:11.332Z,93402.20
2023-05-15T12:27:38.981Z,93400.60
2023-05-15T12:30:06.703Z,93399.20
2023-05-15T12:32:34.335Z,93403.60
2023-05-15T12:35:01.941Z,93396.40
2023-05-15T12:37:29.568Z,93394.80
2023-05-15T12:39:57.089Z,93397.80
2023-05-15T12:42:24.647Z,93397.60
2023-05-15T12:44:55.134Z,93391.00
2023-05-15T12:47:22.626Z,93394.80
2023-05-15T12:49:50.188Z,93391.80
2023-05-15T12:52:17.785Z,93387.20
2023-05-15T12:54:46.081Z,93390.00
2023-05-15T12:57:13.674Z,93390.60
2023-05-15T12:59:41.397Z,93389.60
2023-05-15T13:02:09.272Z,93387.00
2023-05-15T13:04:36.938Z,93382.40
2023-05-15T13:07:04.579Z,93396.40
2023-05-15T13:09:33.346Z,93390.80
2023-05-15T13:12:00.848Z,93386.80
2023-05-15T13:14:29.799Z,93386.60
2023-05-15T13:16:57.364Z,93386.40
2023-05-15T13:19:24.882Z,93389.20
2023-05-15T13:21:52.902Z,93388.60
2023-05-15T13:24:20.595Z,93384.00
2023-05-15T13:26:48.181Z,93386.60
2023-05-15T13:29:15.881Z,93392.00
2023-05-15T13:31:43.475Z,93399.80
2023-05-15T13:34:11.086Z,93398.20
2023-05-15T13:36:38.643Z,93401.20
2023-05-15T13:39:06.568Z,93404.40
2023-05-15T13:41:34.117Z,93396.60
2023-05-15T13:44:01.693Z,93400.80
2023-05-15T13:46:29.202Z,93405.60
2023-05-15T13:48:57.119Z,93410.80
2023-05-15T13:51:24.706Z,93409.80
2023-05-15T13:53:52.618Z,93415.00
2023-05-15T13:56:20.178Z,93401.00
2023-05-15T13:58:48.002Z,93403.80
2023-05-15T14:01:15.589Z,93408.80
2023-05-15T14:03:43.343Z,93409.60
2023-05-15T14:06:10.932Z,93402.60
2023-05-15T14:08:38.436Z,93395.80
2023-05-15T14:11:05.954Z,93392.00
2023-05-15T14:13:33.503Z,93387.60
2023-05-15T14:16:01.137Z,93386.20
2023-05-15T14:18:29.955Z,93381.00
2023-05-15T14:20:59.650Z,93382.20
2023-05-15T14:23:27.172Z,93379.20
2023-05-15T14:25:54.653Z,93382.20
2023-05-15T14:28:22.277Z,93382.60
2023-05-15T14:30:49.765Z,93388.80
2023-05-15T14:33:17.455Z,93392.60
2023-05-15T14:35:45.161Z,93397.60
2023-05-15T14:38:12.637Z,93397.80
2023-05-15T14:40:40.151Z,93404.40
2023-05-15T14:43:08.014Z,93398.40
2023-05-15T14:45:35.535Z,93398.20
2023-05-15T14:48:03.332Z,93403.00
2023-05-15T14:50:31.022Z,93411.20
2023-05-15T14:52:58.670Z,93410.40
2023-05-15T14:55:26.367Z,93423.20
2023-05-15T14:57:54.088Z,93420.60
2023-05-15T15:00:21.589Z,93419.80
2023-05-15T15:02:49.190Z,93420.20
2023-05-15T15:05:16.951Z,93428.20
2023-05-15T15:07:44.453Z,93430.80
2023-05-15T15:10:11.992Z,93433.00
2023-05-15T15:12:39.546Z,93432.40
2023-05-15T15:15:07.029Z,93434.40
2023-05-15T15:17:34.569Z,93433.40
2023-05-15T15:20:06.013Z,93445.00
2023-05-15T15:22:33.551Z,93442.40
2023-05-15T15:25:01.387Z,93450.60
2023-05-15T15:27:29.163Z,93449.00
2023-05-15T15:29:56.642Z,93449.60
2023-05-15T15:32:24.246Z,93453.60
2023-05-15T15:34:51.907Z,93454.80
2023-05-15T15:37:19.414Z,93457.40
2023-05-15T15:39:46.925Z,93461.20
2023-05-15T15:42:14.462Z,93460.80
2023-05-15T15:44:41.956Z,93458.80
2023-05-15T15:47:09.466Z,93457.80
2023-05-15T15:49:37.080Z,93459.20
2023-05-15T15:52:04.567Z,93466.00
2023-05-15T15:54:33.246Z,93462.80
2023-05-15T15:57:01.179Z,93472.80
2023-05-15T15:59:28.825Z,93470.40
2023-05-15T16:01:56.330Z,93475.20
2023-05-15T16:04:23.957Z,93469.40
2023-05-15T16:06:51.482Z,93468.40
2023-05-15T16:09:19.840Z,93463.40
2023-05-15T16:11:47.429Z,93464.20
2023-05-15T16:14:14.956Z,93471.60
2023-05-15T16:16:42.446Z,93478.40
2023-05-15T16:19:10.314Z,93480.60
2023-05-15T16:21:37.851Z,93484.60
2023-05-15T16:24:05.445Z,93482.20
2023-05-15T16:26:33.049Z,93479.80
2023-05-15T16:29:00.677Z,93476.00
2023-05-15T16:31:28.215Z,93482.40
2023-05-15T16:33:55.894Z,93496.60
2023-05-15T16:36:23.334Z,93503.20
2023-05-15T16:38:50.760Z,93503.80
2023-05-15T16:41:18.692Z,93511.00
2023-05-15T16:43:46.198Z,93513.60
2023-05-15T16:46:13.748Z,93512.80
2023-05-15T16:48:41.339Z,93521.20
2023-05-15T16:51:09.056Z,93519.40
2023-05-15T16:53:36.588Z,93527.80
2023-05-15T16:56:04.593Z,93545.80
2023-05-15T16:58:35.097Z,93546.20
2023-05-15T17:01:02.644Z,93549.80
2023-05-15T17:03:30.362Z,93555.00
2023-05-15T17:05:57.942Z,93556.40
2023-05-15T17:08:25.579Z,93561.40
2023-05-15T17:10:53.087Z,93562.00
2023-05-15T17:13:20.613Z,93568.00
2023-05-15T17:15:49.757Z,93574.20
2023-05-15T17:18:17.384Z,93580.40
2023-05-15T17:20:45.001Z,93583.80
2023-05-15T17:23:12.584Z,93590.20
2023-05-15T17:26:05.833Z,93592.40
2023-05-15T17:28:33.334Z,93588.40
2023-05-15T17:31:00.837Z,93587.60
2023-05-15T17:33:28.460Z,93589.60
2023-05-15T17:35:55.956Z,93587.20
2023-05-15T17:38:23.639Z,93586.80
2023-05-15T17:40:52.434Z,93588.40
2023-05-15T17:43:19.982Z,93586.20
2023-05-15T17:45:47.568Z,93589.00
2023-05-15T17:48:15.557Z,93592.80
2023-05-15T17:50:42.999Z,93597.00
2023-05-15T17:53:10.683Z,93601.00
2023-05-15T17:55:38.248Z,93601.80
2023-05-15T17:58:05.847Z,93599.80
2023-05-15T18:00:33.423Z,93605.00
2023-05-15T18:03:01.748Z,93602.60
2023-05-15T18:05:29.483Z,93600.20
2023-05-15T18:07:59.523Z,93599.20
2023-05-15T18:10:27.008Z,93604.80
2023-05-15T18:12:54.499Z,93612.20
2023-05-15T18:15:22.146Z,93615.40
2023-05-15T18:17:50.037Z,93619.80
2023-05-15T18:20:17.673Z,93627.40
2023-05-15T18:22:46.088Z,93633.60
2023-05-15T18:25:13.671Z,93632.00
2023-05-15T18:27:41.168Z,93640.00
2023-05-15T18:30:08.633Z,93639.80
2023-05-15T18:32:36.456Z,93641.00
2023-05-15T18:35:03.969Z,93641.20
2023-05-15T18:37:31.451Z,93642.00
2023-05-15T18:39:59.191Z,93636.60
2023-05-15T18:42:26.699Z,93639.00
2023-05-15T18:44:54.270Z,93638.20
2023-05-15T18:47:21.884Z,93638.40
2023-05-15T18:49:49.383Z,93639.80
2023-05-15T18:52:18.692Z,93642.60
2023-05-15T18:54:46.438Z,93649.20
2023-05-15T18:57:17.074Z,93654.20
2023-05-15T18:59:44.590Z,93656.00
2023-05-15T19:02:12.303Z,93664.20
2023-05-15T19:04:39.873Z,93668.00
2023-05-15T19:07:07.364Z,93667.60
2023-05-15T19:09:35.228Z,93677.00
2023-05-15T19:12:02.986Z,93681.20
2023-05-15T19:14:30.487Z,93690.00
2023-05-15T19:16:58.152Z,93688.40
2023-05-15T19:19:25.990Z,93691.20
2023-05-15T19:21:53.653Z,93691.00
2023-05-15T19:24:21.185Z,93688.60
2023-05-15T19:26:48.991Z,93692.00
2023-05-15T19:29:16.471Z,93697.20
2023-05-15T19:31:44.184Z,93700.40
2023-05-15T19:34:11.650Z,93702.20
2023-05-15T19:36:39.268Z,93700.00
2023-05-15T19:39:06.753Z,93704.00
2023-05-15T19:41:34.229Z,93701.20
2023-05-15T19:44:01.680Z,93705.00
2023-05-15T19:46:29.656Z,93708.00
2023-05-15T19:48:57.335Z,93707.60
2023-05-15T19:51:24.866Z,93708.40
2023-05-15T19:53:52.469Z,93710.00
2023-05-15T19:56:21.496Z,93702.00
2023-05-15T19:58:49.083Z,93698.60
2023-05-15T20:01:16.659Z,93698.20
2023-05-15T20:03:44.317Z,93703.00
2023-05-15T20:06:14.832Z,93712.00
2023-05-15T20:08:42.474Z,93712.80
2023-05-15T20:11:09.935Z,93719.40
2023-05-15T20:13:38.353Z,93718.40
2023-05-15T20:16:10.678Z,93722.40
2023-05-15T20:18:39.730Z,93721.20
2023-05-15T20:21:07.395Z,93716.40
2023-05-15T20:23:35.286Z,93709.00
2023-05-15T20:26:02.822Z,93711.80
2023-05-15T20:28:30.608Z,93707.40
2023-05-15T20:30:58.466Z,93706.80
2023-05-15T20:33:26.073Z,93704.40
2023-05-15T20:35:54.059Z,93710.60
2023-05-15T20:38:21.666Z,93707.40
2023-05-15T20:40:49.131Z,93707.80
2023-05-15T20:43:16.605Z,93714.00
2023-05-15T20:45:44.134Z,93715.20
2023-05-15T20:48:11.812Z,93722.80
2023-05-15T20:50:39.723Z,93726.80
2023-05-15T20:53:08.164Z,93728.00
2023-05-15T20:55:35.686Z,93719.60
2023-05-15T20:58:03.175Z,93719.60
2023-05-15T21:00:30.997Z,93719.40
2023-05-15T21:02:58.689Z,93714.00
2023-05-15T21:05:26.349Z,93715.80
2023-05-15T21:07:53.836Z,93715.00
2023-05-15T21:10:21.329Z,93723.40
2023-05-15T21:12:49.053Z,93724.20
2023-05-15T21:15:18.558Z,93731.80
2023-05-15T21:17:46.213Z,93733.00
2023-05-15T21:20:13.710Z,93739.20
2023-05-15T21:22:41.413Z,93740.80
2023-05-15T21:25:08.997Z,93739.60
2023-05-15T21:27:36.768Z,93738.20
2023-05-15T21:30:04.311Z,93739.80
2023-05-15T21:32:31.954Z,93742.80
2023-05-15T21:34:59.452Z,93746.60
2023-05-15T21:37:27.386Z,93738.60
2023-05-15T21:39:54.927Z,93743.40
2023-05-15T21:42:22.673Z,93747.00
2023-05-15T21:44:50.223Z,93751.80
2023-05-15T21:47:17.676Z,93747.60
2023-05-15T21:49:45.275Z,93740.60
2023-05-15T21:52:12.771Z,93734.20
2023-05-15T21:54:40.413Z,93740.40
2023-05-15T21:57:08.012Z,93743.60
2023-05-15T21:59:35.577Z,93747.00
2023-05-15T22:02:03.146Z,93753.00
2023-05-15T22:04:30.714Z,93760.00
2023-05-15T22:06:58.522Z,93758.20
2023-05-15T22:09:26.002Z,93764.20
2023-05-15T22:11:53.603Z,93769.40
2023-05-15T22:14:21.163Z,93775.80
2023-05-15T22:16:48.900Z,93775.80
2023-05-15T22:19:29.019Z,93781.00
2023-05-15T22:22:00.646Z,93777.20
2023-05-15T22:24:28.216Z,93774.40
2023-05-15T22:26:55.879Z,93772.80
2023-05-15T22:29:23.475Z,93771.40
2023-05-15T22:31:51.176Z,93774.80
2023-05-15T22:34:18.741Z,93775.00
2023-05-15T22:36:46.302Z,93769.20
2023-05-15T22:39:14.109Z,93765.20
2023-05-15T22:41:41.738Z,93763.00
2023-05-15T22:44:09.371Z,93768.00
2023-05-15T22:46:37.125Z,93769.40
2023-05-15T22:49:04.678Z,93770.80
2023-05-15T22:51:32.192Z,93767.20
2023-05-15T22:53:59.763Z,93770.20
2023-05-15T22:56:27.527Z,93775.80
2023-05-15T22:58:56.315Z,93780.80
2023-05-15T23:01:23.940Z,93788.80
2023-05-15T23:03:51.610Z,93780.40
2023-05-15T23:06:19.427Z,93786.00
2023-05-15T23:08:47.114Z,93790.80
2023-05-15T23:11:14.678Z,93793.40
2023-05-15T23:13:42.343Z,93801.40
2023-05-15T23:16:09.953Z,93809.60
2023-05-15T23:18:37.705Z,93816.40
2023-05-15T23:21:05.384Z,93821.40
2023-05-15T23:23:32.856Z,93814.40
2023-05-15T23:26:00.359Z,93811.60
2023-05-15T23:28:27.837Z,93818.00
2023-05-15T23:30:55.474Z,93827.40
2023-05-15T23:33:23.025Z,93823.00
2023-05-15T23:35:50.554Z,93813.40
2023-05-15T23:38:18.023Z,93819.00
2023-05-15T23:40:45.644Z,93813.60
2023-05-15T23:43:13.177Z,93815.80
2023-05-15T23:45:40.723Z,93807.20
2023-05-15T23:48:08.257Z,93807.20
2023-05-15T23:50:35.920Z,93814.40
2023-05-15T23:53:03.649Z,93820.60
2023-05-15T23:55:31.123Z,93828.40
2023-05-15T23:57:58.958Z,93832.60
