createdAt,value
2018-07-13T00:02:04.864Z,24.90
2018-07-13T00:04:34.032Z,24.90
2018-07-13T00:07:03.140Z,24.90
2018-07-13T00:09:32.228Z,24.90
2018-07-13T00:12:01.326Z,24.89
2018-07-13T00:14:30.416Z,24.89
2018-07-13T00:16:59.680Z,24.90
2018-07-13T00:19:28.836Z,24.89
2018-07-13T00:21:57.906Z,24.88
2018-07-13T00:24:27.014Z,24.89
2018-07-13T00:26:56.108Z,24.89
2018-07-13T00:29:25.313Z,24.88
2018-07-13T00:31:54.628Z,24.87
2018-07-13T00:34:23.725Z,24.88
2018-07-13T00:36:52.912Z,24.88
2018-07-13T00:39:21.991Z,24.89
2018-07-13T00:41:51.120Z,24.88
2018-07-13T00:44:20.241Z,24.88
2018-07-13T00:46:49.380Z,24.88
2018-07-13T00:49:18.480Z,24.88
2018-07-13T00:51:47.573Z,24.88
2018-07-13T00:54:16.680Z,24.87
2018-07-13T00:56:45.790Z,24.88
2018-07-13T00:59:14.872Z,24.87
2018-07-13T01:01:44.056Z,24.87
2018-07-13T01:04:13.158Z,24.87
2018-07-13T01:06:42.250Z,24.86
2018-07-13T01:09:11.338Z,24.86
2018-07-13T01:11:40.440Z,24.86
2018-07-13T01:14:15.202Z,24.86
2018-07-13T01:16:44.292Z,24.86
2018-07-13T01:19:13.662Z,24.86
2018-07-13T01:21:42.871Z,24.85
2018-07-13T01:24:11.961Z,24.85
2018-07-13T01:26:41.084Z,24.85
2018-07-13T01:29:10.257Z,24.84
2018-07-13T01:31:39.344Z,24.84
2018-07-13T01:34:08.453Z,24.85
2018-07-13T01:36:37.652Z,24.85
2018-07-13T01:39:09.476Z,24.83
2018-07-13T01:41:38.560Z,24.84
2018-07-13T01:44:07.648Z,24.84
2018-07-13T01:46:36.712Z,24.84
2018-07-13T01:49:05.907Z,24.83
2018-07-13T01:51:35.118Z,24.83
2018-07-13T01:54:04.278Z,24.82
2018-07-13T01:56:33.378Z,24.83
2018-07-13T01:59:02.468Z,24.83
2018-07-13T02:01:31.588Z,24.83
2018-07-13T02:04:00.696Z,24.83
2018-07-13T02:06:29.860Z,24.83
2018-07-13T02:08:58.955Z,24.81
2018-07-13T02:11:28.056Z,24.82
2018-07-13T02:13:57.144Z,24.82
2018-07-13T02:16:26.256Z,24.82
2018-07-13T02:18:55.348Z,24.80
2018-07-13T02:21:24.435Z,24.83
2018-07-13T02:23:53.520Z,24.82
2018-07-13T02:26:22.612Z,24.82
2018-07-13T02:28:52.048Z,24.82
2018-07-13T02:31:21.233Z,24.81
2018-07-13T02:33:50.364Z,24.81
2018-07-13T02:36:19.610Z,24.80
2018-07-13T02:38:48.720Z,24.81
2018-07-13T02:41:17.840Z,24.79
2018-07-13T02:43:47.004Z,24.80
2018-07-13T02:46:16.100Z,24.80
2018-07-13T02:48:45.367Z,24.79
2018-07-13T02:51:15.534Z,24.79
2018-07-13T02:53:44.656Z,24.79
2018-07-13T02:56:13.822Z,24.79
2018-07-13T02:58:42.913Z,24.79
2018-07-13T03:01:12.117Z,24.79
2018-07-13T03:03:41.213Z,24.79
2018-07-13T03:06:10.330Z,24.78
2018-07-13T03:08:39.408Z,24.77
2018-07-13T03:11:08.509Z,24.79
2018-07-13T03:13:37.589Z,24.79
2018-07-13T03:16:06.701Z,24.79
2018-07-13T03:18:35.773Z,24.77
2018-07-13T03:21:04.863Z,24.78
2018-07-13T03:23:34.027Z,24.79
2018-07-13T03:26:03.180Z,24.78
2018-07-13T03:28:32.451Z,24.78
2018-07-13T03:31:01.569Z,24.78
2018-07-13T03:33:30.686Z,24.78
2018-07-13T03:35:59.763Z,24.77
2018-07-13T03:38:28.946Z,24.77
2018-07-13T03:40:58.175Z,24.78
2018-07-13T03:43:27.259Z,24.78
2018-07-13T03:45:56.359Z,24.77
2018-07-13T03:48:25.540Z,24.75
2018-07-13T03:50:54.761Z,24.76
2018-07-13T03:53:23.851Z,24.77
2018-07-13T03:55:53.031Z,24.77
2018-07-13T03:58:22.141Z,24.76
2018-07-13T04:00:51.227Z,24.76
2018-07-13T04:03:20.345Z,24.77
2018-07-13T04:05:49.445Z,24.75
2018-07-13T04:08:18.540Z,24.77
2018-07-13T04:10:47.633Z,24.77
2018-07-13T04:13:16.707Z,24.75
2018-07-13T04:15:45.821Z,24.77
2018-07-13T04:18:18.568Z,24.75
2018-07-13T04:20:47.943Z,24.76
2018-07-13T04:23:17.089Z,24.75
2018-07-13T04:25:46.179Z,24.76
2018-07-13T04:28:15.871Z,24.75
2018-07-13T04:30:45.325Z,24.75
2018-07-13T04:33:14.653Z,24.75
2018-07-13T04:35:43.850Z,24.75
2018-07-13T04:38:13.099Z,24.77
2018-07-13T04:40:42.193Z,24.78
2018-07-13T04:43:11.492Z,24.80
2018-07-13T04:45:40.574Z,24.79
2018-07-13T04:48:09.792Z,24.80
2018-07-13T04:50:38.866Z,24.80
2018-07-13T04:53:07.947Z,24.82
2018-07-13T04:55:37.088Z,24.81
2018-07-13T04:58:06.171Z,24.80
2018-07-13T05:00:35.365Z,24.80
2018-07-13T05:03:04.573Z,24.82
2018-07-13T05:05:33.699Z,24.83
2018-07-13T05:08:02.877Z,24.84
2018-07-13T05:10:31.944Z,24.84
2018-07-13T05:13:01.050Z,24.86
2018-07-13T05:15:30.139Z,24.86
2018-07-13T05:17:59.240Z,24.84
2018-07-13T05:20:28.340Z,24.85
2018-07-13T05:22:57.408Z,24.85
2018-07-13T05:25:26.520Z,24.86
2018-07-13T05:27:56.016Z,24.85
2018-07-13T05:30:25.134Z,24.83
2018-07-13T05:32:54.351Z,24.84
2018-07-13T05:35:23.732Z,24.82
2018-07-13T05:37:52.825Z,24.83
2018-07-13T05:40:21.921Z,24.80
2018-07-13T05:42:51.029Z,24.82
2018-07-13T05:45:20.137Z,24.80
2018-07-13T05:47:49.599Z,24.80
2018-07-13T05:50:18.711Z,24.79
2018-07-13T05:52:47.795Z,24.78
2018-07-13T05:55:16.916Z,24.79
2018-07-13T05:57:46.052Z,24.80
2018-07-13T06:00:15.223Z,24.79
2018-07-13T06:02:44.312Z,24.78
2018-07-13T06:05:13.903Z,24.80
2018-07-13T06:07:42.992Z,24.80
2018-07-13T06:10:12.080Z,24.79
2018-07-13T06:12:41.292Z,24.80
2018-07-13T06:15:10.703Z,24.79
2018-07-13T06:17:39.889Z,24.80
2018-07-13T06:20:10.392Z,24.79
2018-07-13T06:22:39.832Z,24.79
2018-07-13T06:25:09.921Z,24.78
2018-07-13T06:27:39.404Z,24.80
2018-07-13T06:30:08.539Z,24.79
2018-07-13T06:32:37.848Z,24.78
2018-07-13T06:35:07.044Z,24.79
2018-07-13T06:37:36.156Z,24.80
2018-07-13T06:40:05.368Z,24.82
2018-07-13T06:42:34.530Z,24.82
2018-07-13T06:45:03.658Z,24.83
2018-07-13T06:47:32.825Z,24.82
2018-07-13T06:50:02.073Z,24.83
2018-07-13T06:52:31.262Z,24.83
2018-07-13T06:55:00.435Z,24.83
2018-07-13T06:57:40.835Z,24.86
2018-07-13T07:01:17.479Z,24.88
2018-07-13T07:04:53.181Z,24.90
2018-07-13T07:07:24.036Z,24.90
2018-07-13T07:09:55.496Z,24.92
2018-07-13T07:13:29.447Z,24.94
2018-07-13T07:15:58.980Z,24.97
2018-07-13T07:18:28.144Z,24.97
2018-07-13T07:20:57.962Z,24.98
2018-07-13T07:23:28.045Z,25.01
2018-07-13T07:25:58.133Z,25.07
2018-07-13T07:28:27.559Z,25.12
2018-07-13T07:30:57.560Z,25.17
2018-07-13T07:33:26.691Z,25.20
2018-07-13T07:35:55.807Z,25.24
2018-07-13T07:38:25.193Z,25.27
2018-07-13T07:40:54.511Z,25.29
2018-07-13T07:43:23.689Z,25.30
2018-07-13T07:45:52.782Z,25.33
2018-07-13T07:48:21.902Z,25.34
2018-07-13T07:50:51.090Z,25.36
2018-07-13T07:53:20.179Z,25.39
2018-07-13T07:55:49.292Z,25.41
2018-07-13T07:58:18.388Z,25.42
2018-07-13T08:00:47.481Z,25.51
2018-07-13T08:03:16.665Z,25.53
2018-07-13T08:05:45.756Z,25.57
2018-07-13T08:08:14.855Z,25.63
2018-07-13T08:10:43.954Z,25.78
2018-07-13T08:13:13.167Z,25.86
2018-07-13T08:15:42.236Z,25.88
2018-07-13T08:18:11.344Z,25.99
2018-07-13T08:20:44.728Z,26.06
2018-07-13T08:23:14.322Z,26.12
2018-07-13T08:25:48.403Z,26.23
2018-07-13T08:28:19.704Z,26.32
2018-07-13T08:30:55.200Z,26.33
2018-07-13T08:33:24.300Z,26.28
2018-07-13T08:35:53.479Z,26.36
2018-07-13T08:38:22.865Z,26.44
2018-07-13T08:40:52.075Z,26.41
2018-07-13T08:43:21.247Z,26.41
2018-07-13T08:45:50.487Z,26.41
2018-07-13T08:48:19.732Z,26.37
2018-07-13T08:50:48.872Z,26.35
2018-07-13T08:53:18.043Z,26.13
2018-07-13T08:55:47.123Z,26.13
2018-07-13T08:58:16.524Z,26.18
2018-07-13T09:00:45.637Z,26.00
2018-07-13T09:03:14.840Z,26.02
2018-07-13T09:05:43.971Z,25.68
2018-07-13T09:08:13.311Z,25.36
2018-07-13T09:10:42.772Z,25.29
2018-07-13T09:13:12.012Z,25.33
2018-07-13T09:15:41.344Z,25.49
2018-07-13T09:18:10.598Z,25.60
2018-07-13T09:20:39.840Z,25.70
2018-07-13T09:23:08.920Z,25.67
2018-07-13T09:25:37.995Z,25.81
2018-07-13T09:28:07.122Z,25.73
2018-07-13T09:30:36.344Z,25.53
2018-07-13T09:33:05.616Z,25.32
2018-07-13T09:35:34.810Z,25.52
2018-07-13T09:38:04.060Z,25.63
2018-07-13T09:40:33.730Z,25.66
2018-07-13T09:43:02.914Z,25.72
2018-07-13T09:45:32.028Z,25.73
2018-07-13T09:48:01.122Z,25.80
2018-07-13T09:50:30.204Z,25.86
2018-07-13T09:52:59.409Z,25.89
2018-07-13T09:55:28.508Z,25.91
2018-07-13T09:57:57.596Z,25.92
2018-07-13T10:00:30.883Z,25.95
2018-07-13T10:03:00.384Z,25.95
2018-07-13T10:05:29.531Z,25.96
2018-07-13T10:07:58.806Z,26.00
2018-07-13T10:10:27.894Z,25.99
2018-07-13T10:12:57.012Z,25.92
2018-07-13T10:15:26.227Z,25.89
2018-07-13T10:17:55.353Z,25.91
2018-07-13T10:20:24.492Z,25.94
2018-07-13T10:22:53.774Z,25.94
2018-07-13T10:25:23.688Z,26.01
2018-07-13T10:27:53.117Z,26.01
2018-07-13T10:30:22.597Z,26.00
2018-07-13T10:32:51.708Z,25.97
2018-07-13T10:35:21.116Z,25.95
2018-07-13T10:37:50.392Z,25.95
2018-07-13T10:40:19.488Z,25.94
2018-07-13T10:42:48.653Z,25.94
2018-07-13T10:45:17.797Z,25.92
2018-07-13T10:47:47.175Z,25.92
2018-07-13T10:50:16.544Z,25.93
2018-07-13T10:52:45.713Z,25.93
2018-07-13T10:55:14.875Z,25.94
2018-07-13T10:57:43.978Z,25.90
2018-07-13T11:00:13.076Z,25.88
2018-07-13T11:02:42.286Z,25.86
2018-07-13T11:05:11.626Z,25.96
2018-07-13T11:07:40.888Z,25.77
2018-07-13T11:10:10.095Z,25.73
2018-07-13T11:12:39.263Z,25.73
2018-07-13T11:15:08.370Z,25.49
2018-07-13T11:17:37.526Z,25.44
2018-07-13T11:20:06.653Z,25.25
2018-07-13T11:22:35.731Z,25.22
2018-07-13T11:25:04.864Z,25.16
2018-07-13T11:27:34.193Z,25.19
2018-07-13T11:30:03.385Z,25.28
2018-07-13T11:32:38.299Z,25.25
2018-07-13T11:35:07.444Z,25.29
2018-07-13T11:37:36.570Z,25.27
2018-07-13T11:40:06.224Z,25.30
2018-07-13T11:42:35.319Z,25.23
2018-07-13T11:45:04.402Z,25.31
2018-07-13T11:47:33.533Z,25.34
2018-07-13T11:50:02.676Z,25.40
2018-07-13T11:52:31.858Z,25.46
2018-07-13T11:55:00.959Z,25.46
2018-07-13T11:57:30.065Z,25.54
2018-07-13T11:59:59.168Z,25.47
2018-07-13T12:02:28.260Z,25.50
2018-07-13T12:04:57.508Z,25.54
2018-07-13T12:07:26.641Z,25.57
2018-07-13T12:09:55.886Z,25.50
2018-07-13T12:12:25.060Z,25.58
2018-07-13T12:14:54.147Z,25.55
2018-07-13T12:17:23.349Z,25.56
2018-07-13T12:19:52.656Z,25.49
2018-07-13T12:22:21.941Z,25.29
2018-07-13T12:24:51.172Z,25.28
2018-07-13T12:27:20.249Z,25.34
2018-07-13T12:29:49.323Z,25.35
2018-07-13T12:32:18.425Z,25.35
2018-07-13T12:34:47.511Z,25.25
2018-07-13T12:37:16.628Z,25.02
2018-07-13T12:39:45.818Z,24.91
2018-07-13T12:42:15.057Z,25.17
2018-07-13T12:44:44.180Z,25.12
2018-07-13T12:47:13.312Z,24.83
2018-07-13T12:49:42.433Z,24.79
2018-07-13T12:52:11.796Z,24.79
2018-07-13T12:54:40.947Z,24.97
2018-07-13T12:57:10.183Z,24.99
2018-07-13T12:59:39.292Z,24.87
2018-07-13T13:02:08.377Z,25.02
2018-07-13T13:04:37.437Z,24.96
2018-07-13T13:07:06.551Z,24.94
2018-07-13T13:09:35.673Z,25.01
2018-07-13T13:12:04.765Z,24.98
2018-07-13T13:14:33.847Z,25.09
2018-07-13T13:17:02.948Z,24.94
2018-07-13T13:19:32.649Z,24.87
2018-07-13T13:22:01.932Z,24.78
2018-07-13T13:24:31.117Z,24.97
2018-07-13T13:27:00.248Z,25.13
2018-07-13T13:29:29.677Z,25.25
2018-07-13T13:31:58.781Z,25.32
2018-07-13T13:34:27.855Z,25.39
2018-07-13T13:36:56.964Z,25.48
2018-07-13T13:39:26.152Z,25.52
2018-07-13T13:41:55.256Z,25.44
2018-07-13T13:44:24.600Z,25.47
2018-07-13T13:46:53.735Z,25.37
2018-07-13T13:49:22.836Z,25.21
2018-07-13T13:51:51.928Z,24.64
2018-07-13T13:54:21.020Z,24.73
2018-07-13T13:56:50.138Z,24.67
2018-07-13T13:59:19.219Z,24.89
2018-07-13T14:01:48.344Z,25.03
2018-07-13T14:04:17.631Z,24.94
2018-07-13T14:06:46.718Z,25.09
2018-07-13T14:09:15.863Z,25.21
2018-07-13T14:11:45.114Z,25.32
2018-07-13T14:14:14.223Z,25.41
2018-07-13T14:16:43.300Z,25.44
2018-07-13T14:19:12.384Z,25.49
2018-07-13T14:21:41.505Z,25.52
2018-07-13T14:24:11.906Z,25.60
2018-07-13T14:26:41.041Z,25.66
2018-07-13T14:29:10.235Z,25.70
2018-07-13T14:31:39.345Z,25.73
2018-07-13T14:34:08.823Z,25.76
2018-07-13T14:36:38.190Z,25.83
2018-07-13T14:39:08.924Z,25.90
2018-07-13T14:41:38.039Z,25.89
2018-07-13T14:44:07.252Z,25.90
2018-07-13T14:46:36.339Z,25.91
2018-07-13T14:49:05.563Z,25.91
2018-07-13T14:51:34.815Z,25.94
2018-07-13T14:54:04.603Z,25.98
2018-07-13T14:56:33.921Z,26.02
2018-07-13T14:59:03.062Z,26.05
2018-07-13T15:01:32.167Z,26.04
2018-07-13T15:04:01.419Z,26.06
2018-07-13T15:06:30.760Z,26.09
2018-07-13T15:09:00.004Z,26.09
2018-07-13T15:11:29.075Z,26.11
2018-07-13T15:13:58.169Z,26.12
2018-07-13T15:16:27.326Z,26.14
2018-07-13T15:18:56.423Z,26.06
2018-07-13T15:21:25.522Z,26.03
2018-07-13T15:23:54.612Z,26.11
2018-07-13T15:26:23.731Z,26.11
2018-07-13T15:28:52.883Z,26.12
2018-07-13T15:31:22.216Z,26.12
2018-07-13T15:33:51.308Z,26.10
2018-07-13T15:36:20.408Z,26.07
2018-07-13T15:38:49.488Z,26.09
2018-07-13T15:41:18.599Z,26.06
2018-07-13T15:43:47.683Z,26.06
2018-07-13T15:46:16.796Z,26.07
2018-07-13T15:48:45.887Z,26.13
2018-07-13T15:51:14.981Z,26.09
2018-07-13T15:53:44.087Z,26.11
2018-07-13T15:56:13.146Z,26.11
2018-07-13T15:58:42.398Z,26.16
2018-07-13T16:01:11.558Z,26.11
2018-07-13T16:03:40.695Z,26.09
2018-07-13T16:06:09.786Z,26.09
2018-07-13T16:08:39.037Z,26.07
2018-07-13T16:11:08.343Z,26.07
2018-07-13T16:13:37.473Z,26.03
2018-07-13T16:16:06.678Z,26.07
2018-07-13T16:18:36.009Z,26.06
2018-07-13T16:21:05.079Z,26.02
2018-07-13T16:23:34.444Z,26.00
2018-07-13T16:26:03.543Z,26.02
2018-07-13T16:28:32.789Z,26.03
2018-07-13T16:31:02.040Z,26.04
2018-07-13T16:33:31.117Z,26.03
2018-07-13T16:36:00.233Z,26.06
2018-07-13T16:38:29.508Z,26.07
2018-07-13T16:40:58.644Z,26.03
2018-07-13T16:43:27.741Z,26.03
2018-07-13T16:45:56.923Z,26.01
2018-07-13T16:48:26.008Z,25.99
2018-07-13T16:50:55.209Z,26.04
2018-07-13T16:53:24.463Z,26.02
2018-07-13T16:55:53.608Z,26.01
2018-07-13T16:58:22.706Z,26.08
2018-07-13T17:00:51.811Z,26.12
2018-07-13T17:03:21.049Z,26.15
2018-07-13T17:05:50.540Z,26.14
2018-07-13T17:08:19.702Z,26.12
2018-07-13T17:10:48.781Z,26.11
2018-07-13T17:13:17.852Z,26.10
2018-07-13T17:15:46.984Z,26.10
2018-07-13T17:18:16.113Z,26.09
2018-07-13T17:20:45.276Z,26.06
2018-07-13T17:23:14.502Z,26.04
2018-07-13T17:25:43.589Z,26.03
2018-07-13T17:28:12.693Z,26.07
2018-07-13T17:30:41.808Z,26.07
2018-07-13T17:33:10.968Z,26.03
2018-07-13T17:35:40.122Z,26.01
2018-07-13T17:38:09.212Z,26.03
2018-07-13T17:40:38.364Z,26.06
2018-07-13T17:43:07.528Z,26.03
2018-07-13T17:45:36.845Z,26.02
2018-07-13T17:48:05.921Z,26.04
2018-07-13T17:50:35.031Z,26.03
2018-07-13T17:53:04.128Z,26.08
2018-07-13T17:55:33.276Z,26.09
2018-07-13T17:58:02.337Z,26.08
2018-07-13T18:00:31.473Z,26.07
2018-07-13T18:03:00.946Z,26.10
2018-07-13T18:05:30.036Z,26.12
2018-07-13T18:07:59.138Z,26.08
2018-07-13T18:10:28.240Z,26.06
2018-07-13T18:12:57.444Z,26.04
2018-07-13T18:15:26.616Z,26.03
2018-07-13T18:17:55.702Z,26.00
2018-07-13T18:20:24.832Z,25.99
2018-07-13T18:22:53.927Z,25.97
2018-07-13T18:25:23.177Z,25.95
2018-07-13T18:27:52.525Z,25.90
2018-07-13T18:30:27.037Z,25.91
2018-07-13T18:32:56.129Z,25.89
2018-07-13T18:35:25.226Z,25.88
2018-07-13T18:37:54.308Z,25.85
2018-07-13T18:40:23.499Z,25.83
2018-07-13T18:42:52.575Z,25.81
2018-07-13T18:45:21.695Z,25.79
2018-07-13T18:47:53.355Z,25.76
2018-07-13T18:50:22.575Z,25.76
2018-07-13T18:52:51.621Z,25.75
2018-07-13T18:55:20.703Z,25.75
2018-07-13T18:57:49.849Z,25.73
2018-07-13T19:00:19.041Z,25.71
2018-07-13T19:02:48.151Z,25.72
2018-07-13T19:05:17.381Z,25.69
2018-07-13T19:07:46.535Z,25.69
2018-07-13T19:10:15.647Z,25.69
2018-07-13T19:12:44.744Z,25.67
2018-07-13T19:15:13.941Z,25.66
2018-07-13T19:17:43.024Z,25.64
2018-07-13T19:20:12.101Z,25.64
2018-07-13T19:22:42.950Z,25.61
2018-07-13T19:25:12.133Z,25.60
2018-07-13T19:27:41.366Z,25.60
2018-07-13T19:30:10.439Z,25.59
2018-07-13T19:32:39.515Z,25.56
2018-07-13T19:35:08.596Z,25.55
2018-07-13T19:37:37.732Z,25.52
2018-07-13T19:40:06.845Z,25.53
2018-07-13T19:42:36.037Z,25.54
2018-07-13T19:45:05.134Z,25.53
2018-07-13T19:47:34.328Z,25.49
2018-07-13T19:50:03.414Z,25.49
2018-07-13T19:52:32.512Z,25.48
2018-07-13T19:55:01.618Z,25.47
2018-07-13T19:57:30.847Z,25.49
2018-07-13T20:00:00.128Z,25.46
2018-07-13T20:02:29.402Z,25.44
2018-07-13T20:04:58.502Z,25.43
2018-07-13T20:07:27.596Z,25.44
2018-07-13T20:09:56.692Z,25.40
2018-07-13T20:12:25.783Z,25.39
2018-07-13T20:14:54.888Z,25.39
2018-07-13T20:17:24.011Z,25.41
2018-07-13T20:19:53.174Z,25.38
2018-07-13T20:22:22.268Z,25.37
2018-07-13T20:24:51.344Z,25.34
2018-07-13T20:27:20.456Z,25.34
2018-07-13T20:29:49.713Z,25.36
2018-07-13T20:32:18.796Z,25.36
2018-07-13T20:34:47.936Z,25.37
2018-07-13T20:37:17.056Z,25.36
2018-07-13T20:39:46.148Z,25.36
2018-07-13T20:42:15.263Z,25.36
2018-07-13T20:44:44.344Z,25.35
2018-07-13T20:47:13.474Z,25.36
2018-07-13T20:49:42.548Z,25.38
2018-07-13T20:52:11.722Z,25.35
2018-07-13T20:54:40.838Z,25.35
2018-07-13T20:57:09.928Z,25.36
2018-07-13T20:59:39.072Z,25.34
2018-07-13T21:02:08.512Z,25.32
2018-07-13T21:04:37.593Z,25.33
2018-07-13T21:07:07.378Z,25.32
2018-07-13T21:09:36.449Z,25.31
2018-07-13T21:12:05.792Z,25.32
2018-07-13T21:14:34.858Z,25.31
2018-07-13T21:17:04.030Z,25.29
2018-07-13T21:19:33.179Z,25.30
2018-07-13T21:22:02.560Z,25.29
2018-07-13T21:24:31.641Z,25.28
2018-07-13T21:27:00.893Z,25.27
2018-07-13T21:29:30.116Z,25.30
2018-07-13T21:31:59.200Z,25.29
2018-07-13T21:34:28.300Z,25.28
2018-07-13T21:36:57.406Z,25.29
2018-07-13T21:39:26.477Z,25.28
2018-07-13T21:41:55.600Z,25.27
2018-07-13T21:44:24.796Z,25.28
2018-07-13T21:46:53.881Z,25.28
2018-07-13T21:49:22.972Z,25.27
2018-07-13T21:51:52.171Z,25.28
2018-07-13T21:54:21.300Z,25.28
2018-07-13T21:56:50.735Z,25.28
2018-07-13T21:59:19.861Z,25.28
2018-07-13T22:01:49.014Z,25.27
2018-07-13T22:04:18.256Z,25.28
2018-07-13T22:06:47.480Z,25.30
2018-07-13T22:09:16.552Z,25.29
2018-07-13T22:11:45.649Z,25.30
2018-07-13T22:14:14.740Z,25.29
2018-07-13T22:16:43.840Z,25.29
2018-07-13T22:19:12.972Z,25.25
2018-07-13T22:21:42.148Z,25.29
2018-07-13T22:24:11.340Z,25.29
2018-07-13T22:26:40.526Z,25.28
2018-07-13T22:29:09.752Z,25.28
2018-07-13T22:31:38.848Z,25.29
2018-07-13T22:34:07.926Z,25.28
2018-07-13T22:36:37.037Z,25.29
2018-07-13T22:39:06.892Z,25.29
2018-07-13T22:41:36.192Z,25.28
2018-07-13T22:44:05.312Z,25.26
2018-07-13T22:46:34.454Z,25.26
2018-07-13T22:49:03.556Z,25.26
2018-07-13T22:51:32.812Z,25.28
2018-07-13T22:54:01.900Z,25.27
2018-07-13T22:56:31.006Z,25.26
2018-07-13T22:59:00.115Z,25.24
2018-07-13T23:01:29.176Z,25.24
2018-07-13T23:03:58.295Z,25.24
2018-07-13T23:06:27.411Z,25.24
2018-07-13T23:08:56.512Z,25.24
2018-07-13T23:11:25.587Z,25.23
2018-07-13T23:13:54.677Z,25.24
2018-07-13T23:16:23.743Z,25.23
2018-07-13T23:18:52.857Z,25.24
2018-07-13T23:21:22.448Z,25.23
2018-07-13T23:23:51.628Z,25.23
2018-07-13T23:26:20.844Z,25.23
2018-07-13T23:28:49.970Z,25.21
2018-07-13T23:31:19.084Z,25.22
2018-07-13T23:33:48.162Z,25.21
2018-07-13T23:36:17.353Z,25.19
2018-07-13T23:38:46.567Z,25.21
2018-07-13T23:41:15.628Z,25.20
2018-07-13T23:43:44.740Z,25.20
2018-07-13T23:46:13.826Z,25.20
2018-07-13T23:48:42.926Z,25.18
2018-07-13T23:51:12.056Z,25.20
2018-07-13T23:53:41.256Z,25.19
2018-07-13T23:56:10.332Z,25.19
2018-07-13T23:58:39.456Z,25.20
