createdAt,value
2022-11-18T00:01:16.577Z,99.90
2022-11-18T00:03:44.813Z,99.90
2022-11-18T00:06:14.805Z,99.90
2022-11-18T00:08:42.478Z,99.90
2022-11-18T00:11:12.236Z,99.90
2022-11-18T00:13:58.415Z,99.90
2022-11-18T00:16:26.222Z,99.90
2022-11-18T00:18:53.770Z,99.90
2022-11-18T00:21:21.337Z,99.90
2022-11-18T00:23:49.873Z,99.90
2022-11-18T00:26:17.493Z,99.90
2022-11-18T00:31:14.168Z,99.90
2022-11-18T00:33:42.188Z,99.90
2022-11-18T00:36:12.300Z,99.90
2022-11-18T00:38:40.996Z,99.90
2022-11-18T00:41:13.451Z,99.90
2022-11-18T00:43:41.960Z,99.90
2022-11-18T00:46:11.330Z,99.90
2022-11-18T00:48:39.715Z,99.90
2022-11-18T00:51:15.098Z,99.90
2022-11-18T01:01:06.560Z,97.70
2022-11-18T01:06:01.913Z,94.80
2022-11-18T01:08:29.808Z,94.80
2022-11-18T01:18:40.443Z,92.10
2022-11-18T01:21:08.221Z,91.30
2022-11-18T01:26:06.766Z,89.40
2022-11-18T01:28:34.701Z,87.30
2022-11-18T01:33:40.658Z,87.00
2022-11-18T01:36:22.724Z,87.80
2022-11-18T01:38:50.945Z,88.40
2022-11-18T01:43:55.391Z,90.00
2022-11-18T01:46:23.247Z,89.80
2022-11-18T01:48:59.303Z,87.60
2022-11-18T01:51:32.724Z,88.10
2022-11-18T01:54:27.935Z,90.70
2022-11-18T01:57:01.260Z,89.70
2022-11-18T01:59:32.290Z,90.00
2022-11-18T02:02:01.759Z,90.30
2022-11-18T02:04:29.626Z,90.30
2022-11-18T02:06:57.669Z,90.30
2022-11-18T02:09:25.448Z,90.70
2022-11-18T02:11:56.607Z,90.80
2022-11-18T02:14:34.423Z,90.90
2022-11-18T02:17:27.343Z,92.50
2022-11-18T02:22:59.426Z,93.70
2022-11-18T02:26:02.144Z,93.60
2022-11-18T02:28:38.200Z,92.50
2022-11-18T02:34:21.606Z,93.80
2022-11-18T02:37:18.181Z,93.80
2022-11-18T02:40:11.898Z,96.10
2022-11-18T02:42:42.387Z,97.50
2022-11-18T02:45:14.464Z,99.70
2022-11-18T02:50:15.025Z,99.90
2022-11-18T02:52:45.505Z,99.90
2022-11-18T02:55:18.077Z,99.90
2022-11-18T02:57:46.541Z,99.90
2022-11-18T03:00:14.528Z,99.90
2022-11-18T03:05:19.460Z,99.90
2022-11-18T03:07:51.969Z,99.90
2022-11-18T03:10:22.099Z,99.90
2022-11-18T03:12:58.679Z,99.90
2022-11-18T03:15:54.673Z,99.90
2022-11-18T03:18:27.875Z,99.90
2022-11-18T03:21:19.457Z,99.90
2022-11-18T03:24:05.563Z,99.90
2022-11-18T03:26:40.716Z,99.90
2022-11-18T03:29:35.142Z,99.90
2022-11-18T03:32:15.568Z,99.90
2022-11-18T03:34:47.151Z,99.90
2022-11-18T03:37:18.673Z,99.90
2022-11-18T03:40:00.171Z,99.90
2022-11-18T03:42:41.126Z,99.90
2022-11-18T03:47:45.786Z,99.90
2022-11-18T03:50:22.086Z,99.90
2022-11-18T03:52:51.224Z,99.90
2022-11-18T03:55:23.635Z,99.90
2022-11-18T03:58:24.087Z,99.90
2022-11-18T04:00:56.810Z,99.90
2022-11-18T04:06:01.266Z,99.90
2022-11-18T04:08:36.490Z,99.90
2022-11-18T04:11:42.363Z,99.90
2022-11-18T04:14:11.348Z,99.90
2022-11-18T04:16:43.104Z,99.90
2022-11-18T04:19:10.414Z,99.90
2022-11-18T04:21:38.113Z,99.90
2022-11-18T04:24:06.582Z,99.90
2022-11-18T04:29:01.403Z,99.90
2022-11-18T04:31:30.782Z,99.90
2022-11-18T04:33:58.376Z,99.90
2022-11-18T04:38:53.831Z,99.90
2022-11-18T04:41:41.500Z,99.90
2022-11-18T04:44:13.164Z,99.90
2022-11-18T04:46:45.400Z,99.90
2022-11-18T04:49:15.181Z,99.90
2022-11-18T04:51:43.495Z,99.90
2022-11-18T04:54:11.862Z,99.90
2022-11-18T04:56:44.218Z,99.90
2022-11-18T05:01:45.535Z,99.90
2022-11-18T05:04:15.586Z,99.90
2022-11-18T05:06:43.569Z,99.90
2022-11-18T05:09:11.471Z,99.90
2022-11-18T05:11:57.782Z,99.90
2022-11-18T05:14:29.257Z,99.90
2022-11-18T05:16:58.518Z,99.90
2022-11-18T05:24:25.453Z,99.90
2022-11-18T05:26:53.824Z,99.90
2022-11-18T05:31:50.017Z,98.90
2022-11-18T05:34:18.468Z,97.30
2022-11-18T05:39:14.047Z,94.70
2022-11-18T05:54:20.283Z,89.70
2022-11-18T05:56:48.149Z,89.10
2022-11-18T06:02:07.957Z,81.20
2022-11-18T06:05:00.888Z,85.10
2022-11-18T06:07:38.515Z,82.40
2022-11-18T06:10:06.699Z,85.50
2022-11-18T06:12:41.905Z,83.00
2022-11-18T06:15:20.796Z,85.80
2022-11-18T06:18:09.207Z,89.00
2022-11-18T06:20:39.567Z,87.90
2022-11-18T06:23:07.104Z,88.10
2022-11-18T06:25:37.728Z,90.70
2022-11-18T06:28:05.642Z,90.30
2022-11-18T06:30:33.152Z,88.60
2022-11-18T06:33:00.722Z,89.80
2022-11-18T06:35:28.403Z,87.40
2022-11-18T06:40:23.446Z,85.00
2022-11-18T06:45:37.454Z,86.40
2022-11-18T06:48:05.155Z,88.10
2022-11-18T06:53:01.564Z,89.70
2022-11-18T06:55:29.208Z,90.60
2022-11-18T06:57:57.484Z,89.00
2022-11-18T07:00:25.303Z,90.50
2022-11-18T07:02:53.018Z,90.10
2022-11-18T07:07:48.389Z,89.60
2022-11-18T07:12:43.792Z,90.90
2022-11-18T07:15:11.667Z,90.70
2022-11-18T07:17:41.580Z,93.60
2022-11-18T07:20:10.200Z,93.70
2022-11-18T07:22:38.120Z,95.80
2022-11-18T07:25:06.411Z,98.70
2022-11-18T07:27:34.235Z,99.00
2022-11-18T07:32:29.752Z,99.90
2022-11-18T07:34:57.465Z,99.90
2022-11-18T07:37:25.142Z,99.90
2022-11-18T07:39:52.767Z,99.90
2022-11-18T07:42:20.393Z,99.90
2022-11-18T07:44:47.954Z,99.90
2022-11-18T07:47:15.693Z,99.90
2022-11-18T07:49:43.182Z,99.90
2022-11-18T07:54:38.184Z,98.50
2022-11-18T07:57:06.228Z,97.60
2022-11-18T08:04:29.456Z,96.40
2022-11-18T08:06:57.251Z,96.50
2022-11-18T08:09:24.928Z,97.50
2022-11-18T08:11:52.749Z,97.70
2022-11-18T08:24:14.721Z,96.80
2022-11-18T08:26:42.431Z,96.30
2022-11-18T08:29:09.854Z,93.30
2022-11-18T08:34:07.683Z,76.90
2022-11-18T08:36:38.023Z,73.90
2022-11-18T08:39:06.649Z,74.00
2022-11-18T08:41:36.658Z,72.60
2022-11-18T08:49:00.418Z,57.70
2022-11-18T08:53:56.394Z,49.40
2022-11-18T08:56:25.273Z,41.50
2022-11-18T08:58:55.530Z,39.40
2022-11-18T09:01:23.365Z,37.80
2022-11-18T09:03:51.276Z,38.40
2022-11-18T09:06:20.673Z,41.10
2022-11-18T09:08:48.337Z,43.30
2022-11-18T09:11:18.086Z,43.50
2022-11-18T09:16:35.223Z,44.90
2022-11-18T09:19:24.477Z,45.80
2022-11-18T09:24:20.607Z,42.30
2022-11-18T09:29:17.970Z,40.80
2022-11-18T09:39:09.053Z,28.50
2022-11-18T09:41:45.319Z,25.50
2022-11-18T09:44:38.921Z,25.30
2022-11-18T09:47:29.422Z,29.70
2022-11-18T09:50:26.706Z,28.00
2022-11-18T09:53:07.661Z,34.70
2022-11-18T09:55:38.570Z,31.70
2022-11-18T09:58:07.399Z,36.70
2022-11-18T10:00:35.243Z,44.40
2022-11-18T10:03:08.302Z,51.20
2022-11-18T10:05:57.203Z,53.60
2022-11-18T10:08:29.158Z,53.60
2022-11-18T10:11:11.651Z,51.80
2022-11-18T10:13:44.749Z,56.10
2022-11-18T10:16:44.684Z,46.60
2022-11-18T10:19:39.626Z,40.70
2022-11-18T10:22:22.839Z,35.80
2022-11-18T10:24:55.953Z,27.30
2022-11-18T10:29:57.541Z,25.60
2022-11-18T10:38:07.340Z,30.40
2022-11-18T10:40:27.913Z,31.90
2022-11-18T10:45:27.973Z,32.60
2022-11-18T10:48:10.561Z,35.80
2022-11-18T10:50:54.709Z,36.20
2022-11-18T10:53:37.411Z,38.50
2022-11-18T10:56:07.200Z,40.50
2022-11-18T10:58:43.437Z,39.80
2022-11-18T11:01:19.710Z,41.00
2022-11-18T11:03:59.375Z,41.70
2022-11-18T11:09:27.955Z,42.00
2022-11-18T11:12:00.463Z,43.00
2022-11-18T11:17:19.964Z,42.80
2022-11-18T11:20:22.052Z,42.60
2022-11-18T11:22:50.356Z,42.30
2022-11-18T11:29:00.708Z,40.70
2022-11-18T11:31:54.931Z,40.40
2022-11-18T11:34:43.886Z,39.60
2022-11-18T11:40:12.230Z,38.40
2022-11-18T11:43:10.008Z,37.80
2022-11-18T11:46:05.492Z,39.60
2022-11-18T11:49:02.365Z,43.00
2022-11-18T11:51:48.415Z,43.90
2022-11-18T11:57:04.254Z,43.90
2022-11-18T12:00:05.466Z,43.70
2022-11-18T12:02:47.857Z,44.90
2022-11-18T12:05:52.534Z,42.40
2022-11-18T12:08:32.052Z,39.90
2022-11-18T12:11:31.622Z,44.20
2022-11-18T12:14:39.580Z,40.60
2022-11-18T12:17:22.263Z,40.70
2022-11-18T12:22:17.742Z,39.60
2022-11-18T12:24:45.699Z,37.20
2022-11-18T12:27:30.993Z,37.00
2022-11-18T12:30:01.779Z,37.40
2022-11-18T12:32:43.226Z,38.20
2022-11-18T12:35:13.610Z,37.50
2022-11-18T12:37:52.558Z,39.30
2022-11-18T12:40:38.085Z,39.30
2022-11-18T12:43:29.916Z,40.30
2022-11-18T12:45:58.645Z,42.30
2022-11-18T12:48:34.979Z,42.20
2022-11-18T12:51:24.819Z,43.10
2022-11-18T12:59:03.040Z,43.20
2022-11-18T13:01:35.231Z,42.90
2022-11-18T13:04:10.467Z,43.40
2022-11-18T13:06:39.556Z,44.40
2022-11-18T13:09:16.413Z,44.80
2022-11-18T13:11:51.324Z,44.90
2022-11-18T13:14:46.363Z,45.70
2022-11-18T13:17:58.744Z,47.80
2022-11-18T13:20:33.621Z,51.60
2022-11-18T13:23:22.512Z,49.10
2022-11-18T13:25:50.655Z,49.30
2022-11-18T13:28:45.436Z,50.60
2022-11-18T13:31:50.556Z,50.90
2022-11-18T13:34:26.676Z,52.70
2022-11-18T13:36:58.523Z,53.10
2022-11-18T13:39:28.242Z,55.60
2022-11-18T13:42:25.964Z,64.00
2022-11-18T13:44:57.636Z,65.20
2022-11-18T13:50:11.509Z,67.00
2022-11-18T13:52:44.133Z,68.90
2022-11-18T13:58:01.456Z,85.60
2022-11-18T14:00:30.867Z,87.40
2022-11-18T14:03:25.620Z,87.60
2022-11-18T14:05:57.522Z,91.40
2022-11-18T14:08:31.876Z,99.60
2022-11-18T14:11:00.461Z,98.30
2022-11-18T14:13:35.754Z,98.40
2022-11-18T14:18:35.365Z,96.40
2022-11-18T14:21:04.790Z,97.10
2022-11-18T14:23:37.293Z,96.50
2022-11-18T14:26:07.097Z,96.00
2022-11-18T14:28:37.265Z,95.80
2022-11-18T14:31:07.559Z,97.10
2022-11-18T14:33:37.089Z,97.20
2022-11-18T14:36:04.465Z,97.60
2022-11-18T14:38:47.772Z,98.10
2022-11-18T14:41:45.541Z,99.30
2022-11-18T14:44:16.102Z,99.90
2022-11-18T14:46:46.388Z,99.90
2022-11-18T14:49:15.152Z,99.90
2022-11-18T14:51:42.752Z,99.90
2022-11-18T14:54:20.749Z,99.90
2022-11-18T15:01:49.826Z,99.90
2022-11-18T15:09:14.326Z,99.90
2022-11-18T15:11:42.001Z,99.90
2022-11-18T15:16:38.980Z,99.90
2022-11-18T15:19:09.912Z,99.90
2022-11-18T15:24:06.272Z,99.90
2022-11-18T15:26:40.266Z,99.90
2022-11-18T15:29:11.642Z,99.90
2022-11-18T15:31:39.484Z,99.90
2022-11-18T15:34:07.173Z,99.90
2022-11-18T15:39:02.468Z,99.90
2022-11-18T15:41:31.442Z,99.90
2022-11-18T15:44:00.670Z,99.90
2022-11-18T15:46:30.260Z,99.90
2022-11-18T15:48:58.966Z,99.90
2022-11-18T15:56:30.585Z,99.90
2022-11-18T16:08:57.568Z,99.90
2022-11-18T16:14:14.152Z,99.90
2022-11-18T16:16:42.913Z,99.90
2022-11-18T16:21:41.890Z,99.90
2022-11-18T16:24:12.941Z,99.90
2022-11-18T16:26:40.683Z,99.90
2022-11-18T16:29:10.009Z,99.90
2022-11-18T16:31:40.022Z,99.90
2022-11-18T16:36:44.254Z,99.90
2022-11-18T16:41:41.357Z,99.90
2022-11-18T16:44:11.157Z,99.90
2022-11-18T16:46:40.072Z,99.90
2022-11-18T16:51:36.436Z,99.90
2022-11-18T16:54:05.999Z,99.90
2022-11-18T16:56:36.066Z,99.90
2022-11-18T16:59:11.513Z,99.90
2022-11-18T17:04:07.087Z,99.90
2022-11-18T17:06:35.053Z,99.90
2022-11-18T17:09:02.916Z,99.90
2022-11-18T17:11:30.490Z,99.90
2022-11-18T17:18:56.433Z,99.90
2022-11-18T17:21:25.124Z,99.90
2022-11-18T17:26:24.115Z,99.90
2022-11-18T17:28:51.832Z,99.90
2022-11-18T17:31:21.290Z,99.90
2022-11-18T17:36:19.592Z,99.90
2022-11-18T17:41:36.150Z,99.90
2022-11-18T17:44:05.380Z,99.90
2022-11-18T17:46:37.776Z,99.90
2022-11-18T17:49:07.929Z,99.90
2022-11-18T17:51:35.695Z,99.90
2022-11-18T17:54:03.122Z,99.90
2022-11-18T17:56:31.385Z,99.90
2022-11-18T17:58:58.931Z,99.90
2022-11-18T18:01:26.547Z,99.90
2022-11-18T18:03:55.998Z,99.90
2022-11-18T18:06:23.935Z,99.90
2022-11-18T18:08:56.132Z,99.90
2022-11-18T18:11:23.990Z,99.90
2022-11-18T18:16:37.823Z,99.90
2022-11-18T18:19:06.581Z,99.90
2022-11-18T18:21:35.656Z,99.90
2022-11-18T18:24:03.998Z,99.90
2022-11-18T18:26:32.335Z,99.90
2022-11-18T18:29:00.963Z,99.90
2022-11-18T18:31:29.153Z,99.90
2022-11-18T18:36:25.389Z,99.90
2022-11-18T18:41:23.149Z,99.90
2022-11-18T18:43:51.395Z,99.90
2022-11-18T18:46:31.440Z,99.90
2022-11-18T18:49:09.172Z,99.90
2022-11-18T18:51:40.639Z,99.90
2022-11-18T18:54:10.769Z,99.90
2022-11-18T18:59:10.281Z,99.90
2022-11-18T19:01:39.578Z,99.90
2022-11-18T19:04:07.949Z,99.90
2022-11-18T19:09:25.092Z,99.90
2022-11-18T19:20:00.353Z,99.90
2022-11-18T19:22:31.707Z,99.90
2022-11-18T19:25:00.049Z,99.90
2022-11-18T19:27:28.448Z,99.90
2022-11-18T19:32:23.732Z,99.90
2022-11-18T19:37:19.116Z,99.90
2022-11-18T19:42:14.479Z,99.90
2022-11-18T19:47:10.026Z,99.90
2022-11-18T19:49:37.939Z,99.90
2022-11-18T19:52:05.615Z,99.90
2022-11-18T19:57:01.122Z,99.90
2022-11-18T19:59:28.815Z,99.90
2022-11-18T20:01:56.398Z,99.90
2022-11-18T20:09:19.771Z,99.90
2022-11-18T20:19:13.808Z,99.90
2022-11-18T20:21:45.398Z,99.90
2022-11-18T20:39:13.553Z,99.90
2022-11-18T21:01:30.772Z,99.90
2022-11-18T21:04:00.524Z,99.90
2022-11-18T21:06:30.072Z,99.90
2022-11-18T21:09:02.729Z,99.90
2022-11-18T21:11:30.658Z,99.90
2022-11-18T21:14:22.986Z,99.90
2022-11-18T21:16:55.741Z,99.90
2022-11-18T21:19:27.032Z,99.90
2022-11-18T21:26:58.134Z,99.90
2022-11-18T21:29:31.495Z,99.90
2022-11-18T21:32:02.638Z,99.90
2022-11-18T21:34:30.461Z,99.90
2022-11-18T21:36:58.313Z,99.90
2022-11-18T21:39:27.457Z,99.90
2022-11-18T21:41:57.504Z,99.90
2022-11-18T21:49:24.346Z,99.90
2022-11-18T21:51:52.161Z,99.90
2022-11-18T21:54:19.667Z,99.90
2022-11-18T21:59:15.222Z,99.90
2022-11-18T22:04:30.745Z,99.90
2022-11-18T22:06:58.317Z,99.90
2022-11-18T22:11:57.767Z,99.90
2022-11-18T22:14:25.739Z,99.90
2022-11-18T22:16:53.406Z,99.90
2022-11-18T22:19:24.879Z,99.90
2022-11-18T22:24:21.098Z,99.90
2022-11-18T22:26:48.750Z,99.90
2022-11-18T22:34:14.548Z,99.90
2022-11-18T22:36:42.319Z,99.90
2022-11-18T22:39:09.823Z,99.90
2022-11-18T22:44:23.735Z,99.90
2022-11-18T22:46:53.100Z,99.90
2022-11-18T22:49:21.050Z,99.90
2022-11-18T22:57:04.822Z,99.90
2022-11-18T22:59:32.383Z,99.90
2022-11-18T23:02:01.775Z,99.90
2022-11-18T23:04:29.553Z,99.90
2022-11-18T23:06:57.252Z,99.90
2022-11-18T23:12:10.689Z,99.90
2022-11-18T23:14:38.542Z,99.90
2022-11-18T23:17:06.526Z,99.90
2022-11-18T23:19:34.375Z,99.90
2022-11-18T23:24:31.605Z,99.90
2022-11-18T23:29:27.110Z,99.90
2022-11-18T23:31:54.918Z,99.90
2022-11-18T23:34:22.874Z,99.90
2022-11-18T23:36:51.108Z,99.90
2022-11-18T23:44:14.834Z,99.90
2022-11-18T23:46:42.278Z,99.90
2022-11-18T23:49:10.320Z,99.90
2022-11-18T23:54:05.722Z,99.90
2022-11-18T23:56:37.825Z,99.90
