createdAt,value
2023-03-27T00:03:01.912Z,98434.85
2023-03-27T00:08:09.579Z,98424.09
2023-03-27T00:13:13.864Z,98417.11
2023-03-27T00:18:17.692Z,98417.34
2023-03-27T00:23:22.644Z,98412.02
2023-03-27T00:28:28.941Z,98416.80
2023-03-27T00:33:32.441Z,98416.49
2023-03-27T00:38:37.053Z,98414.38
2023-03-27T00:43:44.064Z,98411.23
2023-03-27T00:48:52.304Z,98411.39
2023-03-27T00:53:57.558Z,98409.81
2023-03-27T00:59:02.504Z,98410.11
2023-03-27T01:04:07.038Z,98403.64
2023-03-27T01:09:10.252Z,98399.77
2023-03-27T01:14:28.830Z,98396.75
2023-03-27T01:19:42.161Z,98392.48
2023-03-27T01:25:19.782Z,98396.64
2023-03-27T01:30:49.300Z,98402.63
2023-03-27T01:36:02.806Z,98407.02
2023-03-27T01:41:16.513Z,98411.06
2023-03-27T01:46:32.039Z,98414.65
2023-03-27T01:51:44.426Z,98412.92
2023-03-27T01:56:53.959Z,98414.79
2023-03-27T02:02:12.148Z,98427.87
2023-03-27T02:07:22.313Z,98435.55
2023-03-27T02:12:32.914Z,98447.55
2023-03-27T02:17:40.417Z,98454.57
2023-03-27T02:22:50.995Z,98468.08
2023-03-27T02:28:20.411Z,98472.34
2023-03-27T02:33:36.120Z,98477.34
2023-03-27T02:39:03.898Z,98478.02
2023-03-27T02:44:32.940Z,98475.90
2023-03-27T02:49:43.085Z,98475.06
2023-03-27T02:54:54.075Z,98484.34
2023-03-27T03:00:00.889Z,98485.40
2023-03-27T03:05:18.040Z,98486.98
2023-03-27T03:10:21.828Z,98489.36
2023-03-27T03:15:25.241Z,98491.80
2023-03-27T03:20:31.522Z,98495.13
2023-03-27T03:25:35.764Z,98498.57
2023-03-27T03:30:42.283Z,98505.38
2023-03-27T03:35:48.601Z,98508.55
2023-03-27T03:40:54.409Z,98509.19
2023-03-27T03:45:58.482Z,98515.40
2023-03-27T03:51:01.930Z,98513.05
2023-03-27T03:56:05.986Z,98515.84
2023-03-27T04:01:09.369Z,98517.62
2023-03-27T04:06:12.883Z,98517.91
2023-03-27T04:11:16.399Z,98530.48
2023-03-27T04:16:20.078Z,98542.60
2023-03-27T04:21:27.008Z,98542.14
2023-03-27T04:26:30.377Z,98536.41
2023-03-27T04:31:34.803Z,98539.77
2023-03-27T04:36:38.283Z,98530.30
2023-03-27T04:41:41.699Z,98528.66
2023-03-27T04:46:49.289Z,98526.76
2023-03-27T04:51:52.663Z,98528.70
2023-03-27T04:56:56.162Z,98529.77
2023-03-27T05:02:04.499Z,98535.46
2023-03-27T05:07:07.879Z,98531.58
2023-03-27T05:12:11.489Z,98534.29
2023-03-27T05:17:16.850Z,98532.73
2023-03-27T05:22:20.269Z,98536.59
2023-03-27T05:27:24.391Z,98541.90
2023-03-27T05:32:27.928Z,98547.64
2023-03-27T05:37:31.322Z,98557.09
2023-03-27T05:42:34.834Z,98565.88
2023-03-27T05:47:47.132Z,98569.34
2023-03-27T05:53:04.705Z,98568.77
2023-03-27T05:58:10.256Z,98580.52
2023-03-27T06:03:15.091Z,98586.41
2023-03-27T06:08:18.730Z,98592.02
2023-03-27T06:13:22.144Z,98597.61
2023-03-27T06:18:25.558Z,98609.33
2023-03-27T06:23:30.300Z,98621.48
2023-03-27T06:28:34.020Z,98628.94
2023-03-27T06:33:40.208Z,98642.74
2023-03-27T06:38:44.232Z,98642.08
2023-03-27T06:43:47.643Z,98651.85
2023-03-27T06:48:52.132Z,98666.69
2023-03-27T06:53:56.006Z,98671.75
2023-03-27T06:58:59.530Z,98673.34
2023-03-27T07:04:03.151Z,98674.27
2023-03-27T07:09:06.453Z,98688.55
2023-03-27T07:14:10.164Z,98692.09
2023-03-27T07:19:13.678Z,98694.85
2023-03-27T07:24:17.295Z,98701.64
2023-03-27T07:29:21.119Z,98708.22
2023-03-27T07:34:24.763Z,98701.12
2023-03-27T07:39:28.054Z,98700.44
2023-03-27T07:44:31.672Z,98701.22
2023-03-27T07:49:39.944Z,98704.16
2023-03-27T07:54:44.438Z,98697.92
2023-03-27T07:59:48.363Z,98707.61
2023-03-27T08:04:55.645Z,98711.22
2023-03-27T08:09:59.282Z,98725.98
2023-03-27T08:15:03.028Z,98742.23
2023-03-27T08:20:09.794Z,98741.43
2023-03-27T08:25:13.821Z,98739.73
2023-03-27T08:30:17.737Z,98745.60
2023-03-27T08:35:21.538Z,98758.40
2023-03-27T08:40:29.085Z,98749.87
2023-03-27T08:45:39.559Z,98753.98
2023-03-27T08:50:54.134Z,98760.83
2023-03-27T08:55:57.726Z,98763.44
2023-03-27T09:01:11.818Z,98760.59
2023-03-27T09:06:38.576Z,98751.58
2023-03-27T09:12:01.855Z,98757.95
2023-03-27T09:17:17.701Z,98762.73
2023-03-27T09:22:28.853Z,98778.16
2023-03-27T09:27:37.933Z,98784.39
2023-03-27T09:32:43.198Z,98789.29
2023-03-27T09:37:58.692Z,98792.66
2023-03-27T09:43:11.495Z,98795.38
2023-03-27T09:48:23.601Z,98801.34
2023-03-27T09:53:28.245Z,98815.84
2023-03-27T09:58:37.292Z,98815.90
2023-03-27T10:03:49.386Z,98830.03
2023-03-27T10:08:55.593Z,98854.68
2023-03-27T10:14:01.814Z,98859.98
2023-03-27T10:19:05.382Z,98862.30
2023-03-27T10:24:20.071Z,98861.84
2023-03-27T10:29:26.365Z,98869.90
2023-03-27T10:34:40.231Z,98878.82
2023-03-27T10:39:43.814Z,98883.73
2023-03-27T10:44:48.781Z,98894.34
2023-03-27T10:50:04.874Z,98902.91
2023-03-27T10:55:23.442Z,98922.04
2023-03-27T11:00:54.428Z,98918.52
2023-03-27T11:06:00.375Z,98928.64
2023-03-27T11:11:33.072Z,98948.86
2023-03-27T11:16:41.502Z,98963.73
2023-03-27T11:21:53.721Z,98977.20
2023-03-27T11:26:59.957Z,98979.73
2023-03-27T11:32:18.162Z,99010.46
2023-03-27T11:37:43.381Z,99010.33
2023-03-27T11:42:48.136Z,99014.78
2023-03-27T11:48:12.912Z,99019.88
2023-03-27T11:53:57.426Z,99026.95
2023-03-27T11:59:22.254Z,99032.59
2023-03-27T12:04:48.796Z,99030.09
2023-03-27T12:10:10.462Z,99036.88
2023-03-27T12:15:37.706Z,99039.08
2023-03-27T12:20:52.800Z,99043.09
2023-03-27T12:26:09.144Z,99042.02
2023-03-27T12:31:58.207Z,99053.27
2023-03-27T12:37:04.599Z,99053.17
2023-03-27T12:42:15.571Z,99067.07
2023-03-27T12:47:25.171Z,99059.54
2023-03-27T12:52:28.841Z,99062.26
2023-03-27T12:57:41.743Z,99078.98
2023-03-27T13:03:19.730Z,99079.24
2023-03-27T13:08:23.318Z,99092.21
2023-03-27T13:14:05.029Z,99098.20
2023-03-27T13:19:30.056Z,99109.20
2023-03-27T13:24:52.613Z,99114.27
2023-03-27T13:29:58.164Z,99119.30
2023-03-27T13:35:21.355Z,99121.10
2023-03-27T13:40:36.879Z,99122.16
2023-03-27T13:45:48.381Z,99120.17
2023-03-27T13:51:13.576Z,99129.66
2023-03-27T13:56:37.596Z,99147.66
2023-03-27T14:02:08.792Z,99161.23
2023-03-27T14:07:43.926Z,99178.23
2023-03-27T14:12:55.806Z,99173.80
2023-03-27T14:18:26.662Z,99181.30
2023-03-27T14:23:42.071Z,99188.45
2023-03-27T14:28:55.210Z,99190.79
2023-03-27T14:34:04.344Z,99203.91
2023-03-27T14:39:18.419Z,99215.65
2023-03-27T14:44:24.179Z,99225.73
2023-03-27T14:49:36.192Z,99238.55
2023-03-27T14:54:52.233Z,99240.19
2023-03-27T14:59:58.995Z,99267.04
2023-03-27T15:05:12.198Z,99274.08
2023-03-27T15:10:20.933Z,99274.23
2023-03-27T15:15:43.085Z,99288.84
2023-03-27T15:20:46.955Z,99295.41
2023-03-27T15:26:05.107Z,99305.09
2023-03-27T15:31:10.187Z,99302.38
2023-03-27T15:36:27.087Z,99315.31
2023-03-27T15:41:33.374Z,99332.92
2023-03-27T15:46:52.370Z,99334.81
2023-03-27T15:51:57.756Z,99343.11
2023-03-27T15:57:09.862Z,99360.93
2023-03-27T16:02:17.302Z,99376.63
2023-03-27T16:07:27.729Z,99369.09
2023-03-27T16:12:34.535Z,99372.02
2023-03-27T16:17:45.204Z,99381.64
2023-03-27T16:22:49.412Z,99385.83
2023-03-27T16:27:58.764Z,99393.07
2023-03-27T16:33:03.609Z,99401.02
2023-03-27T16:38:07.335Z,99409.70
2023-03-27T16:43:11.057Z,99409.61
2023-03-27T16:48:14.991Z,99415.66
2023-03-27T16:53:18.501Z,99414.71
2023-03-27T16:58:22.216Z,99422.29
2023-03-27T17:03:25.633Z,99421.48
2023-03-27T17:08:31.398Z,99425.64
2023-03-27T17:13:36.243Z,99429.98
2023-03-27T17:18:39.685Z,99430.98
2023-03-27T17:23:46.354Z,99431.71
2023-03-27T17:28:49.867Z,99432.38
2023-03-27T17:33:53.342Z,99437.21
2023-03-27T17:38:56.793Z,99433.46
2023-03-27T17:44:00.215Z,99433.30
2023-03-27T17:49:04.145Z,99437.93
2023-03-27T17:54:07.546Z,99440.08
2023-03-27T17:59:10.855Z,99441.27
2023-03-27T18:04:14.404Z,99447.18
2023-03-27T18:09:17.786Z,99453.70
2023-03-27T18:14:21.514Z,99455.69
2023-03-27T18:19:25.536Z,99457.80
2023-03-27T18:24:29.050Z,99462.99
2023-03-27T18:29:34.068Z,99466.56
2023-03-27T18:34:37.411Z,99473.18
2023-03-27T18:39:40.896Z,99471.27
2023-03-27T18:44:44.859Z,99470.86
2023-03-27T18:49:48.465Z,99473.26
2023-03-27T18:54:51.891Z,99473.52
2023-03-27T18:59:55.596Z,99475.40
2023-03-27T19:04:58.909Z,99475.91
2023-03-27T19:10:02.662Z,99471.36
2023-03-27T19:15:17.222Z,99468.05
2023-03-27T19:20:23.777Z,99477.61
2023-03-27T19:25:27.922Z,99478.50
2023-03-27T19:30:32.638Z,99480.92
2023-03-27T19:35:36.224Z,99479.66
2023-03-27T19:40:39.804Z,99479.86
2023-03-27T19:45:58.378Z,99472.54
2023-03-27T19:51:08.206Z,99466.35
2023-03-27T19:56:11.683Z,99456.23
2023-03-27T20:01:15.267Z,99451.33
2023-03-27T20:06:19.803Z,99450.94
2023-03-27T20:11:23.520Z,99449.85
2023-03-27T20:16:28.252Z,99451.06
2023-03-27T20:21:39.881Z,99446.12
2023-03-27T20:26:48.239Z,99443.30
2023-03-27T20:31:51.969Z,99438.60
2023-03-27T20:36:59.274Z,99432.14
2023-03-27T20:42:02.544Z,99422.41
2023-03-27T20:47:12.585Z,99420.15
2023-03-27T20:52:18.990Z,99418.46
2023-03-27T20:57:22.835Z,99416.05
2023-03-27T21:02:26.366Z,99416.42
2023-03-27T21:07:34.397Z,99411.36
2023-03-27T21:12:39.879Z,99403.52
2023-03-27T21:17:44.059Z,99405.11
2023-03-27T21:22:52.987Z,99404.52
2023-03-27T21:27:56.531Z,99396.30
2023-03-27T21:32:59.941Z,99394.39
2023-03-27T21:38:04.676Z,99391.73
2023-03-27T21:43:09.252Z,99392.27
2023-03-27T21:48:12.580Z,99389.80
2023-03-27T21:53:17.459Z,99381.02
2023-03-27T21:58:21.078Z,99383.24
2023-03-27T22:03:25.923Z,99390.14
2023-03-27T22:08:29.234Z,99386.88
2023-03-27T22:13:36.432Z,99392.75
2023-03-27T22:18:40.768Z,99393.64
2023-03-27T22:23:45.030Z,99391.43
2023-03-27T22:28:48.316Z,99390.63
2023-03-27T22:33:52.241Z,99390.80
2023-03-27T22:38:55.682Z,99388.61
2023-03-27T22:44:01.460Z,99387.10
2023-03-27T22:49:04.937Z,99387.21
2023-03-27T22:54:08.554Z,99385.54
2023-03-27T22:59:12.738Z,99380.10
2023-03-27T23:04:16.300Z,99378.54
2023-03-27T23:09:19.637Z,99373.26
2023-03-27T23:14:23.639Z,99368.48
2023-03-27T23:19:27.053Z,99367.41
2023-03-27T23:24:30.671Z,99369.70
2023-03-27T23:29:34.495Z,99363.33
2023-03-27T23:34:37.806Z,99366.33
2023-03-27T23:39:41.728Z,99368.40
2023-03-27T23:44:45.139Z,99366.55
2023-03-27T23:49:49.065Z,99365.55
2023-03-27T23:54:52.710Z,99368.34
2023-03-27T23:59:56.100Z,99365.09
