createdAt,value
2023-04-04T00:02:46.069Z,2.95
2023-04-04T00:07:53.831Z,3.09
2023-04-04T00:12:59.256Z,3.25
2023-04-04T00:18:04.485Z,3.15
2023-04-04T00:23:12.841Z,3.02
2023-04-04T00:28:17.881Z,2.98
2023-04-04T00:33:22.982Z,3.14
2023-04-04T00:38:32.347Z,3.09
2023-04-04T00:43:38.449Z,2.94
2023-04-04T00:48:44.170Z,3.15
2023-04-04T00:53:54.241Z,3.05
2023-04-04T00:59:01.097Z,2.77
2023-04-04T01:04:07.244Z,2.91
2023-04-04T01:09:15.876Z,3.10
2023-04-04T01:14:21.197Z,2.87
2023-04-04T01:19:35.331Z,2.64
2023-04-04T01:24:50.106Z,2.67
2023-04-04T01:29:59.025Z,2.79
2023-04-04T01:35:21.189Z,2.53
2023-04-04T01:40:32.059Z,2.34
2023-04-04T01:45:39.833Z,2.27
2023-04-04T01:50:48.584Z,2.32
2023-04-04T01:55:54.568Z,2.13
2023-04-04T02:01:04.581Z,2.38
2023-04-04T02:06:10.065Z,2.16
2023-04-04T02:11:15.314Z,2.05
2023-04-04T02:16:23.162Z,2.03
2023-04-04T02:21:29.459Z,2.06
2023-04-04T02:26:34.656Z,1.84
2023-04-04T02:31:42.534Z,1.88
2023-04-04T02:36:47.801Z,1.84
2023-04-04T02:41:52.994Z,1.84
2023-04-04T02:47:00.963Z,1.74
2023-04-04T02:52:09.175Z,1.48
2023-04-04T02:57:18.852Z,1.60
2023-04-04T03:02:27.195Z,1.49
2023-04-04T03:07:32.978Z,1.46
2023-04-04T03:12:37.991Z,1.38
2023-04-04T03:17:48.461Z,1.37
2023-04-04T03:22:53.592Z,1.37
2023-04-04T03:27:59.228Z,1.35
2023-04-04T03:33:10.487Z,1.38
2023-04-04T03:38:16.950Z,1.44
2023-04-04T03:43:22.037Z,1.31
2023-04-04T03:48:30.350Z,1.38
2023-04-04T03:53:35.966Z,1.37
2023-04-04T03:58:41.819Z,1.48
2023-04-04T04:03:53.848Z,1.36
2023-04-04T04:08:59.331Z,1.33
2023-04-04T04:14:04.466Z,1.23
2023-04-04T04:19:12.166Z,1.39
2023-04-04T04:24:19.543Z,1.34
2023-04-04T04:29:24.679Z,1.39
2023-04-04T04:34:33.477Z,1.24
2023-04-04T04:39:38.641Z,1.16
2023-04-04T04:45:03.970Z,1.23
2023-04-04T04:50:15.499Z,1.27
2023-04-04T04:55:23.606Z,1.03
2023-04-04T05:00:40.897Z,1.08
2023-04-04T05:05:48.968Z,1.11
2023-04-04T05:10:55.296Z,1.14
2023-04-04T05:16:05.039Z,1.39
2023-04-04T05:21:14.350Z,2.35
2023-04-04T05:26:22.298Z,1.43
2023-04-04T05:31:29.924Z,1.65
2023-04-04T05:36:39.247Z,2.49
2023-04-04T05:41:45.446Z,3.05
2023-04-04T05:46:54.766Z,7.01
2023-04-04T05:52:05.252Z,9.21
2023-04-04T05:57:12.508Z,9.59
2023-04-04T06:02:25.609Z,8.90
2023-04-04T06:07:40.062Z,7.65
2023-04-04T06:12:49.371Z,8.19
2023-04-04T06:17:56.138Z,11.14
2023-04-04T06:23:05.005Z,9.83
2023-04-04T06:28:16.248Z,10.08
2023-04-04T06:33:23.552Z,9.44
2023-04-04T06:38:31.949Z,9.12
2023-04-04T06:43:40.819Z,8.42
2023-04-04T06:48:45.981Z,10.05
2023-04-04T06:53:53.757Z,8.46
2023-04-04T06:58:58.909Z,9.02
2023-04-04T07:04:04.181Z,7.17
2023-04-04T07:09:21.928Z,8.27
2023-04-04T07:14:33.536Z,8.57
2023-04-04T07:19:38.598Z,7.77
2023-04-04T07:24:46.311Z,8.38
2023-04-04T07:29:51.414Z,9.01
2023-04-04T07:34:56.459Z,10.74
2023-04-04T07:40:08.167Z,9.92
2023-04-04T07:45:14.030Z,11.30
2023-04-04T07:50:20.946Z,9.76
2023-04-04T07:55:29.244Z,11.95
2023-04-04T08:00:39.188Z,10.66
2023-04-04T08:05:47.003Z,12.57
2023-04-04T08:10:58.009Z,9.60
2023-04-04T08:16:03.264Z,11.48
2023-04-04T08:21:09.062Z,8.43
2023-04-04T08:26:16.981Z,12.16
2023-04-04T08:31:22.444Z,9.13
2023-04-04T08:36:28.853Z,11.50
2023-04-04T08:41:38.238Z,12.63
2023-04-04T08:46:48.235Z,8.76
2023-04-04T08:51:56.079Z,10.83
2023-04-04T08:57:06.318Z,8.44
2023-04-04T09:02:20.680Z,8.76
2023-04-04T09:07:27.451Z,8.73
2023-04-04T09:18:18.537Z,8.46
2023-04-04T09:23:25.590Z,6.63
2023-04-04T09:28:33.412Z,9.68
2023-04-04T09:33:39.102Z,8.90
2023-04-04T09:38:48.902Z,8.44
2023-04-04T09:43:56.940Z,7.48
2023-04-04T09:49:04.990Z,6.37
2023-04-04T09:54:26.219Z,8.26
2023-04-04T09:59:37.574Z,8.19
2023-04-04T10:05:03.353Z,8.63
2023-04-04T10:10:13.793Z,8.79
2023-04-04T10:15:24.023Z,9.03
2023-04-04T10:20:32.140Z,9.02
2023-04-04T10:25:37.942Z,8.82
2023-04-04T10:31:05.743Z,9.25
2023-04-04T10:36:16.042Z,9.75
2023-04-04T10:41:23.557Z,9.45
2023-04-04T10:46:36.729Z,10.31
2023-04-04T10:51:54.947Z,8.73
2023-04-04T10:57:04.958Z,9.42
2023-04-04T11:02:13.330Z,8.96
2023-04-04T11:07:22.086Z,8.22
2023-04-04T11:12:34.443Z,8.92
2023-04-04T11:18:10.522Z,7.58
2023-04-04T11:23:24.737Z,9.60
2023-04-04T11:28:48.715Z,9.50
2023-04-04T11:34:06.020Z,8.53
2023-04-04T11:39:12.899Z,8.47
2023-04-04T11:44:19.442Z,9.00
2023-04-04T11:49:32.904Z,8.12
2023-04-04T11:54:40.879Z,8.23
2023-04-04T11:59:52.610Z,8.63
2023-04-04T12:05:01.102Z,6.86
2023-04-04T12:10:06.835Z,8.20
2023-04-04T12:15:26.432Z,8.03
2023-04-04T12:20:41.870Z,7.87
2023-04-04T12:25:50.133Z,7.53
2023-04-04T12:30:56.207Z,7.05
2023-04-04T12:36:06.746Z,8.05
2023-04-04T12:41:19.824Z,8.92
2023-04-04T12:46:30.265Z,9.35
2023-04-04T12:51:39.705Z,9.17
2023-04-04T12:56:47.913Z,7.38
2023-04-04T13:01:57.607Z,7.34
2023-04-04T13:07:11.266Z,9.41
2023-04-04T13:12:17.034Z,8.98
2023-04-04T13:17:24.268Z,7.95
2023-04-04T13:22:40.572Z,9.16
2023-04-04T13:27:48.214Z,8.09
2023-04-04T13:32:56.834Z,7.84
2023-04-04T13:38:04.827Z,7.87
2023-04-04T13:43:11.590Z,8.77
2023-04-04T13:48:17.028Z,7.53
2023-04-04T13:53:27.421Z,6.88
2023-04-04T13:58:49.659Z,7.72
2023-04-04T14:03:58.547Z,7.05
2023-04-04T14:09:10.919Z,8.09
2023-04-04T14:14:16.076Z,8.07
2023-04-04T14:19:21.356Z,9.39
2023-04-04T14:24:29.051Z,8.56
2023-04-04T14:29:34.251Z,7.52
2023-04-04T14:34:41.264Z,7.54
2023-04-04T14:39:49.161Z,7.35
2023-04-04T14:44:54.309Z,6.98
2023-04-04T14:50:00.604Z,6.80
2023-04-04T14:55:13.346Z,6.98
2023-04-04T15:00:25.272Z,7.89
2023-04-04T15:05:33.852Z,6.99
2023-04-04T15:10:52.047Z,6.65
2023-04-04T15:15:59.324Z,6.39
2023-04-04T15:21:10.995Z,6.94
2023-04-04T15:26:18.815Z,6.96
2023-04-04T15:31:26.479Z,6.38
2023-04-04T15:36:36.658Z,7.14
2023-04-04T15:41:45.722Z,7.60
2023-04-04T15:46:50.915Z,6.92
2023-04-04T15:52:01.503Z,6.84
2023-04-04T15:57:13.562Z,6.55
2023-04-04T16:02:22.072Z,7.13
2023-04-04T16:07:27.182Z,6.23
2023-04-04T16:12:36.385Z,6.39
2023-04-04T16:17:44.997Z,6.67
2023-04-04T16:22:50.240Z,6.09
2023-04-04T16:27:59.346Z,5.95
2023-04-04T16:33:04.598Z,6.30
2023-04-04T16:38:15.453Z,6.04
2023-04-04T16:43:24.055Z,5.93
2023-04-04T16:48:29.133Z,5.88
2023-04-04T16:53:34.114Z,5.87
2023-04-04T16:58:43.109Z,6.06
2023-04-04T17:03:51.099Z,5.80
2023-04-04T17:08:58.999Z,5.59
2023-04-04T17:14:06.636Z,5.66
2023-04-04T17:19:11.785Z,5.74
2023-04-04T17:24:17.546Z,5.47
2023-04-04T17:29:27.186Z,5.57
2023-04-04T17:34:32.552Z,5.50
2023-04-04T17:39:42.848Z,5.45
2023-04-04T17:44:52.005Z,5.33
2023-04-04T17:50:01.433Z,5.25
2023-04-04T17:55:06.848Z,5.26
2023-04-04T18:00:16.934Z,5.25
2023-04-04T18:05:23.914Z,5.31
2023-04-04T18:10:29.122Z,5.16
2023-04-04T18:15:41.360Z,4.95
2023-04-04T18:20:48.724Z,4.96
2023-04-04T18:26:00.233Z,4.96
2023-04-04T18:31:08.318Z,4.94
2023-04-04T18:36:14.134Z,4.73
2023-04-04T18:41:20.231Z,4.68
2023-04-04T18:46:36.559Z,4.59
2023-04-04T18:51:42.182Z,4.56
2023-04-04T18:56:47.440Z,4.63
2023-04-04T19:01:56.586Z,4.47
2023-04-04T19:07:05.743Z,4.51
2023-04-04T19:12:11.164Z,4.61
2023-04-04T19:17:18.848Z,4.59
2023-04-04T19:22:24.180Z,4.56
2023-04-04T19:27:30.396Z,4.55
2023-04-04T19:32:39.434Z,4.31
2023-04-04T19:37:46.204Z,4.48
2023-04-04T19:42:51.589Z,4.29
2023-04-04T19:47:59.606Z,4.21
2023-04-04T19:53:06.137Z,3.98
2023-04-04T19:58:21.298Z,4.27
2023-04-04T20:03:34.464Z,4.50
2023-04-04T20:08:47.408Z,4.60
2023-04-04T20:13:52.889Z,4.69
2023-04-04T20:19:01.932Z,4.38
2023-04-04T20:24:09.960Z,4.57
2023-04-04T20:29:18.527Z,3.92
2023-04-04T20:34:42.007Z,3.88
2023-04-04T20:39:50.710Z,4.08
2023-04-04T20:44:57.595Z,4.21
2023-04-04T20:50:23.990Z,4.00
2023-04-04T20:55:32.051Z,3.77
2023-04-04T21:00:45.033Z,3.97
2023-04-04T21:05:53.345Z,3.74
2023-04-04T21:11:00.110Z,3.28
2023-04-04T21:16:06.862Z,3.77
2023-04-04T21:21:22.706Z,3.93
2023-04-04T21:26:36.050Z,4.08
2023-04-04T21:31:47.012Z,4.26
2023-04-04T21:36:56.482Z,3.43
2023-04-04T21:42:06.969Z,4.15
2023-04-04T21:47:16.256Z,4.05
2023-04-04T21:52:23.881Z,3.64
2023-04-04T21:57:30.089Z,3.40
2023-04-04T22:02:35.150Z,3.94
2023-04-04T22:07:42.846Z,3.95
2023-04-04T22:12:50.067Z,3.17
2023-04-04T22:17:56.277Z,3.07
2023-04-04T22:23:07.691Z,3.10
2023-04-04T22:28:12.973Z,2.83
2023-04-04T22:33:18.065Z,2.94
2023-04-04T22:38:25.847Z,2.92
2023-04-04T22:43:31.544Z,3.02
2023-04-04T22:48:41.539Z,3.24
2023-04-04T22:53:50.653Z,3.31
2023-04-04T22:58:56.176Z,3.23
2023-04-04T23:04:01.401Z,3.66
2023-04-04T23:09:10.593Z,2.62
2023-04-04T23:14:19.828Z,2.92
2023-04-04T23:19:25.349Z,3.47
2023-04-04T23:24:33.092Z,3.35
2023-04-04T23:29:40.278Z,3.21
2023-04-04T23:34:45.327Z,3.14
2023-04-04T23:39:53.186Z,3.77
2023-04-04T23:45:01.552Z,3.70
2023-04-04T23:50:07.801Z,3.17
2023-04-04T23:55:17.261Z,3.08
