createdAt,value
2022-09-23T00:01:58.853Z,99.90
2022-09-23T00:04:26.123Z,99.90
2022-09-23T00:06:53.031Z,99.90
2022-09-23T00:09:19.956Z,99.90
2022-09-23T00:11:46.884Z,99.90
2022-09-23T00:14:13.917Z,99.90
2022-09-23T00:16:40.990Z,99.90
2022-09-23T00:19:08.648Z,99.90
2022-09-23T00:21:36.046Z,99.90
2022-09-23T00:24:02.907Z,99.90
2022-09-23T00:26:29.897Z,99.90
2022-09-23T00:28:56.745Z,99.90
2022-09-23T00:31:26.127Z,99.90
2022-09-23T00:33:56.939Z,99.90
2022-09-23T00:36:24.571Z,99.90
2022-09-23T00:38:51.482Z,99.90
2022-09-23T00:41:18.362Z,99.90
2022-09-23T00:43:45.375Z,99.90
2022-09-23T00:46:14.915Z,99.90
2022-09-23T00:48:42.940Z,99.90
2022-09-23T00:51:11.154Z,99.90
2022-09-23T00:53:38.819Z,99.90
2022-09-23T00:56:08.316Z,99.90
2022-09-23T00:58:37.217Z,99.90
2022-09-23T01:01:04.249Z,99.90
2022-09-23T01:03:31.785Z,99.90
2022-09-23T01:05:58.897Z,99.90
2022-09-23T01:08:27.220Z,99.90
2022-09-23T01:11:15.529Z,99.90
2022-09-23T01:13:51.625Z,99.90
2022-09-23T01:16:24.535Z,99.90
2022-09-23T01:19:05.567Z,99.90
2022-09-23T01:21:40.392Z,99.90
2022-09-23T01:24:13.306Z,99.90
2022-09-23T01:26:43.258Z,99.90
2022-09-23T01:29:29.079Z,99.90
2022-09-23T01:32:03.213Z,99.90
2022-09-23T01:34:36.367Z,99.90
2022-09-23T01:37:10.492Z,99.90
2022-09-23T01:39:39.115Z,99.90
2022-09-23T01:42:06.393Z,99.90
2022-09-23T01:44:43.246Z,99.90
2022-09-23T01:47:14.457Z,99.90
2022-09-23T01:49:59.233Z,99.90
2022-09-23T01:52:29.248Z,99.90
2022-09-23T01:55:13.591Z,99.90
2022-09-23T01:57:47.185Z,99.90
2022-09-23T02:00:15.528Z,99.90
2022-09-23T02:02:51.705Z,99.90
2022-09-23T02:05:24.683Z,99.90
2022-09-23T02:07:59.996Z,99.90
2022-09-23T02:10:37.793Z,99.90
2022-09-23T02:13:08.575Z,99.90
2022-09-23T02:15:38.249Z,99.90
2022-09-23T02:18:09.991Z,99.90
2022-09-23T02:20:39.780Z,99.90
2022-09-23T02:23:08.946Z,99.90
2022-09-23T02:25:40.167Z,99.90
2022-09-23T02:28:14.298Z,99.90
2022-09-23T02:30:45.268Z,99.90
2022-09-23T02:33:17.357Z,99.90
2022-09-23T02:35:55.708Z,99.90
2022-09-23T02:38:26.097Z,99.90
2022-09-23T02:40:53.047Z,99.90
2022-09-23T02:43:30.140Z,99.90
2022-09-23T02:45:57.056Z,99.90
2022-09-23T02:48:30.461Z,99.90
2022-09-23T02:50:58.191Z,99.90
2022-09-23T02:53:25.604Z,99.90
2022-09-23T02:55:52.595Z,99.90
2022-09-23T02:58:19.717Z,99.90
2022-09-23T03:01:00.085Z,99.90
2022-09-23T03:03:37.685Z,99.90
2022-09-23T03:06:10.221Z,99.90
2022-09-23T03:08:37.193Z,99.90
2022-09-23T03:11:08.747Z,99.90
2022-09-23T03:13:42.926Z,99.90
2022-09-23T03:16:19.936Z,99.90
2022-09-23T03:18:53.132Z,99.90
2022-09-23T03:21:20.033Z,99.90
2022-09-23T03:23:48.017Z,99.90
2022-09-23T03:26:18.813Z,99.90
2022-09-23T03:28:46.047Z,99.90
2022-09-23T03:31:13.631Z,99.90
2022-09-23T03:33:47.246Z,99.90
2022-09-23T03:36:35.035Z,99.90
2022-09-23T03:39:04.489Z,99.90
2022-09-23T03:41:34.223Z,99.90
2022-09-23T03:44:02.325Z,99.90
2022-09-23T03:46:30.315Z,99.90
2022-09-23T03:48:59.905Z,99.90
2022-09-23T03:51:26.898Z,99.90
2022-09-23T03:53:53.846Z,99.90
2022-09-23T03:56:21.079Z,99.90
2022-09-23T03:58:49.024Z,99.90
2022-09-23T04:01:16.071Z,99.90
2022-09-23T04:03:43.547Z,99.90
2022-09-23T04:06:10.520Z,99.90
2022-09-23T04:08:37.973Z,99.90
2022-09-23T04:11:05.085Z,99.90
2022-09-23T04:13:32.290Z,99.90
2022-09-23T04:15:59.487Z,99.90
2022-09-23T04:18:26.811Z,99.90
2022-09-23T04:20:57.220Z,99.90
2022-09-23T04:23:24.742Z,99.90
2022-09-23T04:25:52.265Z,99.90
2022-09-23T04:28:19.706Z,99.90
2022-09-23T04:30:47.414Z,99.90
2022-09-23T04:33:14.910Z,99.90
2022-09-23T04:35:43.599Z,99.90
2022-09-23T04:38:11.287Z,99.90
2022-09-23T04:40:38.376Z,99.90
2022-09-23T04:43:05.414Z,99.90
2022-09-23T04:45:32.458Z,99.90
2022-09-23T04:47:59.464Z,99.90
2022-09-23T04:50:26.401Z,99.90
2022-09-23T04:52:54.123Z,99.90
2022-09-23T04:55:21.964Z,99.90
2022-09-23T04:57:48.916Z,99.90
2022-09-23T05:00:15.915Z,99.90
2022-09-23T05:02:47.033Z,99.90
2022-09-23T05:05:14.566Z,99.90
2022-09-23T05:07:41.535Z,99.90
2022-09-23T05:10:08.882Z,99.90
2022-09-23T05:12:35.755Z,99.90
2022-09-23T05:15:02.722Z,99.90
2022-09-23T05:17:31.319Z,99.90
2022-09-23T05:19:58.676Z,99.90
2022-09-23T05:22:26.696Z,99.90
2022-09-23T05:24:53.653Z,99.90
2022-09-23T05:27:20.938Z,99.90
2022-09-23T05:29:48.975Z,99.90
2022-09-23T05:32:15.898Z,99.90
2022-09-23T05:34:43.279Z,99.90
2022-09-23T05:37:10.201Z,99.90
2022-09-23T05:39:37.303Z,99.90
2022-09-23T05:42:04.933Z,99.90
2022-09-23T05:44:31.869Z,99.90
2022-09-23T05:46:58.882Z,99.90
2022-09-23T05:49:42.566Z,99.90
2022-09-23T05:52:12.739Z,99.90
2022-09-23T05:54:40.387Z,99.90
2022-09-23T05:57:07.240Z,99.90
2022-09-23T05:59:34.151Z,99.90
2022-09-23T06:02:01.779Z,99.90
2022-09-23T06:04:28.768Z,99.90
2022-09-23T06:06:59.220Z,99.90
2022-09-23T06:09:30.824Z,99.90
2022-09-23T06:12:01.138Z,75.60
2022-09-23T06:14:28.879Z,61.40
2022-09-23T06:16:55.797Z,55.40
2022-09-23T06:19:22.653Z,56.20
2022-09-23T06:21:49.863Z,54.60
2022-09-23T06:24:19.941Z,49.20
2022-09-23T06:26:48.392Z,49.90
2022-09-23T06:29:15.208Z,47.70
2022-09-23T06:31:43.555Z,44.80
2022-09-23T06:34:13.379Z,47.10
2022-09-23T06:36:45.882Z,41.40
2022-09-23T06:39:14.085Z,41.10
2022-09-23T06:41:41.260Z,43.90
2022-09-23T06:44:12.979Z,40.80
2022-09-23T06:46:40.144Z,46.70
2022-09-23T06:49:07.066Z,42.30
2022-09-23T06:51:34.741Z,44.80
2022-09-23T06:54:01.768Z,42.10
2022-09-23T06:56:28.899Z,42.50
2022-09-23T06:58:55.793Z,40.70
2022-09-23T07:01:23.399Z,37.90
2022-09-23T07:03:50.556Z,41.90
2022-09-23T07:06:17.565Z,36.30
2022-09-23T07:08:46.919Z,41.50
2022-09-23T07:11:14.323Z,40.10
2022-09-23T07:13:42.368Z,42.30
2022-09-23T07:16:10.176Z,38.10
2022-09-23T07:18:37.731Z,39.00
2022-09-23T07:21:05.756Z,40.10
2022-09-23T07:23:33.684Z,40.00
2022-09-23T07:26:00.997Z,40.60
2022-09-23T07:28:29.276Z,40.70
2022-09-23T07:31:00.394Z,38.70
2022-09-23T07:33:33.120Z,39.90
2022-09-23T07:36:07.635Z,37.80
2022-09-23T07:38:34.927Z,35.30
2022-09-23T07:41:03.344Z,35.10
2022-09-23T07:43:32.535Z,36.80
2022-09-23T07:46:00.555Z,39.00
2022-09-23T07:48:31.933Z,40.00
2022-09-23T07:51:01.033Z,37.40
2022-09-23T07:53:28.686Z,39.20
2022-09-23T07:55:56.896Z,40.20
2022-09-23T07:58:23.838Z,43.10
2022-09-23T08:00:52.564Z,44.10
2022-09-23T08:03:19.852Z,43.80
2022-09-23T08:05:46.767Z,43.30
2022-09-23T08:08:14.310Z,46.20
2022-09-23T08:10:41.274Z,48.10
2022-09-23T08:13:08.232Z,45.30
2022-09-23T08:15:35.220Z,49.80
2022-09-23T08:18:02.167Z,47.90
2022-09-23T08:20:47.104Z,50.20
2022-09-23T08:23:15.624Z,51.30
2022-09-23T08:25:45.476Z,56.70
2022-09-23T08:28:18.870Z,60.60
2022-09-23T08:30:48.926Z,59.90
2022-09-23T08:33:20.965Z,64.40
2022-09-23T08:35:50.316Z,68.80
2022-09-23T08:38:17.378Z,68.40
2022-09-23T08:40:47.520Z,64.30
2022-09-23T08:43:26.423Z,59.30
2022-09-23T08:45:55.454Z,62.30
2022-09-23T08:48:34.549Z,65.40
2022-09-23T08:51:06.185Z,65.30
2022-09-23T08:53:35.335Z,62.10
2022-09-23T08:56:07.405Z,66.90
2022-09-23T08:58:44.110Z,62.00
2022-09-23T09:01:14.157Z,64.10
2022-09-23T09:03:41.359Z,64.70
2022-09-23T09:06:12.940Z,68.00
2022-09-23T09:08:40.196Z,65.60
2022-09-23T09:11:07.199Z,64.80
2022-09-23T09:13:35.604Z,64.20
2022-09-23T09:16:14.754Z,69.30
2022-09-23T09:18:50.071Z,67.30
2022-09-23T09:21:17.082Z,64.30
2022-09-23T09:23:50.254Z,66.30
2022-09-23T09:26:35.918Z,74.90
2022-09-23T09:29:17.265Z,77.70
2022-09-23T09:31:51.819Z,64.10
2022-09-23T09:34:57.541Z,64.30
2022-09-23T09:37:36.866Z,66.20
2022-09-23T09:40:03.960Z,74.10
2022-09-23T09:42:40.092Z,75.60
2022-09-23T09:45:07.126Z,75.80
2022-09-23T09:47:37.057Z,68.90
2022-09-23T09:50:03.935Z,67.20
2022-09-23T09:52:31.870Z,65.70
2022-09-23T09:55:13.990Z,64.30
2022-09-23T09:58:05.880Z,73.00
2022-09-23T10:00:32.785Z,76.60
2022-09-23T10:03:15.143Z,64.50
2022-09-23T10:05:45.253Z,75.50
2022-09-23T10:08:21.591Z,69.60
2022-09-23T10:10:55.223Z,62.60
2022-09-23T10:13:24.375Z,61.40
2022-09-23T10:15:54.938Z,60.00
2022-09-23T10:18:28.421Z,61.60
2022-09-23T10:21:15.391Z,62.20
2022-09-23T10:23:44.036Z,63.40
2022-09-23T10:26:12.416Z,65.40
2022-09-23T10:28:46.360Z,60.70
2022-09-23T10:31:15.043Z,60.70
2022-09-23T10:33:47.078Z,59.90
2022-09-23T10:36:17.921Z,57.10
2022-09-23T10:38:45.637Z,58.20
2022-09-23T10:41:35.720Z,58.70
2022-09-23T10:44:39.640Z,58.30
2022-09-23T10:47:34.229Z,60.20
2022-09-23T10:50:24.257Z,58.70
2022-09-23T10:53:07.487Z,59.20
2022-09-23T10:55:37.479Z,61.90
2022-09-23T10:58:15.042Z,62.50
2022-09-23T11:01:06.108Z,62.20
2022-09-23T11:03:46.049Z,62.30
2022-09-23T11:06:32.094Z,64.10
2022-09-23T11:09:02.250Z,62.10
2022-09-23T11:11:34.204Z,61.00
2022-09-23T11:14:15.949Z,64.60
2022-09-23T11:16:49.084Z,59.30
2022-09-23T11:19:19.287Z,60.00
2022-09-23T11:21:46.288Z,58.80
2022-09-23T11:24:22.724Z,59.00
2022-09-23T11:26:53.226Z,59.30
2022-09-23T11:29:20.108Z,59.60
2022-09-23T11:31:50.126Z,58.70
2022-09-23T11:34:34.276Z,59.30
2022-09-23T11:37:01.185Z,58.20
2022-09-23T11:39:57.545Z,56.00
2022-09-23T11:42:26.398Z,56.40
2022-09-23T11:44:58.401Z,58.10
2022-09-23T11:47:39.818Z,58.60
2022-09-23T11:50:10.944Z,56.40
2022-09-23T11:52:41.691Z,58.80
2022-09-23T11:55:27.222Z,57.60
2022-09-23T11:57:56.435Z,58.40
2022-09-23T12:00:26.684Z,54.60
2022-09-23T12:03:04.198Z,57.20
2022-09-23T12:05:40.236Z,55.40
2022-09-23T12:08:12.738Z,54.80
2022-09-23T12:10:46.372Z,57.20
2022-09-23T12:13:19.328Z,55.00
2022-09-23T12:15:46.286Z,54.10
2022-09-23T12:18:13.134Z,55.50
2022-09-23T12:20:43.202Z,57.50
2022-09-23T12:23:16.153Z,55.00
2022-09-23T12:25:46.812Z,54.00
2022-09-23T12:28:16.677Z,55.50
2022-09-23T12:30:44.284Z,53.60
2022-09-23T12:33:24.565Z,55.40
2022-09-23T12:35:55.993Z,54.50
2022-09-23T12:38:25.392Z,54.30
2022-09-23T12:40:54.269Z,54.20
2022-09-23T12:43:29.916Z,55.50
2022-09-23T12:46:16.676Z,56.30
2022-09-23T12:48:44.838Z,56.80
2022-09-23T12:51:16.483Z,58.20
2022-09-23T12:53:55.704Z,57.20
2022-09-23T12:56:27.275Z,55.00
2022-09-23T12:58:58.097Z,55.40
2022-09-23T13:01:26.672Z,56.20
2022-09-23T13:04:16.840Z,55.40
2022-09-23T13:06:53.114Z,53.90
2022-09-23T13:09:25.681Z,55.70
2022-09-23T13:11:53.327Z,56.10
2022-09-23T13:14:27.415Z,54.40
2022-09-23T13:16:58.615Z,54.40
2022-09-23T13:19:25.652Z,57.60
2022-09-23T13:22:04.077Z,57.40
2022-09-23T13:24:47.924Z,53.00
2022-09-23T13:27:17.883Z,51.00
2022-09-23T13:29:47.902Z,58.10
2022-09-23T13:32:19.383Z,59.00
2022-09-23T13:34:52.997Z,51.90
2022-09-23T13:37:22.709Z,58.80
2022-09-23T13:39:50.275Z,57.50
2022-09-23T13:42:27.193Z,55.40
2022-09-23T13:45:00.478Z,54.70
2022-09-23T13:47:29.190Z,61.10
2022-09-23T13:49:56.476Z,58.60
2022-09-23T13:52:28.017Z,54.40
2022-09-23T13:54:54.897Z,57.30
2022-09-23T13:57:29.827Z,60.40
2022-09-23T14:00:00.944Z,55.50
2022-09-23T14:02:28.774Z,59.30
2022-09-23T14:04:59.164Z,55.80
2022-09-23T14:07:26.713Z,53.40
2022-09-23T14:09:55.907Z,57.60
2022-09-23T14:12:23.075Z,53.50
2022-09-23T14:14:52.053Z,55.60
2022-09-23T14:17:20.824Z,58.00
2022-09-23T14:19:47.774Z,55.20
2022-09-23T14:22:25.526Z,57.70
2022-09-23T14:24:53.007Z,57.30
2022-09-23T14:27:39.850Z,61.00
2022-09-23T14:30:07.297Z,61.70
2022-09-23T14:32:34.349Z,62.10
2022-09-23T14:35:01.362Z,60.10
2022-09-23T14:37:48.397Z,57.30
2022-09-23T14:40:19.974Z,60.80
2022-09-23T14:42:48.873Z,59.60
2022-09-23T14:45:17.691Z,55.20
2022-09-23T14:47:46.580Z,57.30
2022-09-23T14:50:36.841Z,59.10
2022-09-23T14:53:04.697Z,56.00
2022-09-23T14:55:31.648Z,56.80
2022-09-23T14:58:02.781Z,58.40
2022-09-23T15:00:29.831Z,61.10
2022-09-23T15:03:04.696Z,60.60
2022-09-23T15:05:37.748Z,60.00
2022-09-23T15:08:05.836Z,59.00
2022-09-23T15:10:37.907Z,59.50
2022-09-23T15:13:09.334Z,60.30
2022-09-23T15:15:36.502Z,60.00
2022-09-23T15:18:07.635Z,63.20
2022-09-23T15:20:34.933Z,61.30
2022-09-23T15:23:02.175Z,60.70
2022-09-23T15:25:33.443Z,62.80
2022-09-23T15:28:00.862Z,63.50
2022-09-23T15:30:27.940Z,63.50
2022-09-23T15:32:54.981Z,63.50
2022-09-23T15:35:23.765Z,63.60
2022-09-23T15:37:51.629Z,64.60
2022-09-23T15:40:24.563Z,64.80
2022-09-23T15:42:54.329Z,66.60
2022-09-23T15:45:26.256Z,63.60
2022-09-23T15:47:53.456Z,65.10
2022-09-23T15:50:20.547Z,65.30
2022-09-23T15:52:47.520Z,65.40
2022-09-23T15:55:15.874Z,66.50
2022-09-23T15:57:42.919Z,68.00
2022-09-23T16:00:12.331Z,67.90
2022-09-23T16:02:40.212Z,68.30
2022-09-23T16:05:07.871Z,71.50
2022-09-23T16:07:36.499Z,71.40
2022-09-23T16:10:03.711Z,73.80
2022-09-23T16:12:30.725Z,73.80
2022-09-23T16:14:57.845Z,74.30
2022-09-23T16:17:29.404Z,75.50
2022-09-23T16:19:56.358Z,76.80
2022-09-23T16:22:23.275Z,77.60
2022-09-23T16:24:50.168Z,78.40
2022-09-23T16:27:18.593Z,78.60
2022-09-23T16:29:45.472Z,78.70
2022-09-23T16:32:12.914Z,78.80
2022-09-23T16:34:39.770Z,79.00
2022-09-23T16:37:07.181Z,79.70
2022-09-23T16:39:34.209Z,80.10
2022-09-23T16:42:02.242Z,80.20
2022-09-23T16:44:30.002Z,80.30
2022-09-23T16:46:57.783Z,79.40
2022-09-23T16:49:24.861Z,80.30
2022-09-23T16:51:51.706Z,79.80
2022-09-23T16:54:20.401Z,76.40
2022-09-23T16:56:47.306Z,80.40
2022-09-23T16:59:14.681Z,82.80
2022-09-23T17:02:00.357Z,85.70
2022-09-23T17:04:27.829Z,88.50
2022-09-23T17:06:56.073Z,90.00
2022-09-23T17:09:24.882Z,90.60
2022-09-23T17:12:04.367Z,90.60
2022-09-23T17:14:31.587Z,90.30
2022-09-23T17:16:58.974Z,90.40
2022-09-23T17:19:25.954Z,90.30
2022-09-23T17:21:53.257Z,90.30
2022-09-23T17:24:20.156Z,90.20
2022-09-23T17:26:50.663Z,90.00
2022-09-23T17:29:19.584Z,89.70
2022-09-23T17:31:46.794Z,89.80
2022-09-23T17:34:13.830Z,89.80
2022-09-23T17:36:40.783Z,90.00
2022-09-23T17:39:07.796Z,90.00
2022-09-23T17:41:34.802Z,90.10
2022-09-23T17:44:01.817Z,90.00
2022-09-23T17:46:30.247Z,88.10
2022-09-23T17:48:57.451Z,88.20
2022-09-23T17:51:25.559Z,88.70
2022-09-23T17:53:52.747Z,89.00
2022-09-23T17:56:19.879Z,90.10
2022-09-23T17:58:47.862Z,91.30
2022-09-23T18:01:16.374Z,91.30
2022-09-23T18:03:43.660Z,92.10
2022-09-23T18:06:12.669Z,92.40
2022-09-23T18:08:40.397Z,92.80
2022-09-23T18:11:14.485Z,93.10
2022-09-23T18:13:41.599Z,93.60
2022-09-23T18:16:08.523Z,93.90
2022-09-23T18:18:35.471Z,93.30
2022-09-23T18:21:03.063Z,93.70
2022-09-23T18:23:30.158Z,93.70
2022-09-23T18:25:57.047Z,95.20
2022-09-23T18:28:23.903Z,95.00
2022-09-23T18:30:58.117Z,95.30
2022-09-23T18:33:25.137Z,96.10
2022-09-23T18:35:52.085Z,95.80
2022-09-23T18:38:19.216Z,96.40
2022-09-23T18:40:50.061Z,97.80
2022-09-23T18:43:19.693Z,99.00
2022-09-23T18:45:54.447Z,99.50
2022-09-23T18:48:40.252Z,99.30
2022-09-23T18:51:08.132Z,99.10
2022-09-23T18:53:36.028Z,98.80
2022-09-23T18:56:07.517Z,98.60
2022-09-23T18:58:34.573Z,98.50
2022-09-23T19:01:09.056Z,98.60
2022-09-23T19:03:36.565Z,98.60
2022-09-23T19:06:03.575Z,98.70
2022-09-23T19:08:30.473Z,98.60
2022-09-23T19:10:57.728Z,94.00
2022-09-23T19:13:24.593Z,97.70
2022-09-23T19:15:51.561Z,99.80
2022-09-23T19:18:20.389Z,99.90
2022-09-23T19:20:51.401Z,99.90
2022-09-23T19:23:19.420Z,99.90
2022-09-23T19:25:46.856Z,99.90
2022-09-23T19:28:14.306Z,99.90
2022-09-23T19:30:41.256Z,99.90
2022-09-23T19:33:09.226Z,99.90
2022-09-23T19:35:37.520Z,99.90
2022-09-23T19:38:04.506Z,99.90
2022-09-23T19:40:31.499Z,99.90
2022-09-23T19:42:59.076Z,99.90
2022-09-23T19:45:27.268Z,99.90
2022-09-23T19:47:56.376Z,99.90
2022-09-23T19:50:23.395Z,99.90
2022-09-23T19:52:53.295Z,99.90
2022-09-23T19:55:20.318Z,99.90
2022-09-23T19:57:47.475Z,99.90
2022-09-23T20:00:15.400Z,99.90
2022-09-23T20:02:42.707Z,99.90
2022-09-23T20:05:12.035Z,99.90
2022-09-23T20:07:40.471Z,99.90
2022-09-23T20:10:08.247Z,99.90
2022-09-23T20:12:35.377Z,99.90
2022-09-23T20:15:02.277Z,99.90
2022-09-23T20:17:30.632Z,99.90
2022-09-23T20:19:58.036Z,99.90
2022-09-23T20:22:28.460Z,99.90
2022-09-23T20:24:58.060Z,99.90
2022-09-23T20:27:25.633Z,99.90
2022-09-23T20:29:52.755Z,99.90
2022-09-23T20:32:19.663Z,99.90
2022-09-23T20:34:49.942Z,99.90
2022-09-23T20:37:21.103Z,99.90
2022-09-23T20:39:48.228Z,99.90
2022-09-23T20:42:16.457Z,99.90
2022-09-23T20:44:44.312Z,99.90
2022-09-23T20:47:14.659Z,99.90
2022-09-23T20:49:44.960Z,99.90
2022-09-23T20:52:12.768Z,99.90
2022-09-23T20:54:39.851Z,99.90
2022-09-23T20:57:06.889Z,99.90
2022-09-23T20:59:34.533Z,99.90
2022-09-23T21:02:01.799Z,99.90
2022-09-23T21:04:29.313Z,99.90
2022-09-23T21:07:01.172Z,99.90
2022-09-23T21:09:29.141Z,99.90
2022-09-23T21:11:56.072Z,99.90
2022-09-23T21:14:23.232Z,99.90
2022-09-23T21:16:54.901Z,99.90
2022-09-23T21:19:21.844Z,99.90
2022-09-23T21:21:48.925Z,99.90
2022-09-23T21:24:48.732Z,99.90
2022-09-23T21:27:04.068Z,99.90
2022-09-23T21:29:30.973Z,99.90
2022-09-23T21:31:57.861Z,99.90
2022-09-23T21:34:28.313Z,99.90
2022-09-23T21:36:55.578Z,99.90
2022-09-23T21:39:22.486Z,99.90
2022-09-23T21:41:51.351Z,99.90
2022-09-23T21:44:18.382Z,99.90
2022-09-23T21:46:45.321Z,99.90
2022-09-23T21:49:12.251Z,99.90
2022-09-23T21:51:41.281Z,99.90
2022-09-23T21:54:11.767Z,99.90
2022-09-23T21:56:38.970Z,99.90
2022-09-23T21:59:07.775Z,99.90
2022-09-23T22:01:36.562Z,99.90
2022-09-23T22:04:22.168Z,99.90
2022-09-23T22:06:49.227Z,99.90
2022-09-23T22:09:17.625Z,99.90
2022-09-23T22:12:03.068Z,99.90
2022-09-23T22:14:30.735Z,99.90
2022-09-23T22:17:02.387Z,99.90
2022-09-23T22:19:32.937Z,99.90
2022-09-23T22:22:00.229Z,99.90
2022-09-23T22:24:27.313Z,99.90
2022-09-23T22:26:54.273Z,99.90
2022-09-23T22:29:40.068Z,99.90
2022-09-23T22:32:28.721Z,99.90
2022-09-23T22:34:56.140Z,99.90
2022-09-23T22:37:27.736Z,99.90
2022-09-23T22:39:55.009Z,99.90
2022-09-23T22:42:22.622Z,99.90
2022-09-23T22:44:50.210Z,99.90
2022-09-23T22:47:20.648Z,99.90
2022-09-23T22:49:48.174Z,99.90
2022-09-23T22:52:21.072Z,99.90
2022-09-23T22:54:48.214Z,99.90
2022-09-23T22:57:15.419Z,99.90
2022-09-23T22:59:48.255Z,99.90
2022-09-23T23:02:18.300Z,99.90
2022-09-23T23:04:48.972Z,99.90
2022-09-23T23:07:20.449Z,99.90
2022-09-23T23:09:50.867Z,99.90
2022-09-23T23:12:20.219Z,99.90
2022-09-23T23:14:47.891Z,99.90
2022-09-23T23:17:15.022Z,99.90
2022-09-23T23:19:42.253Z,99.90
2022-09-23T23:22:09.206Z,99.90
2022-09-23T23:24:36.585Z,99.90
2022-09-23T23:27:03.490Z,99.90
2022-09-23T23:29:30.463Z,99.90
2022-09-23T23:31:57.340Z,99.90
2022-09-23T23:34:24.400Z,99.90
2022-09-23T23:36:57.349Z,99.90
2022-09-23T23:39:24.860Z,99.90
2022-09-23T23:41:55.847Z,99.90
2022-09-23T23:44:23.976Z,99.90
2022-09-23T23:46:51.237Z,99.90
2022-09-23T23:49:18.175Z,99.90
2022-09-23T23:51:45.067Z,99.90
2022-09-23T23:54:12.250Z,99.90
2022-09-23T23:56:39.450Z,99.90
2022-09-23T23:59:06.632Z,99.90
