createdAt,value
2019-04-06T00:00:00.816Z,1006.1
2019-04-06T00:05:00.599Z,1006.1
2019-04-06T00:15:05.909Z,1006.04
2019-04-06T00:20:00.593Z,1006.09
2019-04-06T00:25:00.633Z,1006.09
2019-04-06T00:30:00.808Z,1006.28
2019-04-06T00:35:01.192Z,1006.28
2019-04-06T00:40:00.606Z,1006.16
2019-04-06T00:45:02.103Z,1006.16
2019-04-06T00:50:00.625Z,1006.3
2019-04-06T00:55:00.707Z,1006.3
2019-04-06T01:00:00.829Z,1006.44
2019-04-06T01:05:00.613Z,1006.44
2019-04-06T01:10:00.626Z,1006.52
2019-04-06T01:15:00.925Z,1006.52
2019-04-06T01:20:00.577Z,1006.49
2019-04-06T01:30:00.939Z,1006.46
2019-04-06T01:40:00.775Z,1006.64
2019-04-06T01:45:00.937Z,1006.64
2019-04-06T01:50:00.749Z,1006.55
2019-04-06T01:55:00.678Z,1006.55
2019-04-06T02:00:00.851Z,1006.61
2019-04-06T02:05:00.876Z,1006.61
2019-04-06T02:10:00.676Z,1006.76
2019-04-06T02:15:06.133Z,1006.76
2019-04-06T02:30:00.902Z,1006.73
2019-04-06T02:45:00.944Z,1006.72
2019-04-06T03:00:01.127Z,1006.66
2019-04-06T03:15:01.134Z,1006.69
2019-04-06T03:30:01.062Z,1006.54
2019-04-06T03:45:01.726Z,1006.41
2019-04-06T03:55:00.785Z,1006.34
2019-04-06T04:00:00.831Z,1006.32
2019-04-06T04:10:01.302Z,1006.38
2019-04-06T04:15:00.780Z,1006.38
2019-04-06T04:20:01.104Z,1006.41
2019-04-06T04:25:00.838Z,1006.41
2019-04-06T04:30:00.854Z,1006.39
2019-04-06T04:35:01.187Z,1006.39
2019-04-06T04:40:00.909Z,1006.45
2019-04-06T04:45:00.826Z,1006.45
2019-04-06T04:55:00.805Z,1006.45
2019-04-06T05:00:00.893Z,1006.64
2019-04-06T05:10:00.823Z,1006.5
2019-04-06T05:15:05.789Z,1006.5
2019-04-06T05:25:02.843Z,1006.55
2019-04-06T05:30:01.128Z,1006.66
2019-04-06T05:35:00.930Z,1006.66
2019-04-06T05:40:00.813Z,1006.83
2019-04-06T05:45:00.859Z,1006.83
2019-04-06T05:50:01.000Z,1006.85
2019-04-06T05:55:00.798Z,1006.85
2019-04-06T06:00:01.711Z,1007.06
2019-04-06T06:05:01.767Z,1007.06
2019-04-06T06:10:01.127Z,1007.01
2019-04-06T06:15:01.062Z,1007.01
2019-04-06T06:20:00.813Z,1006.97
2019-04-06T06:25:00.913Z,1006.97
2019-04-06T06:30:01.219Z,1006.92
2019-04-06T06:35:01.070Z,1006.92
2019-04-06T06:40:00.677Z,1006.78
2019-04-06T06:45:01.142Z,1006.78
2019-04-06T06:50:00.894Z,1006.87
2019-04-06T06:55:00.934Z,1006.87
2019-04-06T07:00:00.972Z,1006.85
2019-04-06T07:05:00.969Z,1006.85
2019-04-06T07:10:06.537Z,1007.0
2019-04-06T07:15:01.072Z,1007.0
2019-04-06T07:20:00.981Z,1006.9
2019-04-06T07:25:00.737Z,1006.9
2019-04-06T07:30:01.109Z,1006.82
2019-04-06T07:35:00.765Z,1006.82
2019-04-06T07:40:00.759Z,1006.93
2019-04-06T07:45:00.959Z,1006.93
2019-04-06T07:50:00.696Z,1007.09
2019-04-06T07:55:01.467Z,1007.09
2019-04-06T08:00:01.128Z,1006.99
2019-04-06T08:05:00.859Z,1006.99
2019-04-06T08:10:00.920Z,1006.84
2019-04-06T08:15:01.376Z,1006.84
2019-04-06T08:20:00.705Z,1006.72
2019-04-06T08:25:00.804Z,1006.72
2019-04-06T08:30:02.544Z,1006.76
2019-04-06T08:35:00.807Z,1006.76
2019-04-06T08:40:00.932Z,1006.71
2019-04-06T08:45:01.262Z,1006.71
2019-04-06T08:50:00.739Z,1006.74
2019-04-06T08:55:00.853Z,1006.74
2019-04-06T09:00:00.957Z,1006.77
2019-04-06T09:05:01.023Z,1006.77
2019-04-06T09:10:01.322Z,1006.88
2019-04-06T09:15:01.125Z,1006.88
2019-04-06T09:20:05.744Z,1006.81
2019-04-06T09:25:05.884Z,1006.81
2019-04-06T09:30:06.098Z,1006.89
2019-04-06T09:40:00.861Z,1006.84
2019-04-06T09:45:00.959Z,1006.84
2019-04-06T09:50:00.743Z,1006.78
2019-04-06T09:55:00.898Z,1006.78
2019-04-06T10:00:01.155Z,1006.61
2019-04-06T10:05:01.096Z,1006.61
2019-04-06T10:10:00.817Z,1006.57
2019-04-06T10:15:00.994Z,1006.57
2019-04-06T10:20:01.028Z,1006.6
2019-04-06T10:25:00.897Z,1006.6
2019-04-06T10:30:01.047Z,1006.56
2019-04-06T10:35:00.888Z,1006.56
2019-04-06T10:40:00.811Z,1006.64
2019-04-06T10:45:01.659Z,1006.64
2019-04-06T10:50:00.787Z,1006.58
2019-04-06T10:55:00.913Z,1006.58
2019-04-06T11:00:03.800Z,1006.58
2019-04-06T11:05:00.839Z,1006.58
2019-04-06T11:15:01.518Z,1006.63
2019-04-06T11:30:15.423Z,1006.61
2019-04-06T11:35:01.540Z,1006.61
2019-04-06T11:45:01.495Z,1006.64
2019-04-06T11:50:00.803Z,1006.59
2019-04-06T11:55:02.780Z,1006.59
2019-04-06T12:00:01.054Z,1006.58
2019-04-06T12:05:00.989Z,1006.58
2019-04-06T12:10:00.785Z,1006.47
2019-04-06T12:15:01.058Z,1006.47
2019-04-06T12:25:00.901Z,1006.49
2019-04-06T12:30:01.205Z,1006.48
2019-04-06T12:40:01.267Z,1006.35
2019-04-06T12:45:01.048Z,1006.35
2019-04-06T12:50:00.843Z,1006.26
2019-04-06T13:00:01.067Z,1006.23
2019-04-06T13:10:01.019Z,1006.18
2019-04-06T13:15:01.736Z,1006.18
2019-04-06T13:20:01.166Z,1006.08
2019-04-06T13:25:00.888Z,1006.08
2019-04-06T13:30:06.411Z,1005.99
2019-04-06T13:40:01.265Z,1005.96
2019-04-06T13:45:04.104Z,1005.96
2019-04-06T13:50:00.816Z,1005.94
2019-04-06T13:55:00.960Z,1005.94
2019-04-06T14:00:01.070Z,1005.95
2019-04-06T14:05:00.953Z,1005.95
2019-04-06T14:10:01.191Z,1005.94
2019-04-06T14:15:01.322Z,1005.94
2019-04-06T14:30:01.372Z,1006.01
2019-04-06T14:40:01.259Z,1006.1
2019-04-06T14:45:01.658Z,1006.1
2019-04-06T14:50:02.519Z,1006.11
2019-04-06T14:55:00.930Z,1006.11
2019-04-06T15:00:01.573Z,1006.09
2019-04-06T15:10:01.374Z,1006.01
2019-04-06T15:15:01.048Z,1006.01
2019-04-06T15:25:01.280Z,1006.0
2019-04-06T15:30:01.005Z,1006.02
2019-04-06T15:45:01.251Z,1006.09
2019-04-06T16:00:01.277Z,1006.08
2019-04-06T16:15:01.420Z,1006.08
2019-04-06T16:20:00.844Z,1006.17
2019-04-06T16:25:01.173Z,1006.17
2019-04-06T16:30:01.157Z,1006.12
2019-04-06T16:35:01.538Z,1006.12
2019-04-06T16:40:01.153Z,1006.12
2019-04-06T16:45:00.842Z,1006.12
2019-04-06T16:55:01.218Z,1006.14
2019-04-06T17:00:01.154Z,1006.17
2019-04-06T17:05:01.208Z,1006.17
2019-04-06T17:10:00.823Z,1006.23
2019-04-06T17:15:05.327Z,1006.23
2019-04-06T17:20:01.149Z,1006.34
2019-04-06T17:25:00.916Z,1006.34
2019-04-06T17:30:02.021Z,1006.41
2019-04-06T17:35:01.255Z,1006.41
2019-04-06T17:40:00.872Z,1006.44
2019-04-06T17:45:01.480Z,1006.44
2019-04-06T17:50:01.088Z,1006.51
2019-04-06T17:55:01.166Z,1006.51
2019-04-06T18:00:01.006Z,1006.47
2019-04-06T18:05:01.251Z,1006.47
2019-04-06T18:10:01.264Z,1006.58
2019-04-06T18:15:01.252Z,1006.58
2019-04-06T18:20:01.056Z,1006.62
2019-04-06T18:25:01.341Z,1006.62
2019-04-06T18:30:01.278Z,1006.8
2019-04-06T18:35:00.886Z,1006.8
2019-04-06T18:40:00.889Z,1006.89
2019-04-06T18:45:01.348Z,1006.89
2019-04-06T18:50:00.886Z,1007.0
2019-04-06T18:55:01.347Z,1007.0
2019-04-06T19:00:01.254Z,1006.94
2019-04-06T19:05:00.907Z,1006.94
2019-04-06T19:10:01.404Z,1007.02
2019-04-06T19:15:01.584Z,1007.02
2019-04-06T19:20:01.256Z,1007.09
2019-04-06T19:25:06.157Z,1007.09
2019-04-06T19:30:00.991Z,1007.22
2019-04-06T19:40:02.610Z,1007.17
2019-04-06T19:45:01.502Z,1007.17
2019-04-06T19:50:00.969Z,1007.08
2019-04-06T20:00:01.295Z,1007.16
2019-04-06T20:10:01.040Z,1007.18
2019-04-06T20:15:01.735Z,1007.18
2019-04-06T20:20:00.959Z,1007.12
2019-04-06T20:25:02.227Z,1007.12
2019-04-06T20:30:02.716Z,1007.16
2019-04-06T20:45:01.669Z,1007.08
2019-04-06T20:50:01.708Z,1007.04
2019-04-06T21:00:01.020Z,1007.05
2019-04-06T21:10:06.113Z,1007.2
2019-04-06T21:15:01.293Z,1007.2
2019-04-06T21:20:01.755Z,1007.14
2019-04-06T21:25:01.192Z,1007.14
2019-04-06T21:30:00.963Z,1007.14
2019-04-06T21:35:04.576Z,1007.14
2019-04-06T21:40:01.250Z,1007.24
2019-04-06T21:45:01.105Z,1007.24
2019-04-06T22:00:01.122Z,1007.07
2019-04-06T22:15:01.050Z,1007.02
2019-04-06T22:25:01.176Z,1007.03
2019-04-06T22:30:01.773Z,1007.01
2019-04-06T22:35:01.141Z,1007.01
2019-04-06T22:45:01.603Z,1007.03
2019-04-06T23:00:01.869Z,1006.96
2019-04-06T23:05:01.072Z,1006.96
2019-04-06T23:15:01.816Z,1006.88
2019-04-06T23:30:01.352Z,1006.93
2019-04-06T23:45:01.084Z,1006.85
2019-04-06T23:50:01.873Z,1006.84
